createdAt,value
2023-05-18T00:01:46.967Z,8.51
2023-05-18T00:06:39.786Z,8.48
2023-05-18T00:11:33.742Z,8.41
2023-05-18T00:16:26.707Z,8.34
2023-05-18T00:21:20.599Z,8.28
2023-05-18T00:26:13.443Z,8.22
2023-05-18T00:31:07.858Z,8.16
2023-05-18T00:36:00.728Z,8.10
2023-05-18T00:40:53.559Z,8.04
2023-05-18T00:45:46.414Z,7.95
2023-05-18T00:50:39.413Z,7.89
2023-05-18T00:55:32.683Z,7.77
2023-05-18T01:00:25.967Z,7.61
2023-05-18T01:05:20.284Z,7.55
2023-05-18T01:10:14.986Z,7.52
2023-05-18T01:15:12.044Z,7.47
2023-05-18T01:20:20.572Z,7.49
2023-05-18T01:25:23.827Z,7.48
2023-05-18T01:30:18.385Z,7.43
2023-05-18T01:35:11.307Z,7.35
2023-05-18T01:40:06.914Z,7.26
2023-05-18T01:45:11.233Z,7.27
2023-05-18T01:50:12.002Z,7.32
2023-05-18T01:55:07.171Z,7.32
2023-05-18T02:00:01.331Z,7.29
2023-05-18T02:04:54.573Z,7.30
2023-05-18T02:09:47.706Z,7.27
2023-05-18T02:14:40.629Z,7.25
2023-05-18T02:19:33.494Z,7.28
2023-05-18T02:24:26.624Z,7.31
2023-05-18T02:29:19.549Z,7.28
2023-05-18T02:34:12.488Z,7.29
2023-05-18T02:39:06.443Z,7.28
2023-05-18T02:43:59.385Z,7.26
2023-05-18T02:48:52.784Z,7.20
2023-05-18T02:53:45.821Z,7.17
2023-05-18T02:58:40.768Z,7.16
2023-05-18T03:03:37.334Z,7.17
2023-05-18T03:08:31.770Z,7.16
2023-05-18T03:13:25.310Z,7.10
2023-05-18T03:18:21.601Z,7.10
2023-05-18T03:23:14.552Z,7.12
2023-05-18T03:28:08.757Z,7.14
2023-05-18T03:33:03.359Z,7.18
2023-05-18T03:37:57.204Z,7.20
2023-05-18T03:42:50.305Z,7.25
2023-05-18T03:47:43.206Z,7.29
2023-05-18T03:52:37.175Z,7.30
2023-05-18T03:57:33.771Z,7.37
2023-05-18T04:02:27.275Z,7.46
2023-05-18T04:07:22.381Z,7.61
2023-05-18T04:12:15.265Z,7.76
2023-05-18T04:17:08.492Z,7.89
2023-05-18T04:22:04.967Z,7.97
2023-05-18T04:26:59.617Z,8.09
2023-05-18T04:31:53.802Z,8.19
2023-05-18T04:36:46.792Z,8.32
2023-05-18T04:41:42.419Z,8.41
2023-05-18T04:46:39.849Z,8.46
2023-05-18T04:51:34.680Z,8.54
2023-05-18T04:56:27.552Z,8.61
2023-05-18T05:01:20.695Z,8.60
2023-05-18T05:06:14.602Z,8.68
2023-05-18T05:11:07.579Z,8.75
2023-05-18T05:16:00.785Z,8.85
2023-05-18T05:20:55.559Z,8.97
2023-05-18T05:25:48.478Z,9.07
2023-05-18T05:30:41.388Z,9.14
2023-05-18T05:35:34.599Z,9.28
2023-05-18T05:40:27.862Z,9.38
2023-05-18T05:45:21.392Z,9.43
2023-05-18T05:50:18.346Z,9.44
2023-05-18T05:55:12.916Z,9.57
2023-05-18T06:00:10.567Z,9.68
2023-05-18T06:05:23.728Z,9.69
2023-05-18T06:10:17.905Z,9.68
2023-05-18T06:15:11.513Z,9.73
2023-05-18T06:20:07.828Z,9.83
2023-05-18T06:25:00.757Z,9.89
2023-05-18T06:30:05.775Z,9.99
2023-05-18T06:35:24.260Z,10.09
2023-05-18T06:40:17.626Z,10.13
2023-05-18T06:45:11.042Z,10.22
2023-05-18T06:50:14.842Z,10.26
2023-05-18T06:55:09.324Z,10.37
2023-05-18T07:00:02.216Z,10.50
2023-05-18T07:04:56.719Z,10.52
2023-05-18T07:09:49.986Z,10.62
2023-05-18T07:14:42.888Z,10.77
2023-05-18T07:19:36.113Z,10.92
2023-05-18T07:24:28.980Z,11.05
2023-05-18T07:29:22.034Z,11.16
2023-05-18T07:34:14.999Z,11.20
2023-05-18T07:39:08.338Z,11.28
2023-05-18T07:44:01.156Z,11.39
2023-05-18T07:48:53.975Z,11.46
2023-05-18T07:53:47.574Z,11.57
2023-05-18T07:58:41.916Z,11.74
2023-05-18T08:03:34.805Z,11.77
2023-05-18T08:08:27.666Z,11.78
2023-05-18T08:13:21.157Z,11.91
2023-05-18T08:18:14.852Z,12.02
2023-05-18T08:23:07.703Z,12.07
2023-05-18T08:28:00.724Z,12.09
2023-05-18T08:32:53.970Z,12.14
2023-05-18T08:37:46.846Z,12.23
2023-05-18T08:43:04.893Z,12.40
2023-05-18T08:47:58.694Z,12.58
2023-05-18T08:52:57.204Z,12.64
2023-05-18T08:57:56.424Z,12.76
2023-05-18T09:02:50.408Z,12.83
2023-05-18T09:07:44.704Z,13.03
2023-05-18T09:12:38.053Z,13.29
2023-05-18T09:17:30.924Z,13.56
2023-05-18T09:22:23.807Z,13.70
2023-05-18T09:27:17.264Z,13.67
2023-05-18T09:32:12.157Z,13.76
2023-05-18T09:37:05.146Z,13.72
2023-05-18T09:41:58.459Z,13.89
2023-05-18T09:46:57.082Z,14.08
2023-05-18T09:51:50.041Z,14.19
2023-05-18T09:56:52.279Z,14.34
2023-05-18T10:02:08.933Z,14.42
2023-05-18T10:07:03.370Z,14.78
2023-05-18T10:11:56.212Z,15.19
2023-05-18T10:16:51.643Z,15.46
2023-05-18T10:21:48.308Z,15.64
2023-05-18T10:26:44.327Z,15.96
2023-05-18T10:31:40.079Z,16.10
2023-05-18T10:36:36.028Z,16.17
2023-05-18T10:41:30.908Z,16.18
2023-05-18T10:46:26.886Z,15.97
2023-05-18T10:51:21.526Z,15.94
2023-05-18T10:56:17.249Z,16.06
2023-05-18T11:01:12.762Z,16.37
2023-05-18T11:06:15.171Z,16.53
2023-05-18T11:11:08.540Z,16.52
2023-05-18T11:16:01.447Z,16.52
2023-05-18T11:20:54.290Z,16.38
2023-05-18T11:25:49.891Z,16.40
2023-05-18T11:30:42.651Z,16.43
2023-05-18T11:35:37.393Z,16.33
2023-05-18T11:40:48.174Z,16.18
2023-05-18T11:45:53.752Z,16.08
2023-05-18T11:50:48.249Z,16.11
2023-05-18T11:55:42.757Z,16.15
2023-05-18T12:00:37.385Z,16.29
2023-05-18T12:05:36.846Z,16.25
2023-05-18T12:10:30.823Z,16.21
2023-05-18T12:15:25.417Z,16.26
2023-05-18T12:20:19.302Z,16.29
2023-05-18T12:25:12.950Z,16.12
2023-05-18T12:30:06.268Z,15.99
2023-05-18T12:34:59.851Z,15.98
2023-05-18T12:39:55.574Z,15.97
2023-05-18T12:44:48.494Z,15.79
2023-05-18T12:49:49.490Z,15.72
2023-05-18T12:55:00.072Z,15.64
2023-05-18T12:59:54.836Z,15.61
2023-05-18T13:04:47.782Z,15.57
2023-05-18T13:09:47.878Z,15.49
2023-05-18T13:14:41.105Z,15.41
2023-05-18T13:19:36.273Z,15.44
2023-05-18T13:24:29.180Z,15.44
2023-05-18T13:29:22.097Z,15.43
2023-05-18T13:34:14.923Z,15.33
2023-05-18T13:39:07.761Z,15.25
2023-05-18T13:44:00.647Z,15.20
2023-05-18T13:48:53.514Z,15.18
2023-05-18T13:53:46.307Z,15.20
2023-05-18T13:58:39.163Z,15.22
2023-05-18T14:03:34.228Z,15.20
2023-05-18T14:08:27.305Z,15.15
2023-05-18T14:13:20.103Z,15.12
2023-05-18T14:18:13.025Z,15.11
2023-05-18T14:23:07.557Z,15.14
2023-05-18T14:28:01.888Z,15.15
2023-05-18T14:32:54.773Z,15.07
2023-05-18T14:37:47.684Z,15.06
2023-05-18T14:42:40.542Z,15.00
2023-05-18T14:47:33.428Z,14.92
2023-05-18T14:52:26.356Z,14.85
2023-05-18T14:57:19.229Z,14.84
2023-05-18T15:02:12.155Z,14.82
2023-05-18T15:07:05.851Z,14.75
2023-05-18T15:11:58.713Z,14.73
2023-05-18T15:16:51.913Z,14.72
2023-05-18T15:21:45.047Z,14.70
2023-05-18T15:26:37.959Z,14.65
2023-05-18T15:31:30.929Z,14.57
2023-05-18T15:36:25.408Z,14.56
2023-05-18T15:41:19.290Z,14.52
2023-05-18T15:46:12.699Z,14.46
2023-05-18T15:51:05.608Z,14.42
2023-05-18T15:55:59.579Z,14.33
2023-05-18T16:00:52.815Z,14.17
2023-05-18T16:05:45.762Z,14.09
2023-05-18T16:10:38.708Z,14.07
2023-05-18T16:15:32.001Z,14.04
2023-05-18T16:20:26.832Z,14.02
2023-05-18T16:25:23.346Z,13.97
2023-05-18T16:30:16.329Z,13.87
2023-05-18T16:35:09.698Z,13.77
2023-05-18T16:40:02.554Z,13.66
2023-05-18T16:44:55.750Z,13.57
2023-05-18T16:49:49.652Z,13.48
2023-05-18T16:54:42.966Z,13.41
2023-05-18T16:59:37.259Z,13.34
2023-05-18T17:04:34.104Z,13.29
2023-05-18T17:09:26.967Z,13.22
2023-05-18T17:14:19.861Z,13.17
2023-05-18T17:19:12.800Z,13.12
2023-05-18T17:24:07.132Z,13.07
2023-05-18T17:28:59.965Z,13.01
2023-05-18T17:33:57.334Z,12.94
2023-05-18T17:38:50.195Z,12.88
2023-05-18T17:43:43.102Z,12.80
2023-05-18T17:48:36.214Z,12.72
2023-05-18T17:53:29.062Z,12.63
2023-05-18T17:58:22.012Z,12.54
2023-05-18T18:03:15.047Z,12.47
2023-05-18T18:08:08.153Z,12.41
2023-05-18T18:13:01.163Z,12.35
2023-05-18T18:17:55.206Z,12.29
2023-05-18T18:22:48.611Z,12.24
2023-05-18T18:27:41.645Z,12.15
2023-05-18T18:32:36.069Z,12.07
2023-05-18T18:37:29.317Z,12.02
2023-05-18T18:42:22.310Z,12.01
2023-05-18T18:47:15.646Z,11.98
2023-05-18T18:52:08.637Z,11.92
2023-05-18T18:57:02.084Z,11.83
2023-05-18T19:01:55.753Z,11.76
2023-05-18T19:06:49.114Z,11.70
2023-05-18T19:11:42.048Z,11.62
2023-05-18T19:16:35.479Z,11.57
2023-05-18T19:21:29.241Z,11.54
2023-05-18T19:26:22.904Z,11.49
2023-05-18T19:31:15.807Z,11.41
2023-05-18T19:36:10.433Z,11.33
2023-05-18T19:41:03.355Z,11.30
2023-05-18T19:45:56.249Z,11.27
2023-05-18T19:50:49.128Z,11.27
2023-05-18T19:55:42.334Z,11.30
2023-05-18T20:00:35.254Z,11.31
2023-05-18T20:05:28.156Z,11.29
2023-05-18T20:10:21.295Z,11.28
2023-05-18T20:15:18.008Z,11.28
2023-05-18T20:20:12.489Z,11.27
2023-05-18T20:25:08.530Z,11.26
2023-05-18T20:30:01.510Z,11.26
2023-05-18T20:34:54.343Z,11.27
2023-05-18T20:39:50.784Z,11.27
2023-05-18T20:44:44.045Z,11.24
2023-05-18T20:49:37.056Z,11.23
2023-05-18T20:54:30.260Z,11.22
2023-05-18T20:59:23.477Z,11.22
2023-05-18T21:04:19.463Z,11.20
2023-05-18T21:09:13.847Z,11.17
2023-05-18T21:14:08.558Z,11.15
2023-05-18T21:19:01.965Z,11.14
2023-05-18T21:23:54.995Z,11.12
2023-05-18T21:28:49.871Z,11.09
2023-05-18T21:33:47.644Z,11.05
2023-05-18T21:38:40.618Z,11.05
2023-05-18T21:43:33.519Z,11.03
2023-05-18T21:48:26.806Z,11.00
2023-05-18T21:53:20.494Z,10.98
2023-05-18T21:58:13.754Z,10.96
2023-05-18T22:03:06.644Z,10.96
2023-05-18T22:07:59.790Z,10.95
2023-05-18T22:12:52.713Z,10.93
2023-05-18T22:17:46.514Z,10.89
2023-05-18T22:22:40.510Z,10.86
2023-05-18T22:27:33.898Z,10.83
2023-05-18T22:32:26.889Z,10.81
2023-05-18T22:37:19.828Z,10.79
2023-05-18T22:42:12.684Z,10.77
2023-05-18T22:47:06.034Z,10.74
2023-05-18T22:51:59.331Z,10.69
2023-05-18T22:56:56.012Z,10.63
2023-05-18T23:01:52.840Z,10.63
2023-05-18T23:06:48.811Z,10.64
2023-05-18T23:11:44.644Z,10.66
2023-05-18T23:16:37.683Z,10.64
2023-05-18T23:21:31.854Z,10.60
2023-05-18T23:26:25.071Z,10.60
2023-05-18T23:31:18.475Z,10.60
2023-05-18T23:36:14.809Z,10.59
2023-05-18T23:41:08.705Z,10.59
2023-05-18T23:46:02.364Z,10.58
2023-05-18T23:50:58.266Z,10.56
2023-05-18T23:55:52.140Z,10.55
