createdAt,value
2022-10-01T00:00:26.220Z,7.21
2022-10-01T00:01:26.246Z,7.25
2022-10-01T00:02:26.268Z,7.33
2022-10-01T00:03:26.208Z,7.33
2022-10-01T00:04:26.194Z,7.29
2022-10-01T00:05:26.183Z,7.31
2022-10-01T00:06:26.201Z,7.38
2022-10-01T00:07:26.163Z,7.31
2022-10-01T00:08:26.164Z,7.40
2022-10-01T00:09:26.160Z,7.29
2022-10-01T00:10:26.168Z,7.33
2022-10-01T00:11:26.148Z,7.32
2022-10-01T00:12:26.151Z,7.31
2022-10-01T00:13:26.133Z,7.31
2022-10-01T00:14:26.123Z,7.32
2022-10-01T00:15:26.126Z,7.36
2022-10-01T00:16:26.189Z,7.36
2022-10-01T00:17:26.107Z,7.38
2022-10-01T00:18:26.130Z,7.23
2022-10-01T00:19:26.097Z,7.31
2022-10-01T00:20:26.098Z,7.35
2022-10-01T00:21:26.097Z,7.32
2022-10-01T00:22:26.087Z,7.23
2022-10-01T00:23:26.093Z,7.21
2022-10-01T00:24:26.079Z,7.21
2022-10-01T00:25:26.059Z,7.20
2022-10-01T00:26:26.058Z,7.24
2022-10-01T00:27:26.083Z,7.29
2022-10-01T00:28:26.107Z,7.24
2022-10-01T00:29:26.047Z,7.21
2022-10-01T00:30:26.037Z,7.25
2022-10-01T00:31:26.129Z,7.14
2022-10-01T00:32:26.023Z,7.18
2022-10-01T00:33:26.029Z,7.17
2022-10-01T00:34:26.008Z,7.14
2022-10-01T00:35:25.996Z,7.11
2022-10-01T00:36:25.989Z,7.23
2022-10-01T00:37:26.009Z,7.24
2022-10-01T00:38:25.982Z,7.21
2022-10-01T00:39:25.977Z,7.24
2022-10-01T00:40:25.985Z,7.29
2022-10-01T00:41:25.952Z,7.23
2022-10-01T00:42:25.973Z,7.25
2022-10-01T00:43:25.941Z,7.20
2022-10-01T00:44:25.959Z,7.17
2022-10-01T00:45:26.022Z,7.23
2022-10-01T00:46:25.933Z,7.25
2022-10-01T00:47:25.923Z,7.14
2022-10-01T00:48:25.919Z,7.15
2022-10-01T00:49:25.934Z,7.18
2022-10-01T00:50:25.943Z,7.18
2022-10-01T00:51:25.903Z,7.25
2022-10-01T00:52:25.892Z,7.21
2022-10-01T00:53:25.903Z,7.24
2022-10-01T00:54:25.880Z,7.23
2022-10-01T00:55:25.877Z,7.20
2022-10-01T00:56:25.901Z,7.21
2022-10-01T00:57:25.858Z,7.28
2022-10-01T00:58:25.860Z,7.29
2022-10-01T00:59:25.850Z,7.29
2022-10-01T01:00:25.913Z,7.23
2022-10-01T01:01:25.879Z,7.21
2022-10-01T01:02:25.874Z,7.32
2022-10-01T01:03:25.828Z,7.24
2022-10-01T01:04:25.827Z,7.25
2022-10-01T01:05:25.831Z,7.25
2022-10-01T01:06:25.841Z,7.36
2022-10-01T01:07:25.815Z,7.36
2022-10-01T01:08:25.809Z,7.33
2022-10-01T01:09:25.813Z,7.35
2022-10-01T01:10:25.795Z,7.25
2022-10-01T01:11:25.779Z,7.36
2022-10-01T01:12:25.782Z,7.48
2022-10-01T01:13:25.767Z,7.40
2022-10-01T01:14:25.768Z,7.36
2022-10-01T01:15:25.787Z,7.42
2022-10-01T01:16:25.763Z,7.45
2022-10-01T01:17:25.740Z,7.45
2022-10-01T01:18:25.744Z,7.54
2022-10-01T01:19:25.737Z,7.51
2022-10-01T01:20:25.724Z,7.57
2022-10-01T01:21:25.749Z,7.54
2022-10-01T01:22:25.722Z,7.56
2022-10-01T01:23:25.712Z,7.67
2022-10-01T01:24:25.713Z,7.69
2022-10-01T01:25:25.705Z,7.66
2022-10-01T01:26:25.724Z,7.70
2022-10-01T01:27:25.683Z,7.67
2022-10-01T01:28:25.751Z,7.72
2022-10-01T01:29:25.670Z,7.75
2022-10-01T01:30:25.687Z,7.80
2022-10-01T01:31:25.769Z,7.75
2022-10-01T01:32:25.652Z,7.76
2022-10-01T01:33:25.654Z,7.83
2022-10-01T01:34:25.652Z,7.76
2022-10-01T01:35:25.649Z,7.58
2022-10-01T01:36:25.650Z,7.66
2022-10-01T01:37:25.671Z,7.70
2022-10-01T01:38:25.631Z,7.83
2022-10-01T01:39:25.618Z,7.87
2022-10-01T01:40:25.620Z,8.05
2022-10-01T01:41:25.602Z,7.95
2022-10-01T01:42:25.591Z,8.03
2022-10-01T01:43:25.610Z,8.09
2022-10-01T01:44:25.581Z,8.10
2022-10-01T01:45:25.578Z,8.12
2022-10-01T01:46:25.580Z,8.16
2022-10-01T01:47:25.568Z,8.09
2022-10-01T01:48:25.588Z,8.09
2022-10-01T01:49:25.554Z,8.12
2022-10-01T01:50:25.577Z,8.12
2022-10-01T01:51:25.538Z,8.10
2022-10-01T01:52:25.540Z,8.13
2022-10-01T01:53:25.532Z,8.10
2022-10-01T01:54:25.534Z,8.10
2022-10-01T01:55:25.542Z,8.05
2022-10-01T01:56:25.514Z,8.13
2022-10-01T01:57:25.503Z,8.00
2022-10-01T01:58:25.525Z,8.05
2022-10-01T01:59:25.494Z,8.00
2022-10-01T02:00:25.498Z,8.01
2022-10-01T02:01:25.546Z,7.94
2022-10-01T02:02:25.508Z,8.01
2022-10-01T02:03:25.481Z,7.97
2022-10-01T02:04:25.484Z,8.03
2022-10-01T02:05:25.460Z,7.87
2022-10-01T02:06:25.464Z,7.95
2022-10-01T02:07:25.457Z,8.00
2022-10-01T02:08:25.473Z,7.87
2022-10-01T02:09:25.455Z,7.91
2022-10-01T02:10:25.432Z,7.91
2022-10-01T02:11:25.429Z,7.91
2022-10-01T02:12:25.420Z,7.93
2022-10-01T02:13:25.411Z,8.01
2022-10-01T02:14:25.441Z,8.12
2022-10-01T02:15:25.417Z,8.13
2022-10-01T02:16:25.462Z,8.05
2022-10-01T02:17:25.397Z,8.13
2022-10-01T02:18:25.404Z,8.10
2022-10-01T02:19:25.425Z,8.10
2022-10-01T02:20:25.384Z,8.16
2022-10-01T02:21:25.387Z,8.24
2022-10-01T02:22:25.368Z,8.20
2022-10-01T02:23:25.391Z,8.20
2022-10-01T02:24:25.364Z,8.19
2022-10-01T02:25:25.358Z,8.31
2022-10-01T02:26:25.370Z,8.33
2022-10-01T02:27:25.364Z,8.38
2022-10-01T02:28:25.429Z,8.48
2022-10-01T02:29:25.336Z,8.38
2022-10-01T02:30:25.349Z,8.41
2022-10-01T02:31:25.393Z,8.49
2022-10-01T02:32:25.320Z,8.56
2022-10-01T02:33:25.308Z,8.52
2022-10-01T02:34:25.357Z,8.63
2022-10-01T02:35:25.297Z,8.61
2022-10-01T02:36:25.299Z,8.70
2022-10-01T02:37:25.299Z,8.70
2022-10-01T02:38:25.277Z,8.71
2022-10-01T02:39:25.281Z,8.78
2022-10-01T02:40:25.303Z,8.66
2022-10-01T02:41:25.266Z,8.74
2022-10-01T02:42:25.316Z,8.71
2022-10-01T02:43:25.262Z,8.76
2022-10-01T02:44:25.264Z,8.82
2022-10-01T02:45:25.241Z,8.79
2022-10-01T02:46:25.238Z,8.89
2022-10-01T02:47:25.230Z,8.88
2022-10-01T02:48:25.254Z,8.99
2022-10-01T02:49:29.821Z,8.85
2022-10-01T02:50:26.216Z,8.89
2022-10-01T02:51:25.217Z,9.00
2022-10-01T02:52:25.216Z,8.94
2022-10-01T02:53:25.208Z,9.04
2022-10-01T02:54:25.224Z,9.06
2022-10-01T02:55:25.187Z,9.06
2022-10-01T02:56:25.188Z,9.06
2022-10-01T02:57:25.177Z,9.10
2022-10-01T02:58:25.175Z,9.02
2022-10-01T02:59:25.172Z,9.14
2022-10-01T03:00:25.182Z,9.18
2022-10-01T03:01:25.237Z,9.10
2022-10-01T03:02:25.176Z,9.16
2022-10-01T03:03:25.141Z,9.22
2022-10-01T03:04:25.159Z,9.25
2022-10-01T03:05:25.129Z,9.21
2022-10-01T03:06:25.130Z,9.22
2022-10-01T03:07:25.140Z,9.29
2022-10-01T03:08:25.122Z,9.31
2022-10-01T03:09:25.107Z,9.43
2022-10-01T03:10:25.120Z,9.37
2022-10-01T03:11:25.121Z,9.29
2022-10-01T03:12:25.097Z,9.32
2022-10-01T03:13:25.133Z,9.29
2022-10-01T03:14:25.090Z,9.36
2022-10-01T03:15:25.087Z,9.40
2022-10-01T03:16:25.138Z,9.56
2022-10-01T03:17:25.070Z,9.41
2022-10-01T03:18:25.069Z,9.44
2022-10-01T03:19:25.074Z,9.41
2022-10-01T03:20:25.042Z,9.44
2022-10-01T03:21:25.097Z,9.43
2022-10-01T03:22:25.063Z,9.40
2022-10-01T03:23:25.027Z,9.47
2022-10-01T03:24:25.049Z,9.55
2022-10-01T03:25:25.009Z,9.56
2022-10-01T03:26:25.011Z,9.58
2022-10-01T03:27:25.017Z,9.56
2022-10-01T03:28:25.074Z,9.51
2022-10-01T03:29:24.993Z,9.58
2022-10-01T03:30:25.008Z,9.69
2022-10-01T03:31:25.097Z,9.65
2022-10-01T03:32:24.975Z,9.61
2022-10-01T03:33:24.963Z,9.69
2022-10-01T03:34:24.962Z,9.68
2022-10-01T03:35:24.951Z,9.72
2022-10-01T03:36:24.978Z,9.69
2022-10-01T03:37:24.947Z,9.74
2022-10-01T03:38:24.935Z,9.64
2022-10-01T03:39:24.919Z,9.74
2022-10-01T03:40:24.915Z,9.68
2022-10-01T03:41:24.936Z,9.72
2022-10-01T03:42:24.926Z,9.76
2022-10-01T03:43:24.890Z,9.80
2022-10-01T03:44:24.896Z,9.86
2022-10-01T03:45:24.953Z,9.82
2022-10-01T03:46:24.879Z,9.94
2022-10-01T03:47:24.876Z,9.87
2022-10-01T03:48:24.888Z,9.82
2022-10-01T03:49:24.858Z,9.84
2022-10-01T03:50:24.857Z,9.84
2022-10-01T03:51:24.852Z,9.83
2022-10-01T03:52:24.849Z,9.86
2022-10-01T03:53:24.868Z,9.86
2022-10-01T03:54:24.836Z,9.91
2022-10-01T03:55:24.821Z,9.83
2022-10-01T03:56:24.828Z,9.98
2022-10-01T03:57:24.835Z,9.89
2022-10-01T03:58:24.805Z,9.97
2022-10-01T03:59:24.806Z,9.97
2022-10-01T04:00:24.800Z,9.97
2022-10-01T04:01:24.839Z,9.95
2022-10-01T04:02:24.891Z,9.98
2022-10-01T04:03:24.863Z,9.97
2022-10-01T04:04:24.801Z,9.92
2022-10-01T04:05:24.775Z,9.95
2022-10-01T04:06:24.776Z,10.09
2022-10-01T04:07:24.759Z,10.02
2022-10-01T04:08:24.746Z,10.07
2022-10-01T04:09:24.754Z,10.07
2022-10-01T04:10:24.751Z,10.12
2022-10-01T04:11:24.723Z,10.02
2022-10-01T04:12:24.754Z,9.99
2022-10-01T04:13:24.715Z,10.01
2022-10-01T04:14:24.802Z,10.07
2022-10-01T04:15:24.702Z,9.99
2022-10-01T04:16:24.765Z,10.10
2022-10-01T04:17:24.694Z,10.12
2022-10-01T04:18:24.710Z,10.13
2022-10-01T04:19:24.674Z,10.15
2022-10-01T04:20:24.677Z,10.15
2022-10-01T04:21:24.681Z,10.05
2022-10-01T04:22:24.665Z,10.15
2022-10-01T04:23:24.652Z,10.17
2022-10-01T04:24:24.671Z,10.12
2022-10-01T04:25:24.646Z,10.22
2022-10-01T04:26:24.635Z,10.10
2022-10-01T04:27:24.624Z,10.16
2022-10-01T04:28:24.695Z,10.16
2022-10-01T04:29:24.617Z,10.15
2022-10-01T04:30:24.621Z,10.09
2022-10-01T04:31:24.806Z,10.15
2022-10-01T04:32:24.595Z,10.22
2022-10-01T04:33:24.604Z,10.20
2022-10-01T04:34:24.629Z,10.23
2022-10-01T04:35:24.597Z,10.09
2022-10-01T04:36:24.581Z,10.13
2022-10-01T04:37:24.568Z,10.10
2022-10-01T04:38:24.586Z,10.10
2022-10-01T04:39:24.576Z,10.26
2022-10-01T04:40:24.553Z,10.22
2022-10-01T04:41:24.544Z,10.20
2022-10-01T04:42:24.537Z,10.22
2022-10-01T04:43:24.531Z,10.17
2022-10-01T04:44:24.562Z,10.16
2022-10-01T04:45:24.531Z,10.10
2022-10-01T04:46:24.539Z,10.25
2022-10-01T04:47:24.501Z,10.05
2022-10-01T04:48:24.505Z,10.04
2022-10-01T04:49:24.518Z,10.07
2022-10-01T04:50:24.492Z,9.97
2022-10-01T04:51:24.494Z,9.98
2022-10-01T04:52:24.483Z,9.94
2022-10-01T04:53:24.478Z,10.09
2022-10-01T04:54:24.473Z,9.91
2022-10-01T04:55:24.489Z,9.99
2022-10-01T04:56:24.486Z,9.97
2022-10-01T04:57:24.453Z,9.92
2022-10-01T04:58:24.469Z,9.92
2022-10-01T04:59:24.457Z,9.92
2022-10-01T05:00:24.495Z,9.91
2022-10-01T05:01:24.505Z,9.89
2022-10-01T05:02:24.543Z,9.83
2022-10-01T05:03:24.423Z,9.84
2022-10-01T05:04:24.428Z,9.80
2022-10-01T05:05:24.418Z,9.80
2022-10-01T05:06:24.420Z,9.86
2022-10-01T05:07:24.401Z,9.86
2022-10-01T05:08:24.413Z,9.80
2022-10-01T05:09:24.394Z,9.74
2022-10-01T05:10:24.396Z,9.73
2022-10-01T05:11:24.382Z,9.86
2022-10-01T05:12:24.741Z,9.77
2022-10-01T05:13:24.364Z,9.76
2022-10-01T05:14:24.355Z,9.80
2022-10-01T05:15:24.353Z,9.69
2022-10-01T05:16:24.416Z,9.64
2022-10-01T05:17:24.349Z,9.68
2022-10-01T05:18:24.333Z,9.65
2022-10-01T05:19:27.909Z,9.68
2022-10-01T05:20:24.323Z,9.68
2022-10-01T05:21:24.336Z,9.74
2022-10-01T05:22:24.311Z,9.69
2022-10-01T05:23:24.308Z,9.72
2022-10-01T05:24:24.300Z,9.64
2022-10-01T05:25:24.294Z,9.68
2022-10-01T05:26:24.300Z,9.64
2022-10-01T05:27:24.297Z,9.61
2022-10-01T05:28:24.327Z,9.68
2022-10-01T05:29:24.277Z,9.65
2022-10-01T05:30:24.507Z,9.65
2022-10-01T05:31:24.348Z,9.68
2022-10-01T05:32:24.255Z,9.62
2022-10-01T05:33:24.245Z,9.68
2022-10-01T05:34:24.245Z,9.69
2022-10-01T05:35:24.237Z,9.68
2022-10-01T05:36:24.229Z,9.69
2022-10-01T05:37:24.263Z,9.66
2022-10-01T05:38:24.229Z,9.76
2022-10-01T05:39:24.259Z,9.68
2022-10-01T05:40:24.205Z,9.62
2022-10-01T05:41:24.205Z,9.66
2022-10-01T05:42:24.196Z,9.59
2022-10-01T05:43:24.218Z,9.59
2022-10-01T05:44:24.184Z,9.65
2022-10-01T05:45:24.197Z,9.61
2022-10-01T05:46:24.175Z,9.50
2022-10-01T05:47:24.171Z,9.58
2022-10-01T05:48:24.179Z,9.48
2022-10-01T05:49:24.177Z,9.58
2022-10-01T05:50:24.152Z,9.54
2022-10-01T05:51:24.136Z,9.62
2022-10-01T05:52:24.133Z,9.51
2022-10-01T05:53:24.130Z,9.55
2022-10-01T05:54:24.125Z,9.56
2022-10-01T05:55:24.139Z,9.56
2022-10-01T05:56:24.111Z,9.50
2022-10-01T05:57:24.109Z,9.61
2022-10-01T05:58:24.104Z,9.46
2022-10-01T05:59:27.325Z,9.50
2022-10-01T06:00:24.098Z,9.55
2022-10-01T06:01:24.097Z,9.55
2022-10-01T06:02:24.160Z,9.50
2022-10-01T06:03:24.138Z,9.54
2022-10-01T06:04:24.098Z,9.48
2022-10-01T06:05:24.078Z,9.48
2022-10-01T06:06:24.079Z,9.55
2022-10-01T06:07:24.050Z,9.56
2022-10-01T06:08:24.042Z,9.41
2022-10-01T06:09:24.045Z,9.46
2022-10-01T06:10:24.077Z,9.48
2022-10-01T06:11:24.031Z,9.54
2022-10-01T06:12:24.022Z,9.48
2022-10-01T06:13:24.017Z,9.58
2022-10-01T06:14:24.021Z,9.51
2022-10-01T06:15:24.006Z,9.51
2022-10-01T06:16:24.054Z,9.55
2022-10-01T06:17:23.982Z,9.47
2022-10-01T06:18:23.978Z,9.51
2022-10-01T06:19:23.976Z,9.46
2022-10-01T06:20:23.971Z,9.50
2022-10-01T06:21:23.977Z,9.51
2022-10-01T06:22:23.981Z,9.46
2022-10-01T06:23:23.947Z,9.51
2022-10-01T06:24:23.949Z,9.54
2022-10-01T06:25:23.944Z,9.46
2022-10-01T06:26:23.936Z,9.51
2022-10-01T06:27:23.930Z,9.47
2022-10-01T06:28:23.999Z,9.48
2022-10-01T06:29:23.927Z,9.50
2022-10-01T06:30:23.910Z,9.48
2022-10-01T06:31:23.948Z,9.50
2022-10-01T06:32:23.897Z,9.50
2022-10-01T06:33:23.903Z,9.50
2022-10-01T06:34:23.904Z,9.54
2022-10-01T06:35:23.886Z,9.51
2022-10-01T06:36:23.871Z,9.51
2022-10-01T06:37:23.861Z,9.56
2022-10-01T06:38:23.886Z,9.46
2022-10-01T06:39:23.863Z,9.55
2022-10-01T06:40:23.848Z,9.41
2022-10-01T06:41:23.826Z,9.48
2022-10-01T06:42:23.826Z,9.54
2022-10-01T06:43:23.859Z,9.50
2022-10-01T06:44:23.831Z,9.48
2022-10-01T06:45:23.818Z,9.50
2022-10-01T06:46:23.859Z,9.51
2022-10-01T06:47:23.809Z,9.55
2022-10-01T06:48:23.800Z,9.55
2022-10-01T06:49:23.817Z,9.51
2022-10-01T06:50:23.793Z,9.54
2022-10-01T06:51:23.784Z,9.50
2022-10-01T06:52:23.780Z,9.48
2022-10-01T06:53:23.775Z,9.48
2022-10-01T06:54:23.760Z,9.46
2022-10-01T06:55:23.793Z,9.51
2022-10-01T06:56:23.754Z,9.58
2022-10-01T06:57:23.744Z,9.66
2022-10-01T06:58:23.743Z,9.59
2022-10-01T06:59:23.742Z,9.66
2022-10-01T07:00:23.732Z,9.59
2022-10-01T07:01:23.832Z,9.64
2022-10-01T07:02:23.781Z,9.66
2022-10-01T07:03:23.715Z,9.61
2022-10-01T07:04:23.710Z,9.68
2022-10-01T07:05:23.697Z,9.66
2022-10-01T07:06:23.703Z,9.66
2022-10-01T07:07:26.048Z,9.69
2022-10-01T07:08:24.724Z,9.72
2022-10-01T07:09:23.678Z,9.82
2022-10-01T07:10:23.678Z,9.79
2022-10-01T07:11:23.664Z,9.86
2022-10-01T07:12:23.660Z,9.87
2022-10-01T07:13:23.655Z,9.89
2022-10-01T07:14:23.661Z,9.83
2022-10-01T07:15:23.638Z,9.77
2022-10-01T07:16:23.690Z,9.83
2022-10-01T07:17:23.633Z,9.94
2022-10-01T07:18:23.630Z,9.84
2022-10-01T07:19:23.642Z,9.87
2022-10-01T07:20:23.624Z,9.89
2022-10-01T07:21:23.612Z,9.87
2022-10-01T07:22:23.605Z,9.86
2022-10-01T07:23:23.598Z,9.94
2022-10-01T07:24:23.591Z,9.97
2022-10-01T07:25:23.602Z,9.87
2022-10-01T07:26:23.571Z,9.94
2022-10-01T07:27:23.573Z,9.92
2022-10-01T07:28:23.582Z,9.89
2022-10-01T07:29:23.578Z,9.87
2022-10-01T07:30:23.631Z,10.01
2022-10-01T07:31:23.591Z,9.92
2022-10-01T07:32:23.552Z,10.01
2022-10-01T07:33:23.525Z,9.94
2022-10-01T07:34:23.525Z,9.89
2022-10-01T07:35:23.548Z,9.95
2022-10-01T07:36:23.519Z,10.05
2022-10-01T07:37:23.515Z,10.02
2022-10-01T07:38:23.530Z,9.99
2022-10-01T07:39:23.535Z,9.99
2022-10-01T07:40:23.555Z,10.10
2022-10-01T07:41:23.510Z,10.01
2022-10-01T07:42:23.480Z,10.01
2022-10-01T07:43:23.478Z,10.02
2022-10-01T07:44:23.466Z,10.02
2022-10-01T07:45:23.454Z,10.02
2022-10-01T07:46:23.455Z,10.01
2022-10-01T07:47:23.465Z,9.99
2022-10-01T07:48:23.455Z,9.99
2022-10-01T07:49:23.434Z,9.97
2022-10-01T07:50:23.507Z,9.95
2022-10-01T07:51:23.432Z,9.92
2022-10-01T07:52:23.405Z,9.98
2022-10-01T07:53:23.405Z,9.97
2022-10-01T07:54:23.402Z,10.05
2022-10-01T07:55:23.411Z,9.95
2022-10-01T07:56:23.416Z,10.07
2022-10-01T07:57:23.381Z,10.09
2022-10-01T07:58:23.402Z,10.10
2022-10-01T07:59:23.386Z,10.05
2022-10-01T08:00:23.431Z,10.12
2022-10-01T08:01:23.404Z,10.07
2022-10-01T08:02:23.398Z,10.13
2022-10-01T08:03:23.343Z,10.05
2022-10-01T08:04:23.341Z,10.09
2022-10-01T08:05:23.337Z,10.04
2022-10-01T08:06:25.503Z,10.09
2022-10-01T08:07:23.325Z,10.09
2022-10-01T08:08:23.345Z,10.07
2022-10-01T08:09:23.315Z,10.12
2022-10-01T08:10:23.312Z,10.09
2022-10-01T08:11:23.298Z,10.10
2022-10-01T08:12:23.299Z,10.17
2022-10-01T08:13:23.285Z,10.10
2022-10-01T08:14:23.314Z,10.09
2022-10-01T08:15:23.273Z,10.12
2022-10-01T08:16:23.382Z,10.15
2022-10-01T08:17:27.263Z,10.09
2022-10-01T08:18:24.261Z,10.07
2022-10-01T08:19:23.256Z,9.99
2022-10-01T08:20:23.264Z,10.09
2022-10-01T08:21:23.248Z,10.12
2022-10-01T08:22:23.227Z,10.15
2022-10-01T08:23:23.230Z,10.07
2022-10-01T08:24:23.221Z,10.04
2022-10-01T08:25:23.233Z,10.01
2022-10-01T08:26:23.235Z,10.02
2022-10-01T08:27:23.208Z,10.10
2022-10-01T08:28:23.262Z,10.07
2022-10-01T08:29:23.197Z,10.04
2022-10-01T08:30:23.188Z,10.05
2022-10-01T08:31:23.233Z,9.99
2022-10-01T08:32:23.183Z,9.99
2022-10-01T08:33:23.171Z,10.05
2022-10-01T08:34:23.163Z,10.02
2022-10-01T08:35:23.150Z,10.05
2022-10-01T08:36:23.145Z,10.13
2022-10-01T08:37:23.131Z,10.13
2022-10-01T08:38:23.157Z,10.17
2022-10-01T08:39:23.128Z,10.09
2022-10-01T08:40:23.122Z,10.13
2022-10-01T08:41:23.442Z,10.12
2022-10-01T08:42:23.109Z,10.12
2022-10-01T08:43:23.097Z,10.09
2022-10-01T08:44:23.111Z,10.07
2022-10-01T08:45:23.083Z,10.15
2022-10-01T08:46:23.077Z,10.12
2022-10-01T08:47:23.072Z,10.12
2022-10-01T08:48:23.069Z,10.13
2022-10-01T08:49:23.057Z,10.16
2022-10-01T08:50:23.072Z,10.17
2022-10-01T08:51:23.051Z,10.23
2022-10-01T08:52:23.038Z,10.22
2022-10-01T08:53:23.036Z,10.16
2022-10-01T08:54:23.035Z,10.28
2022-10-01T08:55:23.015Z,10.26
2022-10-01T08:56:23.046Z,10.35
2022-10-01T08:57:23.007Z,10.30
2022-10-01T08:58:23.015Z,10.28
2022-10-01T08:59:27.229Z,10.31
2022-10-01T09:00:23.010Z,10.33
2022-10-01T09:01:23.058Z,10.41
2022-10-01T09:02:22.996Z,10.30
2022-10-01T09:03:22.987Z,10.19
2022-10-01T09:04:23.030Z,10.23
2022-10-01T09:05:22.947Z,10.30
2022-10-01T09:06:22.951Z,10.34
2022-10-01T09:07:22.941Z,10.31
2022-10-01T09:08:22.970Z,10.23
2022-10-01T09:09:22.932Z,10.31
2022-10-01T09:10:22.960Z,10.35
2022-10-01T09:11:22.929Z,10.44
2022-10-01T09:12:22.924Z,10.35
2022-10-01T09:13:22.910Z,10.41
2022-10-01T09:14:22.919Z,10.31
2022-10-01T09:15:22.920Z,10.41
2022-10-01T09:16:22.933Z,10.28
2022-10-01T09:17:22.880Z,10.40
2022-10-01T09:18:22.875Z,10.41
2022-10-01T09:19:22.888Z,10.41
2022-10-01T09:20:22.868Z,10.42
2022-10-01T09:21:22.883Z,10.48
2022-10-01T09:22:22.864Z,10.49
2022-10-01T09:23:22.852Z,10.37
2022-10-01T09:24:22.849Z,10.37
2022-10-01T09:25:22.890Z,10.31
2022-10-01T09:26:25.776Z,10.44
2022-10-01T09:27:22.822Z,10.41
2022-10-01T09:28:22.876Z,10.41
2022-10-01T09:29:22.800Z,10.34
2022-10-01T09:30:22.808Z,10.41
2022-10-01T09:31:22.875Z,10.54
2022-10-01T09:32:22.792Z,10.48
2022-10-01T09:33:22.775Z,10.49
2022-10-01T09:34:22.771Z,10.51
2022-10-01T09:35:22.763Z,10.56
2022-10-01T09:36:22.791Z,10.63
2022-10-01T09:37:22.756Z,10.60
2022-10-01T09:38:22.759Z,10.56
2022-10-01T09:39:22.748Z,10.51
2022-10-01T09:40:22.746Z,10.61
2022-10-01T09:41:22.725Z,10.54
2022-10-01T09:42:22.759Z,10.61
2022-10-01T09:43:22.726Z,10.79
2022-10-01T09:44:22.715Z,10.71
2022-10-01T09:45:22.708Z,10.81
2022-10-01T09:46:22.806Z,10.75
2022-10-01T09:47:22.698Z,10.75
2022-10-01T09:48:22.727Z,10.79
2022-10-01T09:49:22.688Z,10.76
2022-10-01T09:50:22.676Z,10.78
2022-10-01T09:51:22.671Z,10.75
2022-10-01T09:52:22.660Z,10.72
2022-10-01T09:53:22.659Z,10.75
2022-10-01T09:54:22.670Z,10.76
2022-10-01T09:55:22.647Z,10.82
2022-10-01T09:56:22.636Z,10.78
2022-10-01T09:57:22.628Z,10.79
2022-10-01T09:58:22.651Z,10.79
2022-10-01T09:59:22.623Z,10.79
2022-10-01T10:00:22.631Z,10.74
2022-10-01T10:01:22.611Z,10.78
2022-10-01T10:02:22.722Z,10.82
2022-10-01T10:03:22.759Z,10.81
2022-10-01T10:04:22.607Z,10.84
2022-10-01T10:05:22.603Z,10.81
2022-10-01T10:06:22.574Z,10.82
2022-10-01T10:07:22.576Z,10.82
2022-10-01T10:08:22.556Z,10.86
2022-10-01T10:09:22.551Z,10.94
2022-10-01T10:10:25.738Z,10.82
2022-10-01T10:11:22.553Z,10.93
2022-10-01T10:12:22.533Z,10.92
2022-10-01T10:13:22.523Z,10.97
2022-10-01T10:14:22.519Z,11.00
2022-10-01T10:15:22.548Z,11.02
2022-10-01T10:16:22.636Z,10.97
2022-10-01T10:17:22.519Z,11.07
2022-10-01T10:18:24.029Z,11.10
2022-10-01T10:19:22.491Z,10.99
2022-10-01T10:20:22.497Z,11.12
2022-10-01T10:21:22.501Z,11.07
2022-10-01T10:22:22.484Z,11.05
2022-10-01T10:23:22.464Z,11.05
2022-10-01T10:24:22.477Z,11.11
2022-10-01T10:25:22.447Z,11.07
2022-10-01T10:26:22.448Z,11.07
2022-10-01T10:27:22.474Z,11.08
2022-10-01T10:28:22.516Z,11.15
2022-10-01T10:29:22.421Z,11.14
2022-10-01T10:30:22.437Z,11.15
2022-10-01T10:31:22.532Z,11.08
2022-10-01T10:32:22.411Z,11.22
2022-10-01T10:33:22.398Z,11.15
2022-10-01T10:34:22.401Z,11.17
2022-10-01T10:35:22.378Z,11.26
2022-10-01T10:36:22.377Z,11.40
2022-10-01T10:37:22.384Z,11.30
2022-10-01T10:38:22.360Z,11.37
2022-10-01T10:39:22.367Z,11.59
2022-10-01T10:40:27.037Z,11.55
2022-10-01T10:41:22.346Z,11.50
2022-10-01T10:42:22.387Z,11.52
2022-10-01T10:43:22.332Z,11.60
2022-10-01T10:44:22.319Z,11.68
2022-10-01T10:45:22.316Z,11.70
2022-10-01T10:46:22.401Z,11.78
2022-10-01T10:47:22.316Z,11.84
2022-10-01T10:48:22.299Z,11.83
2022-10-01T10:49:22.287Z,11.91
2022-10-01T10:50:22.285Z,12.12
2022-10-01T10:51:22.271Z,12.20
2022-10-01T10:52:22.274Z,12.17
2022-10-01T10:53:22.563Z,12.20
2022-10-01T10:54:22.253Z,12.25
2022-10-01T10:55:22.245Z,12.31
2022-10-01T10:56:22.243Z,12.37
2022-10-01T10:57:22.232Z,12.31
2022-10-01T10:58:22.260Z,12.36
2022-10-01T10:59:22.279Z,12.24
2022-10-01T11:00:22.206Z,12.21
2022-10-01T11:01:22.227Z,12.13
2022-10-01T11:02:22.245Z,12.20
2022-10-01T11:03:22.232Z,12.13
2022-10-01T11:04:22.181Z,12.15
2022-10-01T11:05:22.167Z,12.15
2022-10-01T11:06:22.172Z,12.15
2022-10-01T11:07:22.170Z,12.21
2022-10-01T11:08:22.161Z,12.17
2022-10-01T11:09:22.159Z,12.18
2022-10-01T11:10:22.155Z,12.43
2022-10-01T11:11:22.134Z,12.58
2022-10-01T11:12:22.133Z,12.70
2022-10-01T11:13:22.123Z,12.46
2022-10-01T11:14:23.815Z,12.45
2022-10-01T11:15:22.129Z,12.32
2022-10-01T11:16:22.166Z,12.45
2022-10-01T11:17:22.102Z,12.31
2022-10-01T11:18:22.086Z,12.32
2022-10-01T11:19:22.090Z,12.37
2022-10-01T11:20:22.076Z,12.31
2022-10-01T11:21:22.081Z,12.35
2022-10-01T11:22:22.059Z,12.22
2022-10-01T11:23:22.073Z,12.20
2022-10-01T11:24:22.065Z,12.13
2022-10-01T11:25:22.067Z,12.17
2022-10-01T11:26:22.041Z,12.28
2022-10-01T11:27:22.030Z,12.31
2022-10-01T11:28:22.083Z,12.24
2022-10-01T11:29:22.006Z,12.28
2022-10-01T11:30:22.017Z,12.39
2022-10-01T11:31:22.024Z,12.42
2022-10-01T11:32:22.019Z,12.31
2022-10-01T11:33:21.984Z,12.20
2022-10-01T11:34:21.970Z,12.31
2022-10-01T11:35:21.958Z,12.20
2022-10-01T11:36:21.969Z,12.22
2022-10-01T11:37:21.943Z,12.15
2022-10-01T11:38:21.974Z,12.10
2022-10-01T11:39:21.969Z,12.18
2022-10-01T11:40:21.946Z,12.21
2022-10-01T11:41:21.929Z,12.15
2022-10-01T11:42:21.917Z,12.13
2022-10-01T11:43:21.913Z,12.20
2022-10-01T11:44:21.909Z,12.17
2022-10-01T11:45:21.958Z,12.24
2022-10-01T11:46:21.911Z,12.18
2022-10-01T11:47:21.905Z,12.22
2022-10-01T11:48:21.877Z,12.18
2022-10-01T11:49:21.892Z,12.22
2022-10-01T11:50:21.870Z,12.15
2022-10-01T11:51:21.860Z,12.10
2022-10-01T11:52:21.878Z,12.12
2022-10-01T11:53:21.860Z,12.07
2022-10-01T11:54:21.851Z,12.13
2022-10-01T11:55:21.868Z,12.18
2022-10-01T11:56:21.841Z,12.09
2022-10-01T11:57:21.830Z,12.13
2022-10-01T11:58:21.842Z,12.12
2022-10-01T11:59:21.813Z,12.13
2022-10-01T12:00:26.607Z,12.22
2022-10-01T12:01:22.824Z,12.28
2022-10-01T12:02:21.885Z,12.21
2022-10-01T12:03:21.784Z,12.28
2022-10-01T12:04:21.775Z,12.37
2022-10-01T12:05:21.824Z,12.29
2022-10-01T12:06:25.573Z,12.37
2022-10-01T12:07:22.785Z,12.45
2022-10-01T12:08:21.747Z,12.40
2022-10-01T12:09:21.740Z,12.58
2022-10-01T12:10:21.739Z,12.53
2022-10-01T12:11:21.745Z,12.64
2022-10-01T12:12:21.725Z,12.67
2022-10-01T12:13:21.723Z,12.61
2022-10-01T12:14:21.761Z,12.55
2022-10-01T12:15:21.695Z,12.53
2022-10-01T12:16:21.735Z,12.60
2022-10-01T12:17:21.688Z,12.47
2022-10-01T12:18:21.695Z,12.45
2022-10-01T12:19:21.703Z,12.46
2022-10-01T12:20:21.659Z,12.32
2022-10-01T12:21:21.661Z,12.39
2022-10-01T12:22:24.565Z,12.31
2022-10-01T12:23:21.672Z,12.28
2022-10-01T12:24:21.637Z,12.31
2022-10-01T12:25:21.665Z,12.28
2022-10-01T12:26:21.624Z,12.22
2022-10-01T12:27:21.612Z,12.20
2022-10-01T12:28:21.629Z,12.22
2022-10-01T12:29:21.614Z,12.28
2022-10-01T12:30:21.603Z,12.27
2022-10-01T12:31:21.679Z,12.32
2022-10-01T12:32:21.575Z,12.22
2022-10-01T12:33:21.573Z,12.25
2022-10-01T12:34:21.575Z,12.28
2022-10-01T12:35:21.555Z,12.25
2022-10-01T12:36:21.578Z,12.22
2022-10-01T12:37:21.541Z,12.28
2022-10-01T12:38:21.544Z,12.32
2022-10-01T12:39:21.570Z,12.32
2022-10-01T12:40:21.532Z,12.37
2022-10-01T12:41:21.518Z,12.42
2022-10-01T12:42:21.515Z,12.46
2022-10-01T12:43:21.499Z,12.47
2022-10-01T12:44:21.490Z,12.43
2022-10-01T12:45:21.512Z,12.42
2022-10-01T12:46:21.567Z,12.60
2022-10-01T12:47:21.467Z,12.40
2022-10-01T12:48:21.464Z,12.46
2022-10-01T12:49:21.468Z,12.53
2022-10-01T12:50:21.485Z,12.65
2022-10-01T12:51:21.452Z,12.57
2022-10-01T12:52:21.437Z,12.60
2022-10-01T12:53:21.439Z,12.76
2022-10-01T12:54:21.412Z,12.70
2022-10-01T12:55:21.422Z,12.75
2022-10-01T12:56:21.404Z,12.68
2022-10-01T12:57:21.427Z,12.76
2022-10-01T12:58:21.408Z,12.79
2022-10-01T12:59:21.395Z,12.87
2022-10-01T13:00:21.402Z,12.94
2022-10-01T13:01:21.477Z,13.08
2022-10-01T13:02:21.413Z,13.03
2022-10-01T13:03:21.355Z,13.13
2022-10-01T13:04:21.376Z,13.03
2022-10-01T13:05:21.361Z,13.09
2022-10-01T13:06:21.339Z,13.18