createdAt,value
2018-10-03T00:00:33.064Z,16.50
2018-10-03T00:03:01.556Z,17.00
2018-10-03T00:05:30.012Z,14.60
2018-10-03T00:07:58.448Z,22.30
2018-10-03T00:10:26.869Z,19.67
2018-10-03T00:12:55.316Z,16.73
2018-10-03T00:15:23.724Z,15.50
2018-10-03T00:17:52.160Z,17.40
2018-10-03T00:20:20.580Z,18.67
2018-10-03T00:22:49.017Z,18.80
2018-10-03T00:25:17.460Z,14.20
2018-10-03T00:27:45.956Z,18.03
2018-10-03T00:30:14.405Z,17.60
2018-10-03T00:32:42.839Z,15.33
2018-10-03T00:35:11.277Z,17.10
2018-10-03T00:37:39.692Z,17.57
2018-10-03T00:40:08.206Z,12.60
2018-10-03T00:42:36.629Z,13.93
2018-10-03T00:45:05.804Z,15.77
2018-10-03T00:47:34.232Z,15.23
2018-10-03T00:50:02.697Z,16.10
2018-10-03T00:52:31.137Z,13.37
2018-10-03T00:54:59.584Z,13.87
2018-10-03T00:57:28.033Z,14.90
2018-10-03T00:59:56.497Z,17.57
2018-10-03T01:02:24.960Z,19.17
2018-10-03T01:04:53.410Z,14.13
2018-10-03T01:07:21.858Z,15.10
2018-10-03T01:09:50.271Z,16.47
2018-10-03T01:12:18.706Z,14.50
2018-10-03T01:14:47.125Z,20.70
2018-10-03T01:17:15.575Z,16.47
2018-10-03T01:19:43.988Z,13.87
2018-10-03T01:22:12.423Z,17.43
2018-10-03T01:24:40.916Z,12.53
2018-10-03T01:27:09.352Z,21.77
2018-10-03T01:29:37.780Z,15.57
2018-10-03T01:32:06.244Z,13.33
2018-10-03T01:34:34.656Z,11.50
2018-10-03T01:37:03.105Z,13.70
2018-10-03T01:39:31.528Z,14.67
2018-10-03T01:41:59.961Z,18.73
2018-10-03T01:44:28.412Z,13.93
2018-10-03T01:46:56.868Z,15.33
2018-10-03T01:49:25.285Z,23.10
2018-10-03T01:51:53.728Z,22.53
2018-10-03T01:54:22.143Z,12.90
2018-10-03T01:56:50.575Z,14.90
2018-10-03T01:59:18.986Z,17.53
2018-10-03T02:01:47.428Z,12.17
2018-10-03T02:04:15.844Z,15.70
2018-10-03T02:06:44.282Z,14.70
2018-10-03T02:09:12.716Z,14.57
2018-10-03T02:11:41.164Z,12.90
2018-10-03T02:14:09.606Z,15.33
2018-10-03T02:16:38.028Z,13.47
2018-10-03T02:19:06.464Z,13.73
2018-10-03T02:21:34.900Z,17.03
2018-10-03T02:24:03.340Z,13.13
2018-10-03T02:26:31.769Z,13.47
2018-10-03T02:29:00.248Z,13.37
2018-10-03T02:31:28.686Z,15.67
2018-10-03T02:33:57.165Z,14.37
2018-10-03T02:36:25.577Z,14.97
2018-10-03T02:38:54.012Z,15.63
2018-10-03T02:41:22.460Z,16.87
2018-10-03T02:43:50.914Z,16.00
2018-10-03T02:46:19.341Z,15.57
2018-10-03T02:48:47.772Z,15.70
2018-10-03T02:51:16.248Z,18.90
2018-10-03T02:53:44.680Z,15.13
2018-10-03T02:56:13.089Z,17.73
2018-10-03T02:58:41.537Z,17.80
2018-10-03T03:01:09.974Z,15.93
2018-10-03T03:03:38.384Z,16.40
2018-10-03T03:06:07.918Z,14.60
2018-10-03T03:08:36.435Z,13.93
2018-10-03T03:11:04.859Z,17.23
2018-10-03T03:13:33.273Z,14.13
2018-10-03T03:16:01.740Z,14.70
2018-10-03T03:18:30.168Z,13.40
2018-10-03T03:20:58.620Z,17.60
2018-10-03T03:23:27.048Z,17.67
2018-10-03T03:25:55.489Z,12.00
2018-10-03T03:28:23.908Z,13.10
2018-10-03T03:30:52.409Z,13.90
2018-10-03T03:33:20.838Z,17.40
2018-10-03T03:35:49.280Z,12.40
2018-10-03T03:38:18.233Z,10.87
2018-10-03T03:40:46.684Z,15.10
2018-10-03T03:43:15.100Z,13.37
2018-10-03T03:45:43.550Z,15.43
2018-10-03T03:48:11.986Z,12.60
2018-10-03T03:50:40.417Z,15.77
2018-10-03T03:53:08.837Z,14.17
2018-10-03T03:55:37.311Z,13.33
2018-10-03T03:58:05.716Z,18.07
2018-10-03T04:00:34.127Z,15.03
2018-10-03T04:03:02.553Z,12.57
2018-10-03T04:05:30.986Z,15.57
2018-10-03T04:07:59.384Z,13.47
2018-10-03T04:10:27.780Z,12.50
2018-10-03T04:12:56.201Z,12.67
2018-10-03T04:15:24.643Z,13.17
2018-10-03T04:17:53.046Z,14.27
2018-10-03T04:20:21.468Z,17.63
2018-10-03T04:22:49.879Z,15.47
2018-10-03T04:25:18.303Z,13.97
2018-10-03T04:27:46.729Z,15.10
2018-10-03T04:30:15.222Z,13.77
2018-10-03T04:32:43.646Z,12.40
2018-10-03T04:35:12.046Z,10.77
2018-10-03T04:37:40.463Z,10.70
2018-10-03T04:40:08.908Z,13.67
2018-10-03T04:42:37.341Z,14.30
2018-10-03T04:45:05.788Z,11.50
2018-10-03T04:47:34.247Z,11.67
2018-10-03T04:50:02.664Z,11.10
2018-10-03T04:52:31.106Z,13.13
2018-10-03T04:54:59.511Z,13.97
2018-10-03T04:57:27.943Z,9.73
2018-10-03T04:59:56.336Z,13.40
2018-10-03T05:02:24.764Z,12.63
2018-10-03T05:04:53.175Z,10.13
2018-10-03T05:07:21.608Z,10.57
2018-10-03T05:09:50.000Z,11.50
2018-10-03T05:12:18.420Z,10.10
2018-10-03T05:14:46.829Z,11.80
2018-10-03T05:17:15.242Z,9.60
2018-10-03T05:19:43.638Z,9.47
2018-10-03T05:22:12.042Z,13.17
2018-10-03T05:24:40.463Z,14.30
2018-10-03T05:27:08.871Z,11.30
2018-10-03T05:29:37.288Z,10.43
2018-10-03T05:32:05.688Z,10.93
2018-10-03T05:34:34.127Z,12.03
2018-10-03T05:37:02.568Z,15.50
2018-10-03T05:39:30.989Z,11.70
2018-10-03T05:41:59.404Z,14.10
2018-10-03T05:44:27.816Z,9.80
2018-10-03T05:46:56.200Z,13.67
2018-10-03T05:49:24.681Z,11.37
2018-10-03T05:51:53.074Z,14.67
2018-10-03T05:54:21.496Z,11.30
2018-10-03T05:56:49.899Z,13.70
2018-10-03T05:59:18.331Z,12.43
2018-10-03T06:01:46.751Z,12.27
2018-10-03T06:04:15.177Z,9.50
2018-10-03T06:06:43.599Z,13.20
2018-10-03T06:09:12.881Z,10.63
2018-10-03T06:11:42.370Z,13.37
2018-10-03T06:14:11.050Z,14.33
2018-10-03T06:16:39.487Z,11.50
2018-10-03T06:19:07.907Z,14.00
2018-10-03T06:21:36.549Z,14.43
2018-10-03T06:24:05.235Z,11.80
2018-10-03T06:26:33.898Z,11.60
2018-10-03T06:29:02.339Z,19.53
2018-10-03T06:31:30.810Z,13.50
2018-10-03T06:33:59.203Z,15.63
2018-10-03T06:36:27.654Z,17.10
2018-10-03T06:38:56.046Z,13.93
2018-10-03T06:41:24.508Z,13.97
2018-10-03T06:43:52.919Z,16.63
2018-10-03T06:46:21.329Z,15.77
2018-10-03T06:48:49.745Z,17.90
2018-10-03T06:51:18.156Z,14.70
2018-10-03T06:53:46.555Z,13.17
2018-10-03T06:56:14.980Z,14.07
2018-10-03T06:58:43.424Z,13.50
2018-10-03T07:01:11.868Z,15.07
2018-10-03T07:03:40.296Z,12.50
2018-10-03T07:06:08.772Z,13.47
2018-10-03T07:08:37.252Z,17.83
2018-10-03T07:11:05.795Z,11.60
2018-10-03T07:13:34.289Z,12.70
2018-10-03T07:16:02.756Z,14.00
2018-10-03T07:18:31.185Z,19.33
2018-10-03T07:20:59.620Z,10.93
2018-10-03T07:23:28.070Z,11.20
2018-10-03T07:25:56.547Z,10.37
2018-10-03T07:28:24.989Z,13.57
2018-10-03T07:30:53.445Z,14.57
2018-10-03T07:33:21.884Z,14.13
2018-10-03T07:35:50.307Z,8.60
2018-10-03T07:38:18.753Z,12.23
2018-10-03T07:40:47.184Z,10.53
2018-10-03T07:43:15.625Z,11.93
2018-10-03T07:45:44.071Z,9.20
2018-10-03T07:48:12.596Z,18.23
2018-10-03T07:50:40.948Z,12.37
2018-10-03T07:53:09.403Z,19.23
2018-10-03T07:55:37.848Z,17.37
2018-10-03T07:58:06.726Z,15.83
2018-10-03T08:00:35.157Z,16.40
2018-10-03T08:03:03.673Z,9.00
2018-10-03T08:05:32.109Z,11.67
2018-10-03T08:08:00.553Z,10.37
2018-10-03T08:10:28.959Z,14.77
2018-10-03T08:12:57.448Z,11.57
2018-10-03T08:15:25.871Z,10.70
2018-10-03T08:17:54.273Z,13.73
2018-10-03T08:20:22.748Z,9.40
2018-10-03T08:22:51.164Z,9.57
2018-10-03T08:25:21.630Z,7.63
2018-10-03T08:27:50.077Z,11.87
2018-10-03T08:30:18.492Z,8.37
2018-10-03T08:32:47.325Z,8.70
2018-10-03T08:35:15.648Z,12.10
2018-10-03T08:37:44.207Z,16.33
2018-10-03T08:40:12.644Z,12.80
2018-10-03T08:42:41.084Z,12.20
2018-10-03T08:45:09.565Z,11.33
2018-10-03T08:47:38.593Z,12.40
2018-10-03T08:50:08.792Z,13.20
2018-10-03T08:52:37.424Z,12.07
2018-10-03T08:55:05.984Z,9.03
2018-10-03T08:57:34.400Z,17.23
2018-10-03T09:00:02.946Z,13.27
2018-10-03T09:02:31.343Z,11.97
2018-10-03T09:04:59.780Z,12.63
2018-10-03T09:07:28.216Z,11.37
2018-10-03T09:09:56.979Z,13.43
2018-10-03T09:12:25.420Z,9.20
2018-10-03T09:14:53.823Z,13.07
2018-10-03T09:17:22.248Z,14.07
2018-10-03T09:19:50.650Z,14.70
2018-10-03T09:22:19.081Z,12.23
2018-10-03T09:24:47.476Z,14.33
2018-10-03T09:27:15.896Z,15.40
2018-10-03T09:29:44.333Z,15.23
2018-10-03T09:32:12.755Z,14.83
2018-10-03T09:34:41.167Z,15.83
2018-10-03T09:37:09.593Z,14.47
2018-10-03T09:39:38.071Z,11.03
2018-10-03T09:42:06.571Z,12.43
2018-10-03T09:44:35.043Z,19.57
2018-10-03T09:47:03.399Z,10.23
2018-10-03T09:49:31.801Z,13.60
2018-10-03T09:52:00.211Z,11.20
2018-10-03T09:54:28.639Z,16.47
2018-10-03T09:56:57.064Z,10.90
2018-10-03T09:59:25.471Z,18.87
2018-10-03T10:01:53.888Z,15.97
2018-10-03T10:04:22.314Z,13.33
2018-10-03T10:06:50.924Z,10.63
2018-10-03T10:09:19.367Z,16.47
2018-10-03T10:11:47.852Z,9.50
2018-10-03T10:14:16.245Z,15.70
2018-10-03T10:16:44.656Z,15.33
2018-10-03T10:19:13.118Z,11.87
2018-10-03T10:21:41.515Z,10.83
2018-10-03T10:24:09.936Z,17.23
2018-10-03T10:26:38.341Z,16.90
2018-10-03T10:29:06.760Z,11.53
2018-10-03T10:31:35.160Z,13.33
2018-10-03T10:34:03.583Z,13.20
2018-10-03T10:36:31.980Z,14.97
2018-10-03T10:39:00.397Z,14.60
2018-10-03T10:41:28.956Z,11.77
2018-10-03T10:43:57.245Z,16.20
2018-10-03T10:46:25.648Z,12.43
2018-10-03T10:48:54.060Z,18.10
2018-10-03T10:51:22.448Z,8.70
2018-10-03T10:53:50.873Z,14.60
2018-10-03T10:56:19.257Z,9.30
2018-10-03T10:58:47.706Z,14.23
2018-10-03T11:01:16.114Z,8.80
2018-10-03T11:03:44.525Z,10.60
2018-10-03T11:06:13.027Z,9.30
2018-10-03T11:08:41.416Z,7.50
2018-10-03T11:11:09.848Z,12.63
2018-10-03T11:13:38.237Z,8.53
2018-10-03T11:16:06.789Z,9.17
2018-10-03T11:18:35.196Z,5.83
2018-10-03T11:21:03.624Z,7.77
2018-10-03T11:23:32.053Z,10.30
2018-10-03T11:26:00.478Z,15.10
2018-10-03T11:28:28.900Z,14.70
2018-10-03T11:30:57.328Z,15.07
2018-10-03T11:33:25.816Z,13.50
2018-10-03T11:35:54.281Z,10.83
2018-10-03T11:38:22.765Z,10.80
2018-10-03T11:40:51.155Z,11.50
2018-10-03T11:43:19.556Z,16.03
2018-10-03T11:45:48.012Z,9.33
2018-10-03T11:48:16.435Z,11.63
2018-10-03T11:50:44.934Z,12.27
2018-10-03T11:53:13.334Z,10.03
2018-10-03T11:55:41.767Z,10.70
2018-10-03T11:58:10.217Z,12.23
2018-10-03T12:00:38.678Z,12.57
2018-10-03T12:03:07.149Z,22.03
2018-10-03T12:05:35.539Z,8.50
2018-10-03T12:08:03.951Z,10.23
2018-10-03T12:10:32.388Z,7.57
2018-10-03T12:13:00.836Z,7.57
2018-10-03T12:15:29.233Z,8.23
2018-10-03T12:17:57.643Z,9.57
2018-10-03T12:20:26.064Z,12.30
2018-10-03T12:22:55.188Z,9.47
2018-10-03T12:25:23.665Z,6.80
2018-10-03T12:27:52.111Z,6.53
2018-10-03T12:30:20.543Z,7.57
2018-10-03T12:32:48.985Z,7.70
2018-10-03T12:35:22.757Z,4.30
2018-10-03T12:37:51.193Z,8.27
2018-10-03T12:40:19.642Z,6.53
2018-10-03T12:42:48.520Z,8.30
2018-10-03T12:45:16.990Z,8.03
2018-10-03T12:47:45.428Z,7.70
2018-10-03T12:50:13.844Z,13.13
2018-10-03T12:52:42.292Z,13.67
2018-10-03T12:55:10.722Z,5.80
2018-10-03T12:57:39.166Z,12.73
2018-10-03T13:00:07.645Z,7.47
2018-10-03T13:02:36.061Z,9.00
2018-10-03T13:05:04.589Z,10.00
2018-10-03T13:07:33.060Z,15.37
2018-10-03T13:10:01.608Z,7.27
2018-10-03T13:12:30.079Z,7.73
2018-10-03T13:14:58.529Z,7.53
2018-10-03T13:17:26.980Z,17.90
2018-10-03T13:19:55.453Z,6.67
2018-10-03T13:22:23.878Z,12.57
2018-10-03T13:24:52.508Z,7.77
2018-10-03T13:27:20.985Z,7.10
2018-10-03T13:29:49.433Z,10.10
2018-10-03T13:32:17.879Z,12.47
2018-10-03T13:34:46.320Z,12.47
2018-10-03T13:37:14.770Z,10.47
2018-10-03T13:39:43.222Z,13.30
2018-10-03T13:42:11.697Z,11.20
2018-10-03T13:44:40.133Z,11.63
2018-10-03T13:47:09.369Z,8.10
2018-10-03T13:49:38.124Z,12.50
2018-10-03T13:52:07.067Z,11.67
2018-10-03T13:54:36.341Z,8.20
2018-10-03T13:57:04.793Z,11.27
2018-10-03T13:59:33.241Z,11.23
2018-10-03T14:02:01.673Z,11.50
2018-10-03T14:04:30.112Z,18.73
2018-10-03T14:06:58.568Z,14.30
2018-10-03T14:09:27.025Z,12.87
2018-10-03T14:11:55.449Z,9.57
2018-10-03T14:14:24.889Z,16.33
2018-10-03T14:16:53.801Z,26.47
2018-10-03T14:19:22.911Z,12.73
2018-10-03T14:21:51.892Z,7.67
2018-10-03T14:24:20.986Z,13.93
2018-10-03T14:26:49.512Z,10.60
2018-10-03T14:29:18.332Z,16.23
2018-10-03T14:31:46.806Z,12.80
2018-10-03T14:34:15.274Z,12.43
2018-10-03T14:36:43.741Z,8.30
2018-10-03T14:39:12.184Z,11.47
2018-10-03T14:41:40.629Z,16.30
2018-10-03T14:44:09.061Z,11.00
2018-10-03T14:46:37.565Z,9.40
2018-10-03T14:49:06.188Z,15.27
2018-10-03T14:51:34.633Z,23.87
2018-10-03T14:54:03.077Z,6.60
2018-10-03T14:56:31.512Z,10.53
2018-10-03T14:59:00.009Z,9.40
2018-10-03T15:01:28.507Z,10.10
2018-10-03T15:03:56.891Z,8.60
2018-10-03T15:06:25.455Z,12.13
2018-10-03T15:08:55.198Z,11.30
2018-10-03T15:11:25.656Z,16.47
2018-10-03T15:13:57.537Z,11.67
2018-10-03T15:16:26.017Z,11.67
2018-10-03T15:18:54.403Z,9.43
2018-10-03T15:21:23.272Z,19.63
2018-10-03T15:23:51.725Z,23.37
2018-10-03T15:26:20.124Z,22.67
2018-10-03T15:28:48.580Z,13.50
2018-10-03T15:31:17.024Z,15.83
2018-10-03T15:33:45.476Z,9.97
2018-10-03T15:36:13.919Z,11.97
2018-10-03T15:38:42.388Z,10.07
2018-10-03T15:41:10.804Z,7.87
2018-10-03T15:43:39.275Z,10.83
2018-10-03T15:46:07.712Z,15.33
2018-10-03T15:48:36.149Z,9.23
2018-10-03T15:51:04.608Z,5.23
2018-10-03T15:53:34.049Z,9.37
2018-10-03T15:56:02.809Z,10.70
2018-10-03T15:58:31.268Z,8.23
2018-10-03T16:00:59.688Z,9.70
2018-10-03T16:03:28.147Z,11.63
2018-10-03T16:05:56.693Z,9.00
2018-10-03T16:08:25.161Z,9.83
2018-10-03T16:10:53.601Z,9.07
2018-10-03T16:13:22.068Z,11.70
2018-10-03T16:15:50.508Z,9.53
2018-10-03T16:18:18.931Z,11.50
2018-10-03T16:20:48.309Z,12.93
2018-10-03T16:23:16.772Z,34.10
2018-10-03T16:25:45.212Z,41.83
2018-10-03T16:28:13.651Z,41.47
2018-10-03T16:30:43.048Z,19.07
2018-10-03T16:33:11.544Z,12.20
2018-10-03T16:35:39.955Z,12.90
2018-10-03T16:38:08.340Z,9.27
2018-10-03T16:40:36.902Z,5.47
2018-10-03T16:43:05.401Z,5.60
2018-10-03T16:45:33.863Z,8.90
2018-10-03T16:48:02.267Z,6.83
2018-10-03T16:50:30.753Z,4.33
2018-10-03T16:52:59.149Z,6.73
2018-10-03T16:55:28.701Z,4.73
2018-10-03T16:57:57.156Z,8.73
2018-10-03T17:00:25.613Z,3.80
2018-10-03T17:02:54.056Z,4.90
2018-10-03T17:05:22.531Z,8.23
2018-10-03T17:07:51.533Z,6.13
2018-10-03T17:10:19.956Z,7.90
2018-10-03T17:12:48.341Z,5.20
2018-10-03T17:15:16.730Z,5.47
2018-10-03T17:17:45.158Z,4.00
2018-10-03T17:20:13.588Z,5.17
2018-10-03T17:22:42.004Z,6.80
2018-10-03T17:25:10.391Z,11.70
2018-10-03T17:27:38.837Z,6.80
2018-10-03T17:30:07.288Z,8.70
2018-10-03T17:32:35.683Z,6.97
2018-10-03T17:35:04.115Z,10.40
2018-10-03T17:37:32.529Z,6.23
2018-10-03T17:40:00.976Z,13.00
2018-10-03T17:42:29.377Z,6.70
2018-10-03T17:44:57.789Z,9.47
2018-10-03T17:47:26.191Z,6.70
2018-10-03T17:49:54.583Z,7.27
2018-10-03T17:52:22.998Z,7.47
2018-10-03T17:54:51.391Z,6.90
2018-10-03T17:57:19.804Z,8.27
2018-10-03T17:59:48.213Z,6.37
2018-10-03T18:02:16.646Z,11.90
2018-10-03T18:04:45.085Z,13.33
2018-10-03T18:07:13.495Z,7.20
2018-10-03T18:09:41.909Z,10.83
2018-10-03T18:12:10.358Z,12.50
2018-10-03T18:14:38.762Z,10.20
2018-10-03T18:17:07.183Z,5.00
2018-10-03T18:19:35.583Z,5.37
2018-10-03T18:22:04.011Z,9.77
2018-10-03T18:24:32.403Z,6.23
2018-10-03T18:27:00.800Z,4.00
2018-10-03T18:29:29.252Z,6.07
2018-10-03T18:31:57.647Z,3.87
2018-10-03T18:34:26.048Z,10.73
2018-10-03T18:36:54.427Z,5.00
2018-10-03T18:39:22.894Z,10.33
2018-10-03T18:41:51.245Z,3.83
2018-10-03T18:44:19.659Z,5.30
2018-10-03T18:46:48.059Z,7.03
2018-10-03T18:49:16.479Z,5.77
2018-10-03T18:51:44.884Z,6.53
2018-10-03T18:54:13.296Z,3.83
2018-10-03T18:56:41.699Z,8.13
2018-10-03T18:59:10.171Z,3.50
2018-10-03T19:01:38.576Z,5.90
2018-10-03T19:04:07.015Z,5.93
2018-10-03T19:06:35.428Z,4.20
2018-10-03T19:09:05.133Z,3.27
2018-10-03T19:11:33.527Z,3.93
2018-10-03T19:14:01.969Z,4.77
2018-10-03T19:16:30.399Z,5.87
2018-10-03T19:18:58.877Z,4.43
2018-10-03T19:21:27.328Z,7.73
2018-10-03T19:23:55.763Z,11.10
2018-10-03T19:26:24.330Z,10.73
2018-10-03T19:28:52.704Z,5.97
2018-10-03T19:31:21.140Z,7.53
2018-10-03T19:33:50.404Z,6.37
2018-10-03T19:36:19.037Z,11.13
2018-10-03T19:38:47.459Z,4.67
2018-10-03T19:41:15.905Z,6.40
2018-10-03T19:43:44.328Z,4.30
2018-10-03T19:46:12.761Z,6.83
2018-10-03T19:48:41.206Z,6.60
2018-10-03T19:51:09.684Z,6.60
2018-10-03T19:53:38.425Z,3.47
2018-10-03T19:56:06.960Z,13.90
2018-10-03T19:58:35.380Z,7.43
2018-10-03T20:01:03.840Z,5.50
2018-10-03T20:03:32.275Z,3.50
2018-10-03T20:06:00.767Z,4.80
2018-10-03T20:08:29.212Z,4.90
2018-10-03T20:10:57.656Z,4.00
2018-10-03T20:13:26.080Z,6.33
2018-10-03T20:15:54.560Z,4.83
2018-10-03T20:18:23.134Z,5.60
2018-10-03T20:20:51.865Z,5.77
2018-10-03T20:23:20.375Z,5.77
2018-10-03T20:25:48.880Z,11.17
2018-10-03T20:28:17.294Z,7.97
2018-10-03T20:30:45.672Z,5.83
2018-10-03T20:33:14.060Z,7.80
2018-10-03T20:35:42.487Z,7.00
2018-10-03T20:38:10.910Z,4.03
2018-10-03T20:40:39.329Z,7.03
2018-10-03T20:43:07.753Z,5.40
2018-10-03T20:45:36.180Z,3.60
2018-10-03T20:48:04.629Z,5.37
2018-10-03T20:50:32.992Z,4.30
2018-10-03T20:53:01.439Z,3.33
2018-10-03T20:55:29.831Z,4.93
2018-10-03T20:57:58.247Z,6.97
2018-10-03T21:00:26.758Z,4.70
2018-10-03T21:02:55.097Z,5.60
2018-10-03T21:05:23.528Z,6.50
2018-10-03T21:07:51.980Z,7.70
2018-10-03T21:10:20.380Z,6.47
2018-10-03T21:12:48.836Z,7.40
2018-10-03T21:15:17.222Z,8.03
2018-10-03T21:17:45.648Z,6.97
2018-10-03T21:20:14.055Z,5.13
2018-10-03T21:22:42.451Z,5.30
2018-10-03T21:25:10.857Z,6.63
2018-10-03T21:27:39.335Z,7.90
2018-10-03T21:30:07.760Z,4.47
2018-10-03T21:32:36.385Z,5.17
2018-10-03T21:35:04.864Z,11.37
2018-10-03T21:37:33.326Z,4.80
2018-10-03T21:40:01.877Z,6.00
2018-10-03T21:42:30.259Z,6.03
2018-10-03T21:44:58.704Z,9.23
2018-10-03T21:47:27.120Z,6.40
2018-10-03T21:49:55.631Z,12.23
2018-10-03T21:52:23.987Z,6.27
2018-10-03T21:54:52.412Z,6.63
2018-10-03T21:57:20.813Z,6.70
2018-10-03T21:59:49.232Z,6.53
2018-10-03T22:02:17.659Z,5.87
2018-10-03T22:04:46.063Z,5.53
2018-10-03T22:07:14.464Z,7.70
2018-10-03T22:09:42.956Z,10.73
2018-10-03T22:12:11.351Z,13.60
2018-10-03T22:14:39.773Z,7.57
2018-10-03T22:17:13.574Z,7.33
2018-10-03T22:19:41.995Z,6.63
2018-10-03T22:22:10.401Z,8.53
2018-10-03T22:24:38.824Z,5.27
2018-10-03T22:27:07.243Z,5.90
2018-10-03T22:29:35.683Z,7.83
2018-10-03T22:32:04.106Z,5.13
2018-10-03T22:34:32.505Z,5.03
2018-10-03T22:37:00.915Z,5.00
2018-10-03T22:39:29.304Z,5.77
2018-10-03T22:41:57.699Z,4.73
2018-10-03T22:44:26.112Z,5.80
2018-10-03T22:46:54.591Z,4.40
2018-10-03T22:49:22.975Z,5.60
2018-10-03T22:51:53.208Z,5.43
2018-10-03T22:54:23.056Z,6.00
2018-10-03T22:56:53.846Z,7.73
2018-10-03T22:59:22.285Z,6.80
2018-10-03T23:01:50.703Z,5.80
2018-10-03T23:04:19.119Z,5.60
2018-10-03T23:06:47.588Z,5.80
2018-10-03T23:09:16.031Z,4.50
2018-10-03T23:11:44.504Z,3.53
2018-10-03T23:14:12.899Z,5.43
2018-10-03T23:16:41.324Z,4.53
2018-10-03T23:19:09.769Z,4.80
2018-10-03T23:21:38.156Z,4.57
2018-10-03T23:24:06.571Z,4.87
2018-10-03T23:26:34.955Z,5.20
2018-10-03T23:29:03.731Z,5.17
2018-10-03T23:31:32.179Z,8.53
2018-10-03T23:34:00.586Z,4.10
2018-10-03T23:36:28.978Z,5.20
2018-10-03T23:38:57.415Z,4.93
2018-10-03T23:41:25.799Z,4.57
2018-10-03T23:43:54.261Z,8.53
2018-10-03T23:46:22.671Z,13.47
2018-10-03T23:48:51.087Z,6.27
2018-10-03T23:51:19.506Z,4.30
2018-10-03T23:53:47.918Z,5.93
2018-10-03T23:56:16.296Z,4.43
2018-10-03T23:58:44.704Z,4.23
