createdAt,value
2023-03-05T00:00:18.833Z,-3.90
2023-03-05T00:03:06.442Z,-3.92
2023-03-05T00:05:34.765Z,-3.94
2023-03-05T00:08:02.696Z,-3.95
2023-03-05T00:10:30.404Z,-3.94
2023-03-05T00:12:58.134Z,-3.94
2023-03-05T00:15:25.876Z,-3.93
2023-03-05T00:17:54.721Z,-3.94
2023-03-05T00:20:22.627Z,-3.94
2023-03-05T00:22:50.345Z,-3.94
2023-03-05T00:25:18.073Z,-3.96
2023-03-05T00:27:45.822Z,-3.96
2023-03-05T00:30:14.031Z,-3.97
2023-03-05T00:32:41.845Z,-3.97
2023-03-05T00:35:10.013Z,-3.97
2023-03-05T00:37:37.759Z,-3.98
2023-03-05T00:40:06.032Z,-3.97
2023-03-05T00:42:38.463Z,-3.96
2023-03-05T00:45:06.641Z,-3.94
2023-03-05T00:47:35.311Z,-3.91
2023-03-05T00:50:03.735Z,-3.88
2023-03-05T00:52:31.512Z,-3.86
2023-03-05T00:54:59.353Z,-3.87
2023-03-05T00:57:27.132Z,-3.88
2023-03-05T00:59:54.901Z,-3.90
2023-03-05T01:02:22.749Z,-3.91
2023-03-05T01:04:51.748Z,-3.91
2023-03-05T01:07:19.619Z,-3.93
2023-03-05T01:09:47.417Z,-3.95
2023-03-05T01:12:15.435Z,-3.98
2023-03-05T01:14:43.177Z,-4.01
2023-03-05T01:17:10.978Z,-4.03
2023-03-05T01:19:38.712Z,-4.05
2023-03-05T01:22:06.585Z,-4.07
2023-03-05T01:24:34.274Z,-4.09
2023-03-05T01:27:02.047Z,-4.10
2023-03-05T01:29:29.869Z,-4.11
2023-03-05T01:31:57.610Z,-4.11
2023-03-05T01:34:25.461Z,-4.12
2023-03-05T01:36:53.153Z,-4.11
2023-03-05T01:39:20.896Z,-4.11
2023-03-05T01:41:48.680Z,-4.10
2023-03-05T01:44:24.062Z,-4.08
2023-03-05T01:46:51.930Z,-4.05
2023-03-05T01:49:19.596Z,-4.02
2023-03-05T01:51:50.512Z,-4.00
2023-03-05T01:54:21.155Z,-3.99
2023-03-05T01:56:50.199Z,-3.97
2023-03-05T01:59:18.942Z,-3.97
2023-03-05T02:01:49.106Z,-3.95
2023-03-05T02:04:18.047Z,-3.94
2023-03-05T02:06:46.957Z,-3.94
2023-03-05T02:09:14.767Z,-3.95
2023-03-05T02:11:43.109Z,-3.94
2023-03-05T02:14:10.877Z,-3.92
2023-03-05T02:16:38.923Z,-3.91
2023-03-05T02:19:08.447Z,-3.91
2023-03-05T02:21:38.468Z,-3.90
2023-03-05T02:24:06.495Z,-3.89
2023-03-05T02:26:34.250Z,-3.89
2023-03-05T02:29:03.959Z,-3.89
2023-03-05T02:31:31.720Z,-3.86
2023-03-05T02:33:59.800Z,-3.85
2023-03-05T02:36:27.700Z,-3.83
2023-03-05T02:38:57.071Z,-3.81
2023-03-05T02:41:25.188Z,-3.78
2023-03-05T02:43:53.778Z,-3.75
2023-03-05T02:46:21.753Z,-3.71
2023-03-05T02:48:50.013Z,-3.70
2023-03-05T02:51:17.995Z,-3.68
2023-03-05T02:53:46.612Z,-3.65
2023-03-05T02:56:14.993Z,-3.65
2023-03-05T02:58:42.973Z,-3.66
2023-03-05T03:01:11.383Z,-3.69
2023-03-05T03:03:39.424Z,-3.71
2023-03-05T03:06:10.387Z,-3.73
2023-03-05T03:08:38.073Z,-3.75
2023-03-05T03:11:06.796Z,-3.76
2023-03-05T03:13:34.533Z,-3.76
2023-03-05T03:16:03.284Z,-3.76
2023-03-05T03:18:31.387Z,-3.76
2023-03-05T03:20:59.604Z,-3.75
2023-03-05T03:23:27.876Z,-3.74
2023-03-05T03:25:55.606Z,-3.72
2023-03-05T03:28:23.500Z,-3.71
2023-03-05T03:30:51.413Z,-3.68
2023-03-05T03:33:19.346Z,-3.66
2023-03-05T03:35:47.250Z,-3.66
2023-03-05T03:38:15.198Z,-3.66
2023-03-05T03:40:43.233Z,-3.66
2023-03-05T03:43:11.096Z,-3.67
2023-03-05T03:45:43.190Z,-3.67
2023-03-05T03:48:11.341Z,-3.68
2023-03-05T03:50:40.042Z,-3.69
2023-03-05T03:53:08.216Z,-3.70
2023-03-05T03:55:35.984Z,-3.69
2023-03-05T03:58:04.143Z,-3.69
2023-03-05T04:00:31.931Z,-3.67
2023-03-05T04:02:59.976Z,-3.65
2023-03-05T04:05:27.799Z,-3.62
2023-03-05T04:07:55.506Z,-3.56
2023-03-05T04:10:23.241Z,-3.51
2023-03-05T04:12:50.957Z,-3.46
2023-03-05T04:15:18.737Z,-3.42
2023-03-05T04:17:46.537Z,-3.40
2023-03-05T04:20:14.300Z,-3.39
2023-03-05T04:22:42.442Z,-3.41
2023-03-05T04:25:10.630Z,-3.43
2023-03-05T04:27:40.132Z,-3.46
2023-03-05T04:30:08.885Z,-3.50
2023-03-05T04:32:36.648Z,-3.52
2023-03-05T04:35:04.725Z,-3.54
2023-03-05T04:37:32.915Z,-3.55
2023-03-05T04:40:00.627Z,-3.55
2023-03-05T04:42:28.458Z,-3.54
2023-03-05T04:44:56.542Z,-3.52
2023-03-05T04:47:24.280Z,-3.50
2023-03-05T04:49:52.028Z,-3.47
2023-03-05T04:52:19.751Z,-3.44
2023-03-05T04:54:47.496Z,-3.38
2023-03-05T04:57:15.272Z,-3.33
2023-03-05T04:59:43.020Z,-3.27
2023-03-05T05:02:10.844Z,-3.21
2023-03-05T05:04:38.566Z,-3.17
2023-03-05T05:07:07.632Z,-3.13
2023-03-05T05:09:35.373Z,-3.09
2023-03-05T05:12:03.208Z,-3.08
2023-03-05T05:14:30.968Z,-3.08
2023-03-05T05:16:59.612Z,-3.08
2023-03-05T05:19:27.437Z,-3.09
2023-03-05T05:21:55.289Z,-3.10
2023-03-05T05:24:23.822Z,-3.10
2023-03-05T05:26:53.740Z,-3.12
2023-03-05T05:29:21.814Z,-3.12
2023-03-05T05:31:49.580Z,-3.11
2023-03-05T05:34:17.398Z,-3.10
2023-03-05T05:36:45.185Z,-3.08
2023-03-05T05:39:12.872Z,-3.07
2023-03-05T05:41:40.615Z,-3.08
2023-03-05T05:44:08.341Z,-3.10
2023-03-05T05:46:36.161Z,-3.14
2023-03-05T05:49:04.030Z,-3.14
2023-03-05T05:51:31.816Z,-3.13
2023-03-05T05:53:59.583Z,-3.12
2023-03-05T05:56:27.555Z,-3.09
2023-03-05T05:58:55.487Z,-3.03
2023-03-05T06:01:26.373Z,-2.98
2023-03-05T06:03:54.483Z,-2.92
2023-03-05T06:06:23.158Z,-2.88
2023-03-05T06:08:51.121Z,-2.84
2023-03-05T06:11:19.579Z,-2.82
2023-03-05T06:13:48.369Z,-2.79
2023-03-05T06:16:17.712Z,-2.76
2023-03-05T06:18:45.785Z,-2.76
2023-03-05T06:21:15.458Z,-2.74
2023-03-05T06:23:43.621Z,-2.72
2023-03-05T06:26:12.438Z,-2.69
2023-03-05T06:28:40.894Z,-2.65
2023-03-05T06:31:13.057Z,-2.62
2023-03-05T06:33:42.981Z,-2.59
2023-03-05T06:36:12.066Z,-2.55
2023-03-05T06:38:40.040Z,-2.53
2023-03-05T06:41:10.667Z,-2.50
2023-03-05T06:43:40.198Z,-2.48
2023-03-05T06:46:15.568Z,-2.43
2023-03-05T06:48:43.503Z,-2.38
2023-03-05T06:51:18.831Z,-2.33
2023-03-05T06:53:49.298Z,-2.27
2023-03-05T06:56:18.159Z,-2.18
2023-03-05T06:58:47.180Z,-2.12
2023-03-05T07:01:15.273Z,-2.06
2023-03-05T07:03:43.206Z,-2.04
2023-03-05T07:06:12.790Z,-2.01
2023-03-05T07:08:40.600Z,-1.96
2023-03-05T07:11:16.233Z,-1.89
2023-03-05T07:13:44.374Z,-1.84
2023-03-05T07:16:14.612Z,-1.81
2023-03-05T07:18:42.440Z,-1.78
2023-03-05T07:21:12.818Z,-1.75
2023-03-05T07:23:40.803Z,-1.70
2023-03-05T07:26:08.536Z,-1.66
2023-03-05T07:28:36.420Z,-1.63
2023-03-05T07:31:06.063Z,-1.58
2023-03-05T07:33:35.317Z,-1.53
2023-03-05T07:36:04.720Z,-1.47
2023-03-05T07:38:32.446Z,-1.43
2023-03-05T07:41:04.029Z,-1.41
2023-03-05T07:43:31.793Z,-1.39
2023-03-05T07:45:59.638Z,-1.36
2023-03-05T07:48:27.341Z,-1.33
2023-03-05T07:51:06.685Z,-1.30
2023-03-05T07:53:34.749Z,-1.27
2023-03-05T07:56:03.075Z,-1.24
2023-03-05T07:58:30.863Z,-1.21
2023-03-05T08:00:58.628Z,-1.21
2023-03-05T08:03:26.339Z,-1.20
2023-03-05T08:05:54.286Z,-1.19
2023-03-05T08:08:22.075Z,-1.14
2023-03-05T08:10:49.857Z,-1.11
2023-03-05T08:13:17.643Z,-1.04
2023-03-05T08:15:46.139Z,-0.99
2023-03-05T08:18:15.471Z,-0.97
2023-03-05T08:20:43.211Z,-0.92
2023-03-05T08:23:10.894Z,-0.92
2023-03-05T08:25:38.880Z,-0.89
2023-03-05T08:28:07.063Z,-0.84
2023-03-05T08:30:34.818Z,-0.82
2023-03-05T08:33:02.693Z,-0.79
2023-03-05T08:35:30.551Z,-0.78
2023-03-05T08:37:58.370Z,-0.76
2023-03-05T08:40:26.168Z,-0.76
2023-03-05T08:42:53.935Z,-0.74
2023-03-05T08:45:21.722Z,-0.68
2023-03-05T08:47:49.693Z,-0.62
2023-03-05T08:50:18.476Z,-0.56
2023-03-05T08:52:46.237Z,-0.52
2023-03-05T08:55:14.009Z,-0.46
2023-03-05T08:57:41.895Z,-0.41
2023-03-05T09:00:10.460Z,-0.37
2023-03-05T09:02:38.441Z,-0.33
2023-03-05T09:05:06.716Z,-0.28
2023-03-05T09:07:34.656Z,-0.27
2023-03-05T09:10:02.344Z,-0.28
2023-03-05T09:12:30.119Z,-0.25
2023-03-05T09:14:57.934Z,-0.21
2023-03-05T09:17:25.632Z,-0.16
2023-03-05T09:19:53.390Z,-0.13
2023-03-05T09:22:21.313Z,-0.14
2023-03-05T09:24:49.049Z,-0.15
2023-03-05T09:27:16.749Z,-0.14
2023-03-05T09:29:44.462Z,-0.10
2023-03-05T09:32:12.216Z,-0.05
2023-03-05T09:34:40.117Z,0.01
2023-03-05T09:37:08.690Z,0.04
2023-03-05T09:39:36.757Z,0.12
2023-03-05T09:42:04.480Z,0.19
2023-03-05T09:44:38.950Z,0.24
2023-03-05T09:47:22.684Z,0.26
2023-03-05T09:49:50.429Z,0.25
2023-03-05T09:52:21.307Z,0.29
2023-03-05T09:54:53.391Z,0.32
2023-03-05T09:57:27.915Z,0.34
2023-03-05T10:00:08.890Z,0.32
2023-03-05T10:02:45.223Z,0.31
2023-03-05T10:05:17.719Z,0.37
2023-03-05T10:07:53.375Z,0.42
2023-03-05T10:10:25.848Z,0.38
2023-03-05T10:13:00.073Z,0.32
2023-03-05T10:15:50.222Z,0.35
2023-03-05T10:18:18.099Z,0.51
2023-03-05T10:20:45.975Z,0.65
2023-03-05T10:23:25.669Z,0.79
2023-03-05T10:26:03.762Z,0.85
2023-03-05T10:28:34.545Z,0.78
2023-03-05T10:31:02.406Z,0.65
2023-03-05T10:33:32.179Z,0.55
2023-03-05T10:36:17.306Z,0.51
2023-03-05T10:39:01.666Z,0.48
2023-03-05T10:41:37.022Z,0.44
2023-03-05T10:44:09.536Z,0.41
2023-03-05T10:46:38.822Z,0.46
2023-03-05T10:49:06.611Z,0.44
2023-03-05T10:51:38.056Z,0.41
2023-03-05T10:54:18.737Z,0.51
2023-03-05T10:56:46.545Z,0.56
2023-03-05T10:59:14.267Z,0.58
2023-03-05T11:01:42.072Z,0.64
2023-03-05T11:04:25.998Z,0.70
2023-03-05T11:06:53.855Z,0.69
2023-03-05T11:09:29.475Z,0.69
2023-03-05T11:12:00.226Z,0.68
2023-03-05T11:14:33.498Z,0.63
2023-03-05T11:17:02.304Z,0.63
2023-03-05T11:19:33.012Z,0.60
2023-03-05T11:22:16.894Z,0.53
2023-03-05T11:24:47.987Z,0.49
2023-03-05T11:27:23.312Z,0.51
2023-03-05T11:29:51.520Z,0.61
2023-03-05T11:32:24.479Z,0.75
2023-03-05T11:34:55.017Z,0.89
2023-03-05T11:37:27.547Z,0.98
2023-03-05T11:40:11.323Z,1.04
2023-03-05T11:42:40.235Z,1.05
2023-03-05T11:45:15.575Z,0.99
2023-03-05T11:47:49.160Z,0.97
2023-03-05T11:50:22.746Z,0.94
2023-03-05T11:52:56.266Z,0.90
2023-03-05T11:55:34.618Z,0.95
2023-03-05T11:58:18.354Z,1.03
2023-03-05T12:00:47.065Z,1.14
2023-03-05T12:03:16.559Z,1.21
2023-03-05T12:05:47.376Z,1.25
2023-03-05T12:08:19.728Z,1.29
2023-03-05T12:10:47.576Z,1.28
2023-03-05T12:13:35.905Z,1.31
2023-03-05T12:16:06.706Z,1.40
2023-03-05T12:18:34.463Z,1.48
2023-03-05T12:21:28.656Z,1.57
2023-03-05T12:24:03.762Z,1.65
2023-03-05T12:26:48.547Z,1.67
2023-03-05T12:29:32.497Z,1.73
2023-03-05T12:32:01.311Z,1.74
2023-03-05T12:34:45.216Z,1.67
2023-03-05T12:37:33.198Z,1.63
2023-03-05T12:40:08.794Z,1.71
2023-03-05T12:42:44.890Z,1.79
2023-03-05T12:45:14.051Z,1.90
2023-03-05T12:47:42.660Z,2.03
2023-03-05T12:50:26.440Z,2.09
2023-03-05T12:52:56.976Z,2.04
2023-03-05T12:55:24.674Z,2.03
2023-03-05T12:57:57.303Z,1.98
2023-03-05T13:00:33.675Z,2.00
2023-03-05T13:03:04.483Z,2.02
2023-03-05T13:05:34.073Z,2.04
2023-03-05T13:08:17.844Z,2.07
2023-03-05T13:10:56.701Z,1.99
2023-03-05T13:13:26.081Z,1.83
2023-03-05T13:15:53.930Z,1.81
2023-03-05T13:18:24.226Z,2.04
2023-03-05T13:21:08.086Z,2.48
2023-03-05T13:23:35.931Z,3.52
2023-03-05T13:26:03.904Z,4.65
2023-03-05T13:28:32.997Z,5.74
2023-03-05T13:31:02.726Z,6.97
2023-03-05T13:33:35.400Z,8.04
2023-03-05T13:36:04.302Z,8.53
2023-03-05T13:38:38.165Z,8.51
2023-03-05T13:41:08.689Z,8.13
2023-03-05T13:43:53.445Z,7.93
2023-03-05T13:46:29.042Z,7.72
2023-03-05T13:48:58.491Z,7.46
2023-03-05T13:51:40.853Z,6.92
2023-03-05T13:54:10.169Z,5.96
2023-03-05T13:56:47.953Z,5.05
2023-03-05T13:59:19.967Z,4.36
2023-03-05T14:01:48.286Z,3.83
2023-03-05T14:04:16.594Z,3.83
2023-03-05T14:07:00.427Z,3.66
2023-03-05T14:09:29.923Z,2.97
2023-03-05T14:12:02.914Z,2.49
2023-03-05T14:14:34.200Z,2.10
2023-03-05T14:17:17.897Z,1.63
2023-03-05T14:19:45.709Z,0.76
2023-03-05T14:22:29.412Z,-0.01
2023-03-05T14:24:57.184Z,-0.58
2023-03-05T14:27:25.445Z,-0.92
2023-03-05T14:29:53.472Z,-1.16
2023-03-05T14:32:37.323Z,-1.30
2023-03-05T14:35:05.995Z,-1.22
2023-03-05T14:37:39.224Z,-0.99
2023-03-05T14:40:07.744Z,-0.85
2023-03-05T14:42:38.766Z,-0.80
2023-03-05T14:45:12.154Z,-0.80
2023-03-05T14:47:39.961Z,-0.78
2023-03-05T14:50:14.665Z,-0.75
2023-03-05T14:52:42.546Z,-0.79
2023-03-05T14:55:15.373Z,-0.87
2023-03-05T14:57:43.153Z,-0.94
2023-03-05T15:00:15.665Z,-1.05
2023-03-05T15:02:43.543Z,-1.12
2023-03-05T15:05:11.695Z,-1.17
2023-03-05T15:07:39.886Z,-1.23
2023-03-05T15:10:08.671Z,-1.34
2023-03-05T15:12:36.433Z,-1.42
2023-03-05T15:15:05.338Z,-1.45
2023-03-05T15:17:37.553Z,-1.50
2023-03-05T15:20:08.266Z,-1.55
2023-03-05T15:22:37.009Z,-1.61
2023-03-05T15:25:05.496Z,-1.65
2023-03-05T15:27:33.204Z,-1.70
2023-03-05T15:30:00.952Z,-1.78
2023-03-05T15:32:30.586Z,-1.85
2023-03-05T15:34:59.023Z,-1.90
2023-03-05T15:37:26.900Z,-1.94
2023-03-05T15:39:54.745Z,-1.95
2023-03-05T15:42:22.539Z,-1.94
2023-03-05T15:44:50.477Z,-1.93
2023-03-05T15:47:18.263Z,-1.93
2023-03-05T15:49:46.001Z,-1.91
2023-03-05T15:52:15.520Z,-1.88
2023-03-05T15:54:43.303Z,-1.89
2023-03-05T15:57:11.973Z,-1.89
2023-03-05T15:59:40.455Z,-1.89
2023-03-05T16:02:08.181Z,-1.88
2023-03-05T16:04:35.927Z,-1.90
2023-03-05T16:07:04.561Z,-1.93
2023-03-05T16:09:35.716Z,-1.98
2023-03-05T16:12:07.404Z,-2.02
2023-03-05T16:14:35.139Z,-2.05
2023-03-05T16:17:03.327Z,-2.07
2023-03-05T16:19:32.522Z,-2.10
2023-03-05T16:22:00.308Z,-2.12
2023-03-05T16:24:28.262Z,-2.16
2023-03-05T16:26:56.294Z,-2.20
2023-03-05T16:29:24.281Z,-2.24
2023-03-05T16:31:52.062Z,-2.28
2023-03-05T16:34:19.815Z,-2.32
2023-03-05T16:36:50.886Z,-2.35
2023-03-05T16:39:19.367Z,-2.38
2023-03-05T16:41:47.528Z,-2.39
2023-03-05T16:44:15.423Z,-2.42
2023-03-05T16:46:48.944Z,-2.47
2023-03-05T16:49:16.816Z,-2.53
2023-03-05T16:51:44.943Z,-2.59
2023-03-05T16:54:12.916Z,-2.63
2023-03-05T16:56:41.070Z,-2.68
2023-03-05T16:59:09.284Z,-2.72
2023-03-05T17:01:37.300Z,-2.76
2023-03-05T17:04:05.826Z,-2.78
2023-03-05T17:06:34.704Z,-2.79
2023-03-05T17:09:03.519Z,-2.80
2023-03-05T17:11:31.387Z,-2.81
2023-03-05T17:13:59.139Z,-2.81
2023-03-05T17:16:26.959Z,-2.81
2023-03-05T17:18:54.843Z,-2.79
2023-03-05T17:21:22.613Z,-2.79
2023-03-05T17:23:50.590Z,-2.79
2023-03-05T17:26:19.620Z,-2.80
2023-03-05T17:28:47.418Z,-2.83
2023-03-05T17:31:15.466Z,-2.87
2023-03-05T17:33:43.714Z,-2.92
2023-03-05T17:36:16.279Z,-2.96
2023-03-05T17:38:44.610Z,-3.01
2023-03-05T17:41:12.583Z,-3.06
2023-03-05T17:43:40.306Z,-3.11
2023-03-05T17:46:08.153Z,-3.14
2023-03-05T17:48:38.820Z,-3.17
2023-03-05T17:51:07.291Z,-3.21
2023-03-05T17:53:35.980Z,-3.24
2023-03-05T17:56:05.981Z,-3.27
2023-03-05T17:58:33.695Z,-3.31
2023-03-05T18:01:01.548Z,-3.35
2023-03-05T18:03:29.319Z,-3.37
2023-03-05T18:05:57.088Z,-3.41
2023-03-05T18:08:24.946Z,-3.46
2023-03-05T18:10:53.498Z,-3.50
2023-03-05T18:13:21.448Z,-3.52
2023-03-05T18:15:49.508Z,-3.53
2023-03-05T18:18:17.983Z,-3.52
2023-03-05T18:20:47.441Z,-3.54
2023-03-05T18:23:15.532Z,-3.57
2023-03-05T18:25:44.257Z,-3.59
2023-03-05T18:28:13.461Z,-3.59
2023-03-05T18:30:42.648Z,-3.60
2023-03-05T18:33:28.731Z,-3.62
2023-03-05T18:35:57.202Z,-3.64
2023-03-05T18:38:26.883Z,-3.66
2023-03-05T18:41:01.237Z,-3.66
2023-03-05T18:43:29.040Z,-3.66
2023-03-05T18:45:57.289Z,-3.66
2023-03-05T18:48:25.214Z,-3.64
2023-03-05T18:50:53.800Z,-3.62
2023-03-05T18:53:22.174Z,-3.61
2023-03-05T18:55:51.614Z,-3.59
2023-03-05T18:58:19.401Z,-3.57
2023-03-05T19:00:47.571Z,-3.57
2023-03-05T19:03:16.001Z,-3.57
2023-03-05T19:05:43.886Z,-3.59
2023-03-05T19:08:11.619Z,-3.62
2023-03-05T19:10:39.375Z,-3.63
2023-03-05T19:13:26.492Z,-3.64
2023-03-05T19:15:54.287Z,-3.63
2023-03-05T19:18:23.236Z,-3.62
2023-03-05T19:20:53.816Z,-3.59
2023-03-05T19:23:22.115Z,-3.57
2023-03-05T19:25:49.803Z,-3.57
2023-03-05T19:28:17.664Z,-3.56
2023-03-05T19:30:47.656Z,-3.57
2023-03-05T19:33:15.336Z,-3.58
2023-03-05T19:35:43.478Z,-3.61
2023-03-05T19:38:11.516Z,-3.63
2023-03-05T19:40:42.475Z,-3.66
2023-03-05T19:43:10.237Z,-3.67
2023-03-05T19:45:38.218Z,-3.67
2023-03-05T19:48:06.227Z,-3.68
2023-03-05T19:50:34.652Z,-3.67
2023-03-05T19:53:02.588Z,-3.67
2023-03-05T19:55:30.356Z,-3.65
2023-03-05T19:57:58.044Z,-3.65
2023-03-05T20:00:27.317Z,-3.64
2023-03-05T20:02:55.054Z,-3.64
2023-03-05T20:05:25.470Z,-3.64
2023-03-05T20:07:53.650Z,-3.63
2023-03-05T20:10:22.481Z,-3.62
2023-03-05T20:12:50.546Z,-3.63
2023-03-05T20:15:18.884Z,-3.65
2023-03-05T20:17:46.862Z,-3.68
2023-03-05T20:20:15.757Z,-3.70
2023-03-05T20:22:44.279Z,-3.73
2023-03-05T20:25:13.429Z,-3.77
2023-03-05T20:27:41.118Z,-3.80
2023-03-05T20:30:10.899Z,-3.83
2023-03-05T20:32:39.064Z,-3.84
2023-03-05T20:35:07.453Z,-3.83
2023-03-05T20:37:40.195Z,-3.82
2023-03-05T20:40:08.920Z,-3.81
2023-03-05T20:42:36.658Z,-3.80
2023-03-05T20:45:04.620Z,-3.79
2023-03-05T20:47:40.584Z,-3.77
2023-03-05T20:50:09.813Z,-3.80
2023-03-05T20:52:37.796Z,-3.81
2023-03-05T20:55:06.476Z,-3.84
2023-03-05T20:57:34.542Z,-3.87
2023-03-05T21:00:03.470Z,-3.92
2023-03-05T21:02:31.185Z,-3.98
2023-03-05T21:04:58.937Z,-4.02
2023-03-05T21:07:29.307Z,-4.05
2023-03-05T21:09:56.992Z,-4.08
2023-03-05T21:12:24.733Z,-4.11
2023-03-05T21:14:52.426Z,-4.13
2023-03-05T21:17:20.297Z,-4.15
2023-03-05T21:19:48.077Z,-4.15
2023-03-05T21:22:15.779Z,-4.16
2023-03-05T21:24:55.586Z,-4.14
2023-03-05T21:27:23.320Z,-4.10
2023-03-05T21:29:51.175Z,-4.09
2023-03-05T21:32:19.284Z,-4.08
2023-03-05T21:34:47.152Z,-4.07
2023-03-05T21:37:14.925Z,-4.07
2023-03-05T21:39:42.764Z,-4.09
2023-03-05T21:42:13.447Z,-4.11
2023-03-05T21:44:41.219Z,-4.15
2023-03-05T21:47:09.016Z,-4.21
2023-03-05T21:49:36.974Z,-4.24
2023-03-05T21:52:12.052Z,-4.29
2023-03-05T21:54:40.459Z,-4.34
2023-03-05T21:57:09.729Z,-4.39
2023-03-05T21:59:41.354Z,-4.42
2023-03-05T22:02:12.736Z,-4.45
2023-03-05T22:04:40.587Z,-4.49
2023-03-05T22:07:08.374Z,-4.54
2023-03-05T22:09:36.150Z,-4.59
2023-03-05T22:12:05.121Z,-4.63
2023-03-05T22:14:32.849Z,-4.63
2023-03-05T22:17:02.147Z,-4.64
2023-03-05T22:19:29.949Z,-4.64
2023-03-05T22:21:57.848Z,-4.61
2023-03-05T22:24:25.562Z,-4.58
2023-03-05T22:26:53.391Z,-4.57
2023-03-05T22:29:21.112Z,-4.57
2023-03-05T22:31:48.913Z,-4.58
2023-03-05T22:34:16.731Z,-4.61
2023-03-05T22:36:44.585Z,-4.67
2023-03-05T22:39:12.380Z,-4.70
2023-03-05T22:41:41.056Z,-4.76
2023-03-05T22:44:08.779Z,-4.83
2023-03-05T22:46:36.533Z,-4.87
2023-03-05T22:49:04.230Z,-4.92
2023-03-05T22:51:32.035Z,-4.96
2023-03-05T22:53:59.736Z,-4.98
2023-03-05T22:56:27.624Z,-5.00
2023-03-05T22:58:55.508Z,-5.01
2023-03-05T23:01:24.714Z,-4.99
2023-03-05T23:03:58.549Z,-4.97
2023-03-05T23:06:26.313Z,-4.95
2023-03-05T23:08:54.354Z,-4.91
2023-03-05T23:11:22.080Z,-4.90
2023-03-05T23:13:50.416Z,-4.90
2023-03-05T23:16:18.258Z,-4.93
2023-03-05T23:18:46.056Z,-4.95
2023-03-05T23:21:13.750Z,-4.99
2023-03-05T23:23:41.478Z,-5.02
2023-03-05T23:26:09.222Z,-5.04
2023-03-05T23:28:36.912Z,-5.06
2023-03-05T23:31:04.924Z,-5.08
2023-03-05T23:33:32.800Z,-5.09
2023-03-05T23:36:00.705Z,-5.08
2023-03-05T23:38:29.202Z,-5.05
2023-03-05T23:41:00.737Z,-5.00
2023-03-05T23:43:29.310Z,-4.94
2023-03-05T23:45:57.212Z,-4.87
2023-03-05T23:48:26.611Z,-4.80
2023-03-05T23:50:54.555Z,-4.71
2023-03-05T23:53:24.177Z,-4.63
2023-03-05T23:55:51.948Z,-4.56
2023-03-05T23:58:23.068Z,-4.49
