createdAt,value
2023-12-12T00:00:14.432Z,7.7
2023-12-12T00:01:14.501Z,7.7
2023-12-12T00:02:15.519Z,7.7
2023-12-12T00:03:18.524Z,7.7
2023-12-12T00:04:21.611Z,7.7
2023-12-12T00:05:14.517Z,7.7
2023-12-12T00:06:14.419Z,7.7
2023-12-12T00:07:14.424Z,7.7
2023-12-12T00:08:14.423Z,7.7
2023-12-12T00:09:14.427Z,7.7
2023-12-12T00:10:14.443Z,7.7
2023-12-12T00:11:14.418Z,7.7
2023-12-12T00:12:14.428Z,7.7
2023-12-12T00:13:14.463Z,7.7
2023-12-12T00:14:14.418Z,7.7
2023-12-12T00:15:14.426Z,7.7
2023-12-12T00:16:14.763Z,7.7
2023-12-12T00:17:14.415Z,7.7
2023-12-12T00:18:14.450Z,7.7
2023-12-12T00:19:14.539Z,7.7
2023-12-12T00:20:14.415Z,7.7
2023-12-12T00:21:14.417Z,7.7
2023-12-12T00:22:14.469Z,7.7
2023-12-12T00:23:15.564Z,7.7
2023-12-12T00:24:18.510Z,7.7
2023-12-12T00:25:21.645Z,7.7
2023-12-12T00:26:14.430Z,7.7
2023-12-12T00:27:14.416Z,7.7
2023-12-12T00:28:14.441Z,7.7
2023-12-12T00:29:14.417Z,7.7
2023-12-12T00:30:14.434Z,7.7
2023-12-12T00:31:14.457Z,7.7
2023-12-12T00:32:14.427Z,7.7
2023-12-12T00:33:14.444Z,7.7
2023-12-12T00:34:14.475Z,7.7
2023-12-12T00:35:14.436Z,7.7
2023-12-12T00:36:14.430Z,7.7
2023-12-12T00:37:14.459Z,7.7
2023-12-12T00:38:14.418Z,7.7
2023-12-12T00:39:14.420Z,7.7
2023-12-12T00:40:14.465Z,7.7
2023-12-12T00:41:14.414Z,7.7
2023-12-12T00:42:14.423Z,7.7
2023-12-12T00:43:14.497Z,7.7
2023-12-12T00:44:15.610Z,7.7
2023-12-12T00:45:18.640Z,7.7
2023-12-12T00:46:21.676Z,7.7
2023-12-12T00:47:14.433Z,7.7
2023-12-12T00:48:14.528Z,7.7
2023-12-12T00:49:14.502Z,7.7
2023-12-12T00:50:14.431Z,7.7
2023-12-12T00:51:14.422Z,7.7
2023-12-12T00:52:14.444Z,7.7
2023-12-12T00:53:14.417Z,7.7
2023-12-12T00:54:14.414Z,7.7
2023-12-12T00:55:14.445Z,7.7
2023-12-12T00:56:14.417Z,7.7
2023-12-12T00:57:14.430Z,7.7
2023-12-12T00:58:14.449Z,7.7
2023-12-12T00:59:14.428Z,7.7
2023-12-12T01:00:14.455Z,7.7
2023-12-12T01:01:14.783Z,7.7
2023-12-12T01:02:14.710Z,7.7
2023-12-12T01:03:14.783Z,7.7
2023-12-12T01:04:14.456Z,7.7
2023-12-12T01:05:15.757Z,7.7
2023-12-12T01:06:19.860Z,7.7
2023-12-12T01:07:21.128Z,7.7
2023-12-12T01:08:14.415Z,7.7
2023-12-12T01:09:14.421Z,7.7
2023-12-12T01:10:14.439Z,7.7
2023-12-12T01:11:14.420Z,7.7
2023-12-12T01:12:14.433Z,7.7
2023-12-12T01:13:14.425Z,7.7
2023-12-12T01:14:14.422Z,7.7
2023-12-12T01:15:14.423Z,7.7
2023-12-12T01:16:14.439Z,7.7
2023-12-12T01:17:14.416Z,7.7
2023-12-12T01:18:14.460Z,7.7
2023-12-12T01:19:14.504Z,7.7
2023-12-12T01:20:14.419Z,7.7
2023-12-12T01:21:14.417Z,7.6
2023-12-12T01:22:14.438Z,7.6
2023-12-12T01:23:14.426Z,7.6
2023-12-12T01:24:14.422Z,7.6
2023-12-12T01:25:14.430Z,7.6
2023-12-12T01:26:16.009Z,7.6
2023-12-12T01:27:18.765Z,7.6
2023-12-12T01:29:14.417Z,7.6
2023-12-12T01:30:14.499Z,7.6
2023-12-12T01:31:14.442Z,7.6
2023-12-12T01:32:14.416Z,7.6
2023-12-12T01:33:14.532Z,7.6
2023-12-12T01:34:14.488Z,7.6
2023-12-12T01:35:14.452Z,7.6
2023-12-12T01:36:14.432Z,7.6
2023-12-12T01:37:14.434Z,7.6
2023-12-12T01:38:14.422Z,7.6
2023-12-12T01:40:14.460Z,7.6
2023-12-12T01:41:14.434Z,7.6
2023-12-12T01:42:14.427Z,7.6
2023-12-12T01:43:14.529Z,7.6
2023-12-12T01:44:14.426Z,7.6
2023-12-12T01:45:15.957Z,7.6
2023-12-12T01:46:14.493Z,7.6
2023-12-12T01:47:15.842Z,7.6
2023-12-12T01:48:18.949Z,7.6
2023-12-12T01:50:14.431Z,7.6
2023-12-12T01:51:14.429Z,7.5
2023-12-12T01:52:14.478Z,7.5
2023-12-12T01:53:14.413Z,7.5
2023-12-12T01:54:14.585Z,7.5
2023-12-12T01:55:14.453Z,7.5
2023-12-12T01:56:14.431Z,7.5
2023-12-12T01:57:14.436Z,7.5
2023-12-12T01:58:14.437Z,7.5
2023-12-12T01:59:14.433Z,7.5
2023-12-12T02:00:14.419Z,7.5
2023-12-12T02:01:14.492Z,7.5
2023-12-12T02:02:14.443Z,7.5
2023-12-12T02:03:14.417Z,7.5
2023-12-12T02:04:14.524Z,7.5
2023-12-12T02:05:14.466Z,7.5
2023-12-12T02:06:14.435Z,7.5
2023-12-12T02:07:14.476Z,7.5
2023-12-12T02:08:15.878Z,7.5
2023-12-12T02:10:19.321Z,7.5
2023-12-12T02:11:14.420Z,7.5
2023-12-12T02:12:14.441Z,7.5
2023-12-12T02:13:14.442Z,7.5
2023-12-12T02:14:14.416Z,7.5
2023-12-12T02:15:14.421Z,7.5
2023-12-12T02:16:14.433Z,7.5
2023-12-12T02:17:14.456Z,7.5
2023-12-12T02:18:14.473Z,7.5
2023-12-12T02:19:14.504Z,7.5
2023-12-12T02:20:14.419Z,7.5
2023-12-12T02:21:14.454Z,7.5
2023-12-12T02:22:14.434Z,7.5
2023-12-12T02:23:14.415Z,7.5
2023-12-12T02:24:14.424Z,7.5
2023-12-12T02:25:14.428Z,7.5
2023-12-12T02:26:14.518Z,7.5
2023-12-12T02:27:14.427Z,7.5
2023-12-12T02:28:14.470Z,7.5
2023-12-12T02:29:14.418Z,7.5
2023-12-12T02:30:16.382Z,7.5
2023-12-12T02:31:19.367Z,7.5
2023-12-12T02:32:14.500Z,7.5
2023-12-12T02:33:14.518Z,7.5
2023-12-12T02:34:14.420Z,7.5
2023-12-12T02:35:14.448Z,7.5
2023-12-12T02:36:14.419Z,7.5
2023-12-12T02:38:14.442Z,7.5
2023-12-12T02:39:14.430Z,7.5
2023-12-12T02:40:14.441Z,7.4
2023-12-12T02:42:14.414Z,7.4
2023-12-12T02:43:14.481Z,7.4
2023-12-12T02:44:14.424Z,7.4
2023-12-12T02:45:14.423Z,7.4
2023-12-12T02:46:14.475Z,7.4
2023-12-12T02:47:14.574Z,7.4
2023-12-12T02:48:14.611Z,7.4
2023-12-12T02:49:14.475Z,7.4
2023-12-12T02:50:14.459Z,7.3
2023-12-12T02:51:16.513Z,7.3
2023-12-12T02:52:19.421Z,7.3
2023-12-12T02:53:14.428Z,7.3
2023-12-12T02:54:14.442Z,7.3
2023-12-12T02:55:14.463Z,7.3
2023-12-12T02:56:14.421Z,7.3
2023-12-12T02:57:14.421Z,7.3
2023-12-12T02:58:14.463Z,7.3
2023-12-12T02:59:14.453Z,7.3
2023-12-12T03:00:14.435Z,7.2
2023-12-12T03:01:14.527Z,7.2
2023-12-12T03:02:14.418Z,7.2
2023-12-12T03:03:14.451Z,7.2
2023-12-12T03:04:14.491Z,7.2
2023-12-12T03:05:14.522Z,7.2
2023-12-12T03:07:14.436Z,7.2
2023-12-12T03:08:14.651Z,7.2
2023-12-12T03:09:14.506Z,7.2
2023-12-12T03:10:14.463Z,7.2
2023-12-12T03:11:14.469Z,7.2
2023-12-12T03:12:16.658Z,7.2
2023-12-12T03:13:19.517Z,7.2
2023-12-12T03:14:14.472Z,7.2
2023-12-12T03:15:14.504Z,7.2
2023-12-12T03:16:14.544Z,7.2
2023-12-12T03:17:14.546Z,7.2
2023-12-12T03:18:14.663Z,7.2
2023-12-12T03:19:15.347Z,7.2
2023-12-12T03:20:14.674Z,7.2
2023-12-12T03:21:14.538Z,7.2
2023-12-12T03:22:14.659Z,7.2
2023-12-12T03:23:14.738Z,7.2
2023-12-12T03:24:14.684Z,7.2
2023-12-12T03:25:14.833Z,7.2
2023-12-12T03:26:14.698Z,7.2
2023-12-12T03:27:14.422Z,7.2
2023-12-12T03:28:14.429Z,7.2
2023-12-12T03:29:15.293Z,7.2
2023-12-12T03:30:14.454Z,7.3
2023-12-12T03:31:14.439Z,7.3
2023-12-12T03:32:14.419Z,7.3
2023-12-12T03:33:16.821Z,7.3
2023-12-12T03:34:19.627Z,7.3
2023-12-12T03:35:14.443Z,7.3
2023-12-12T03:36:14.455Z,7.3
2023-12-12T03:37:14.502Z,7.3
2023-12-12T03:38:14.414Z,7.3
2023-12-12T03:39:14.446Z,7.2
2023-12-12T03:40:14.470Z,7.2
2023-12-12T03:41:14.430Z,7.2
2023-12-12T03:42:14.437Z,7.3
2023-12-12T03:43:14.426Z,7.3
2023-12-12T03:44:14.415Z,7.2
2023-12-12T03:45:14.429Z,7.2
2023-12-12T03:46:14.504Z,7.2
2023-12-12T03:47:14.436Z,7.2
2023-12-12T03:48:14.548Z,7.2
2023-12-12T03:49:14.623Z,7.2
2023-12-12T03:50:14.841Z,7.2
2023-12-12T03:51:14.428Z,7.2
2023-12-12T03:52:14.485Z,7.2
2023-12-12T03:53:14.424Z,7.2
2023-12-12T03:54:16.768Z,7.2
2023-12-12T03:55:19.754Z,7.2
2023-12-12T03:56:14.421Z,7.2
2023-12-12T03:57:14.437Z,7.2
2023-12-12T03:58:14.441Z,7.2
2023-12-12T03:59:14.439Z,7.2
2023-12-12T04:00:14.451Z,7.2
2023-12-12T04:01:14.501Z,7.2
2023-12-12T04:02:14.474Z,7.2
2023-12-12T04:03:14.421Z,7.2
2023-12-12T04:04:14.467Z,7.2
2023-12-12T04:05:14.486Z,7.2
2023-12-12T04:06:14.420Z,7.2
2023-12-12T04:07:14.470Z,7.2
2023-12-12T04:08:14.424Z,7.2
2023-12-12T04:09:14.418Z,7.2
2023-12-12T04:10:14.458Z,7.2
2023-12-12T04:11:14.420Z,7.2
2023-12-12T04:12:14.411Z,7.2
2023-12-12T04:13:14.478Z,7.2
2023-12-12T04:14:14.416Z,7.2
2023-12-12T04:15:16.927Z,7.2
2023-12-12T04:16:19.853Z,7.2
2023-12-12T04:17:14.433Z,7.2
2023-12-12T04:18:14.472Z,7.2
2023-12-12T04:19:14.574Z,7.2
2023-12-12T04:20:14.425Z,7.2
2023-12-12T04:21:14.422Z,7.2
2023-12-12T04:22:14.426Z,7.2
2023-12-12T04:23:14.417Z,7.2
2023-12-12T04:24:14.421Z,7.2
2023-12-12T04:25:14.510Z,7.2
2023-12-12T04:26:14.417Z,7.2
2023-12-12T04:27:14.424Z,7.2
2023-12-12T04:28:14.436Z,7.2
2023-12-12T04:29:14.445Z,7.2
2023-12-12T04:30:14.443Z,7.2
2023-12-12T04:31:14.453Z,7.2
2023-12-12T04:32:14.412Z,7.2
2023-12-12T04:33:14.911Z,7.2
2023-12-12T04:34:14.555Z,7.2
2023-12-12T04:35:14.430Z,7.2
2023-12-12T04:36:17.063Z,7.2
2023-12-12T04:37:19.910Z,7.2
2023-12-12T04:38:14.420Z,7.2
2023-12-12T04:39:14.421Z,7.1
2023-12-12T04:40:14.479Z,7.1
2023-12-12T04:41:14.433Z,7.1
2023-12-12T04:42:14.425Z,7
2023-12-12T04:43:14.744Z,7
2023-12-12T04:44:14.420Z,7
2023-12-12T04:45:14.436Z,6.9
2023-12-12T04:46:14.572Z,6.9
2023-12-12T04:47:14.532Z,6.8
2023-12-12T04:48:14.574Z,6.8
2023-12-12T04:49:14.520Z,6.7
2023-12-12T04:50:14.455Z,6.6
2023-12-12T04:51:14.414Z,6.6
2023-12-12T04:52:14.462Z,6.6
2023-12-12T04:53:14.417Z,6.5
2023-12-12T04:54:14.507Z,6.5
2023-12-12T04:55:14.492Z,6.4
2023-12-12T04:56:14.424Z,6.3
2023-12-12T04:57:17.029Z,6.3
2023-12-12T04:58:19.960Z,6.2
2023-12-12T04:59:14.421Z,6.1
2023-12-12T05:00:14.689Z,6.1
2023-12-12T05:01:14.503Z,6.1
2023-12-12T05:02:14.413Z,6.1
2023-12-12T05:03:14.419Z,5.9
2023-12-12T05:04:14.447Z,5.8
2023-12-12T05:05:14.452Z,5.8
2023-12-12T05:06:14.515Z,5.8
2023-12-12T05:07:14.426Z,5.7
2023-12-12T05:08:14.597Z,5.6
2023-12-12T05:09:14.893Z,5.6
2023-12-12T05:10:15.210Z,5.5
2023-12-12T05:11:15.732Z,5.5
2023-12-12T05:12:14.422Z,5.4
2023-12-12T05:13:14.713Z,5.4
2023-12-12T05:14:14.446Z,5.3
2023-12-12T05:15:14.896Z,5.3
2023-12-12T05:16:20.547Z,5.3
2023-12-12T05:17:14.510Z,5.2
2023-12-12T05:18:16.099Z,5.2
2023-12-12T05:19:20.220Z,5.2
2023-12-12T05:20:14.533Z,5.2
2023-12-12T05:21:14.412Z,5.2
2023-12-12T05:22:14.458Z,5.1
2023-12-12T05:23:14.428Z,5.1
2023-12-12T05:24:14.422Z,5.1
2023-12-12T05:25:14.453Z,5
2023-12-12T05:26:14.415Z,5
2023-12-12T05:27:14.425Z,4.9
2023-12-12T05:28:14.735Z,4.9
2023-12-12T05:29:14.433Z,4.8
2023-12-12T05:30:14.921Z,4.8
2023-12-12T05:31:14.446Z,4.8
2023-12-12T05:32:14.503Z,4.8
2023-12-12T05:33:14.568Z,4.7
2023-12-12T05:34:14.432Z,4.7
2023-12-12T05:35:14.434Z,4.6
2023-12-12T05:36:14.422Z,4.5
2023-12-12T05:37:14.426Z,4.5
2023-12-12T05:38:14.441Z,4.5
2023-12-12T05:39:14.420Z,4.4
2023-12-12T05:40:17.686Z,4.4
2023-12-12T05:41:20.375Z,4.4
2023-12-12T05:42:14.414Z,4.4
2023-12-12T05:43:14.433Z,4.4
2023-12-12T05:44:14.421Z,4.4
2023-12-12T05:45:14.435Z,4.4
2023-12-12T05:46:14.466Z,4.4
2023-12-12T05:47:14.422Z,4.4
2023-12-12T05:48:14.605Z,4.4
2023-12-12T05:49:14.484Z,4.4
2023-12-12T05:50:14.455Z,4.4
2023-12-12T05:51:14.425Z,4.4
2023-12-12T05:52:14.453Z,4.4
2023-12-12T05:53:14.424Z,4.4
2023-12-12T05:54:14.460Z,4.4
2023-12-12T05:55:14.449Z,4.4
2023-12-12T05:56:14.433Z,4.3
2023-12-12T05:57:14.425Z,4.3
2023-12-12T05:58:14.436Z,4.3
2023-12-12T05:59:14.420Z,4.3
2023-12-12T06:00:14.432Z,4.2
2023-12-12T06:01:17.940Z,4.2
2023-12-12T06:02:20.499Z,4.2
2023-12-12T06:03:14.422Z,4.2
2023-12-12T06:04:14.720Z,4.1
2023-12-12T06:05:14.497Z,4.1
2023-12-12T06:06:14.460Z,4.1
2023-12-12T06:07:14.467Z,4
2023-12-12T06:08:14.443Z,4
2023-12-12T06:09:14.554Z,4
2023-12-12T06:10:14.441Z,4
2023-12-12T06:11:14.421Z,4
2023-12-12T06:12:14.421Z,4
2023-12-12T06:13:14.622Z,4
2023-12-12T06:14:14.434Z,3.9
2023-12-12T06:15:14.414Z,4
2023-12-12T06:16:16.684Z,4
2023-12-12T06:17:14.425Z,4
2023-12-12T06:18:14.453Z,4
2023-12-12T06:19:14.488Z,4
2023-12-12T06:20:14.466Z,4
2023-12-12T06:21:14.447Z,4
2023-12-12T06:22:17.565Z,4
2023-12-12T06:23:20.601Z,4
2023-12-12T06:24:14.420Z,4.1
2023-12-12T06:25:14.567Z,4.1
2023-12-12T06:26:14.420Z,4.1
2023-12-12T06:27:14.423Z,4.2
2023-12-12T06:28:14.441Z,4.2
2023-12-12T06:29:14.419Z,4.2
2023-12-12T06:30:14.466Z,4.2
2023-12-12T06:31:14.516Z,4.3
2023-12-12T06:32:14.487Z,4.3
2023-12-12T06:33:14.512Z,4.3
2023-12-12T06:34:14.652Z,4.4
2023-12-12T06:35:14.494Z,4.4
2023-12-12T06:36:14.434Z,4.4
2023-12-12T06:37:14.450Z,4.4
2023-12-12T06:38:14.417Z,4.4
2023-12-12T06:39:14.433Z,4.4
2023-12-12T06:40:14.919Z,4.5
2023-12-12T06:41:14.429Z,4.5
2023-12-12T06:42:14.564Z,4.5
2023-12-12T06:43:17.873Z,4.6
2023-12-12T06:44:20.635Z,4.6
2023-12-12T06:45:14.436Z,4.6
2023-12-12T06:46:14.806Z,4.7
2023-12-12T06:47:14.429Z,4.7
2023-12-12T06:48:14.499Z,4.7
2023-12-12T06:49:14.489Z,4.8
2023-12-12T06:50:14.489Z,4.8
2023-12-12T06:51:14.422Z,4.8
2023-12-12T06:52:14.454Z,4.8
2023-12-12T06:53:14.422Z,4.8
2023-12-12T06:54:14.421Z,4.8
2023-12-12T06:55:14.448Z,4.8
2023-12-12T06:56:14.425Z,4.8
2023-12-12T06:57:14.417Z,4.8
2023-12-12T06:58:14.423Z,4.8
2023-12-12T06:59:14.423Z,4.8
2023-12-12T07:00:14.421Z,4.8
2023-12-12T07:01:14.470Z,4.8
2023-12-12T07:02:14.589Z,4.8
2023-12-12T07:03:14.714Z,4.8
2023-12-12T07:04:17.907Z,4.8
2023-12-12T07:05:20.815Z,4.8
2023-12-12T07:06:14.458Z,4.8
2023-12-12T07:07:14.690Z,4.8
2023-12-12T07:08:14.418Z,4.8
2023-12-12T07:09:14.428Z,4.8
2023-12-12T07:10:14.448Z,4.8
2023-12-12T07:11:14.417Z,4.7
2023-12-12T07:12:14.429Z,4.7
2023-12-12T07:13:14.437Z,4.8
2023-12-12T07:14:14.416Z,4.8
2023-12-12T07:15:14.420Z,4.8
2023-12-12T07:16:14.448Z,4.8
2023-12-12T07:17:14.415Z,4.8
2023-12-12T07:18:14.467Z,4.8
2023-12-12T07:19:14.458Z,4.8
2023-12-12T07:20:14.418Z,4.8
2023-12-12T07:21:14.420Z,4.8
2023-12-12T07:22:14.469Z,4.8
2023-12-12T07:23:16.727Z,4.8
2023-12-12T07:24:14.852Z,4.8
2023-12-12T07:25:17.930Z,4.8
2023-12-12T07:26:20.823Z,4.8
2023-12-12T07:27:14.411Z,4.8
2023-12-12T07:28:14.748Z,4.8
2023-12-12T07:29:14.408Z,4.8
2023-12-12T07:30:14.454Z,4.8
2023-12-12T07:31:14.527Z,4.9
2023-12-12T07:32:14.414Z,4.9
2023-12-12T07:33:14.476Z,4.9
2023-12-12T07:34:14.505Z,5
2023-12-12T07:35:14.417Z,5
2023-12-12T07:36:14.412Z,5
2023-12-12T07:37:14.426Z,5
2023-12-12T07:38:14.442Z,5
2023-12-12T07:39:14.428Z,5
2023-12-12T07:40:14.461Z,5
2023-12-12T07:41:14.428Z,5
2023-12-12T07:42:14.418Z,5
2023-12-12T07:43:14.524Z,5
2023-12-12T07:44:14.418Z,5
2023-12-12T07:45:14.806Z,5
2023-12-12T07:46:17.970Z,5
2023-12-12T07:47:28.884Z,5.1
2023-12-12T07:48:14.486Z,5.1
2023-12-12T07:49:14.964Z,5.1
2023-12-12T07:50:14.474Z,5.1
2023-12-12T07:51:14.421Z,5.2
2023-12-12T07:52:14.431Z,5.2
2023-12-12T07:53:14.455Z,5.2
2023-12-12T07:54:14.416Z,5.3
2023-12-12T07:55:14.449Z,5.3
2023-12-12T07:56:14.450Z,5.4
2023-12-12T07:57:14.413Z,5.5
2023-12-12T07:58:14.458Z,5.5
2023-12-12T07:59:14.416Z,5.6
2023-12-12T08:00:14.419Z,5.7
2023-12-12T08:01:14.486Z,5.7
2023-12-12T08:02:14.449Z,5.7
2023-12-12T08:03:14.432Z,5.7
2023-12-12T08:04:14.485Z,5.8
2023-12-12T08:05:14.415Z,5.8
2023-12-12T08:06:15.561Z,5.8
2023-12-12T08:07:18.101Z,5.8
2023-12-12T08:08:21.055Z,5.9
2023-12-12T08:09:14.413Z,5.9
2023-12-12T08:10:14.433Z,5.9
2023-12-12T08:11:14.417Z,6
2023-12-12T08:12:14.407Z,6
2023-12-12T08:13:14.467Z,6
2023-12-12T08:14:14.427Z,6
2023-12-12T08:15:14.432Z,6.1
2023-12-12T08:16:14.469Z,6.1
2023-12-12T08:17:14.453Z,6.1
2023-12-12T08:18:14.456Z,6.1
2023-12-12T08:19:14.444Z,6.1
2023-12-12T08:20:14.427Z,6.1
2023-12-12T08:21:14.419Z,6.1
2023-12-12T08:22:14.446Z,6.2
2023-12-12T08:23:14.445Z,6.2
2023-12-12T08:24:14.408Z,6.2
2023-12-12T08:25:14.437Z,6.2
2023-12-12T08:26:14.408Z,6.2
2023-12-12T08:27:14.993Z,6.2
2023-12-12T08:28:18.202Z,6.2
2023-12-12T08:29:21.349Z,6.2
2023-12-12T08:30:14.426Z,6.2
2023-12-12T08:31:14.487Z,6.3
2023-12-12T08:32:14.414Z,6.3
2023-12-12T08:33:14.470Z,6.3
2023-12-12T08:34:14.468Z,6.3
2023-12-12T08:35:14.430Z,6.3
2023-12-12T08:36:14.415Z,6.4
2023-12-12T08:37:14.425Z,6.5
2023-12-12T08:38:14.474Z,6.5
2023-12-12T08:39:14.470Z,6.5
2023-12-12T08:40:14.437Z,6.5
2023-12-12T08:41:15.392Z,6.6
2023-12-12T08:42:14.411Z,6.6
2023-12-12T08:43:14.446Z,6.6
2023-12-12T08:44:14.416Z,6.6
2023-12-12T08:45:14.412Z,6.7
2023-12-12T08:46:14.428Z,6.7
2023-12-12T08:47:14.417Z,6.8
2023-12-12T08:48:14.556Z,6.8
2023-12-12T08:49:14.443Z,6.9
2023-12-12T08:50:15.733Z,6.9
2023-12-12T08:51:18.530Z,6.9
2023-12-12T08:52:21.539Z,7
2023-12-12T08:53:14.418Z,7.1
2023-12-12T08:54:14.432Z,7.1
2023-12-12T08:55:14.444Z,7.2
2023-12-12T08:56:14.429Z,7.2
2023-12-12T08:57:14.432Z,7.2
2023-12-12T08:58:14.476Z,7.3
2023-12-12T08:59:14.416Z,7.3
2023-12-12T09:00:14.524Z,7.3
2023-12-12T09:01:14.476Z,7.3
2023-12-12T09:02:14.521Z,7.5
2023-12-12T09:03:14.425Z,7.5
2023-12-12T09:04:14.892Z,7.6
2023-12-12T09:05:14.491Z,7.7
2023-12-12T09:06:14.443Z,7.7
2023-12-12T09:07:14.469Z,7.7
2023-12-12T09:08:14.420Z,7.8
2023-12-12T09:09:14.425Z,7.8
2023-12-12T09:10:14.446Z,7.9
2023-12-12T09:11:15.743Z,7.9
2023-12-12T09:12:18.625Z,7.9
2023-12-12T09:13:21.678Z,8
2023-12-12T09:14:14.421Z,8
2023-12-12T09:15:14.440Z,8.1
2023-12-12T09:16:14.439Z,8.2
2023-12-12T09:17:14.421Z,8.2
2023-12-12T09:18:18.902Z,8.3
2023-12-12T09:19:14.521Z,8.3
2023-12-12T09:20:14.572Z,8.4
2023-12-12T09:22:14.761Z,8.4
2023-12-12T09:23:14.419Z,8.4
2023-12-12T09:24:14.463Z,8.4
2023-12-12T09:25:14.463Z,8.4
2023-12-12T09:26:14.422Z,8.4
2023-12-12T09:27:14.422Z,8.4
2023-12-12T09:28:14.419Z,8.4
2023-12-12T09:29:14.418Z,8.4
2023-12-12T09:30:14.460Z,8.4
2023-12-12T09:31:14.458Z,8.4
2023-12-12T09:32:15.707Z,8.4
2023-12-12T09:33:18.827Z,8.4
2023-12-12T09:34:21.544Z,8.4
2023-12-12T09:35:14.434Z,8.4
2023-12-12T09:36:14.418Z,8.5
2023-12-12T09:37:14.433Z,8.5
2023-12-12T09:38:14.520Z,8.5
2023-12-12T09:39:14.554Z,8.6
2023-12-12T09:40:14.786Z,8.6
2023-12-12T09:41:14.412Z,8.6
2023-12-12T09:42:17.123Z,8.7
2023-12-12T09:43:14.442Z,8.8
2023-12-12T09:44:14.415Z,8.8
2023-12-12T09:45:14.439Z,8.9
2023-12-12T09:46:14.430Z,8.9
2023-12-12T09:47:14.416Z,9
2023-12-12T09:48:14.513Z,9
2023-12-12T09:49:14.504Z,9
2023-12-12T09:50:14.480Z,9
2023-12-12T09:51:14.426Z,9
2023-12-12T09:52:14.416Z,9
2023-12-12T09:53:15.720Z,9
2023-12-12T09:54:18.752Z,9.1
2023-12-12T09:56:14.421Z,9.1
2023-12-12T09:57:14.431Z,9.2
2023-12-12T09:58:14.455Z,9.2
2023-12-12T09:59:14.437Z,9.3
2023-12-12T10:00:14.490Z,9.3
2023-12-12T10:01:14.552Z,9.4
2023-12-12T10:02:19.274Z,9.5
2023-12-12T10:04:14.476Z,9.7
2023-12-12T10:05:14.448Z,9.7
2023-12-12T10:06:14.424Z,9.8
2023-12-12T10:07:14.452Z,9.8
2023-12-12T10:08:14.810Z,9.8
2023-12-12T10:09:14.429Z,9.9
2023-12-12T10:10:14.482Z,10
2023-12-12T10:11:14.413Z,10.1
2023-12-12T10:12:14.442Z,10.1
2023-12-12T10:13:14.442Z,10.2
2023-12-12T10:14:15.833Z,10.2
2023-12-12T10:15:18.821Z,10.2
2023-12-12T10:16:14.439Z,10.3
2023-12-12T10:17:14.429Z,10.3
2023-12-12T10:18:14.447Z,10.4
2023-12-12T10:19:14.494Z,10.4
2023-12-12T10:20:14.483Z,10.5
2023-12-12T10:21:14.596Z,10.5
2023-12-12T10:22:14.432Z,10.5
2023-12-12T10:23:14.459Z,10.5
2023-12-12T10:24:14.447Z,10.6
2023-12-12T10:25:14.436Z,10.6
2023-12-12T10:26:14.428Z,10.6
2023-12-12T10:27:14.414Z,10.6
2023-12-12T10:28:14.431Z,10.6
2023-12-12T10:29:14.411Z,10.6
2023-12-12T10:30:14.632Z,10.6
2023-12-12T10:31:14.478Z,10.6
2023-12-12T10:32:14.425Z,10.6
2023-12-12T10:33:14.446Z,10.6
2023-12-12T10:34:14.489Z,10.6
2023-12-12T10:35:15.949Z,10.6
2023-12-12T10:36:18.910Z,10.6
2023-12-12T10:37:14.448Z,10.6
2023-12-12T10:38:14.438Z,10.6
2023-12-12T10:39:14.431Z,10.6
2023-12-12T10:40:14.457Z,10.7
2023-12-12T10:41:14.411Z,10.7
2023-12-12T10:42:14.716Z,10.7
2023-12-12T10:43:14.481Z,10.7
2023-12-12T10:44:14.416Z,10.7
2023-12-12T10:45:14.453Z,10.7
2023-12-12T10:46:14.444Z,10.7
2023-12-12T10:47:14.419Z,10.6
2023-12-12T10:48:14.560Z,10.7
2023-12-12T10:49:14.495Z,10.7
2023-12-12T10:50:14.439Z,10.6
2023-12-12T10:51:14.437Z,10.6
2023-12-12T10:52:14.436Z,10.6
2023-12-12T10:53:14.453Z,10.6
2023-12-12T10:54:14.419Z,10.6
2023-12-12T10:55:14.458Z,10.6
2023-12-12T10:56:15.978Z,10.6
2023-12-12T10:57:19.131Z,10.6
2023-12-12T10:58:14.446Z,10.6
2023-12-12T10:59:53.746Z,10.6
2023-12-12T11:00:16.677Z,10.6
2023-12-12T11:01:14.536Z,10.6
2023-12-12T11:02:14.417Z,10.6
2023-12-12T11:03:14.857Z,10.6
2023-12-12T11:04:14.422Z,10.6
2023-12-12T11:05:14.417Z,10.6
2023-12-12T11:06:14.451Z,10.6
2023-12-12T11:07:14.447Z,10.6
2023-12-12T11:08:14.442Z,10.7
2023-12-12T11:09:14.438Z,10.7
2023-12-12T11:10:14.516Z,10.7
2023-12-12T11:11:14.414Z,10.7
2023-12-12T11:12:14.436Z,10.7
2023-12-12T11:13:14.485Z,10.7
2023-12-12T11:14:14.410Z,10.7
2023-12-12T11:15:14.426Z,10.7
2023-12-12T11:16:14.453Z,10.6
2023-12-12T11:17:16.154Z,10.6
2023-12-12T11:18:19.268Z,10.7
2023-12-12T11:19:14.482Z,10.7
2023-12-12T11:20:14.457Z,10.7
2023-12-12T11:21:14.434Z,10.7
2023-12-12T11:22:14.486Z,10.7
2023-12-12T11:23:14.585Z,10.7
2023-12-12T11:24:15.114Z,10.7
2023-12-12T11:25:14.470Z,10.7
2023-12-12T11:26:14.505Z,10.7
2023-12-12T11:27:14.516Z,10.7
2023-12-12T11:28:14.435Z,10.7
2023-12-12T11:29:14.420Z,10.7
2023-12-12T11:30:14.491Z,10.7
2023-12-12T11:31:14.469Z,10.7
2023-12-12T11:32:14.440Z,10.7
2023-12-12T11:33:14.459Z,10.7
2023-12-12T11:34:15.252Z,10.8
2023-12-12T11:35:14.433Z,10.8
2023-12-12T11:36:14.422Z,10.8
2023-12-12T11:37:14.431Z,10.8
2023-12-12T11:38:16.206Z,10.8
2023-12-12T11:39:19.201Z,10.8
2023-12-12T11:40:14.471Z,10.9
2023-12-12T11:41:14.418Z,10.9
2023-12-12T11:42:14.438Z,10.9
2023-12-12T11:43:14.458Z,11
2023-12-12T11:44:14.420Z,11
2023-12-12T11:45:14.422Z,11
2023-12-12T11:46:14.444Z,11
2023-12-12T11:47:14.429Z,11.1
2023-12-12T11:48:14.549Z,11.1
2023-12-12T11:49:14.467Z,11.1
2023-12-12T11:50:14.435Z,11.1
2023-12-12T11:51:14.418Z,11.1
2023-12-12T11:52:14.454Z,11.1
2023-12-12T11:53:14.418Z,11.1
2023-12-12T11:54:14.417Z,11.1
2023-12-12T11:55:14.420Z,11.1
2023-12-12T11:56:14.415Z,11.2
2023-12-12T11:57:14.788Z,11.2
2023-12-12T11:58:14.444Z,11.2
2023-12-12T11:59:14.413Z,11.2
2023-12-12T12:00:14.425Z,11.2
2023-12-12T12:01:16.206Z,11.2
2023-12-12T12:02:19.073Z,11.2
2023-12-12T12:03:14.418Z,11.2
2023-12-12T12:04:14.429Z,11.1
2023-12-12T12:05:14.438Z,11.1
2023-12-12T12:06:14.436Z,11.1
2023-12-12T12:07:14.445Z,11.1
2023-12-12T12:08:17.515Z,11.1
2023-12-12T12:09:14.433Z,11.1
2023-12-12T12:10:14.444Z,11.1
2023-12-12T12:11:14.437Z,11.2
2023-12-12T12:12:14.420Z,11.1
2023-12-12T12:13:14.426Z,11.1
2023-12-12T12:14:14.420Z,11.1
2023-12-12T12:15:14.434Z,11.1
2023-12-12T12:16:14.477Z,11.1
2023-12-12T12:17:14.432Z,11.1
2023-12-12T12:18:14.448Z,11.1
2023-12-12T12:19:14.486Z,11
2023-12-12T12:20:14.429Z,11
2023-12-12T12:21:14.481Z,11
2023-12-12T12:22:16.815Z,11
2023-12-12T12:23:19.600Z,11
2023-12-12T12:24:14.417Z,11
2023-12-12T12:25:14.438Z,11
2023-12-12T12:26:14.457Z,11
2023-12-12T12:27:14.419Z,11
2023-12-12T12:28:14.434Z,11
2023-12-12T12:29:14.415Z,11.1
2023-12-12T12:30:14.418Z,11.1
2023-12-12T12:31:14.533Z,11.2
2023-12-12T12:32:14.429Z,11.2
2023-12-12T12:33:14.460Z,11.2
2023-12-12T12:34:14.533Z,11.3
2023-12-12T12:36:14.445Z,11.3
2023-12-12T12:37:14.429Z,11.4
2023-12-12T12:38:14.418Z,11.4
2023-12-12T12:39:14.767Z,11.4
2023-12-12T12:40:14.418Z,11.4
2023-12-12T12:41:14.432Z,11.5
2023-12-12T12:42:14.416Z,11.5
2023-12-12T12:43:17.176Z,11.5
2023-12-12T12:44:19.700Z,11.5
2023-12-12T12:45:14.422Z,11.5
2023-12-12T12:46:14.445Z,11.6
2023-12-12T12:47:14.481Z,11.6
2023-12-12T12:48:14.476Z,11.6
2023-12-12T12:49:14.460Z,11.6
2023-12-12T12:50:14.473Z,11.6
2023-12-12T12:51:14.425Z,11.5
2023-12-12T12:52:14.423Z,11.6
2023-12-12T12:53:14.442Z,11.5
2023-12-12T12:54:14.416Z,11.5
2023-12-12T12:55:14.474Z,11.5
2023-12-12T12:56:14.430Z,11.5
2023-12-12T12:57:14.434Z,11.5
2023-12-12T12:58:14.621Z,11.5
2023-12-12T12:59:14.415Z,11.5
2023-12-12T13:00:14.434Z,11.4
2023-12-12T13:01:14.472Z,11.4
2023-12-12T13:02:14.426Z,11.4
2023-12-12T13:03:14.673Z,11.4
2023-12-12T13:04:17.177Z,11.4
2023-12-12T13:05:19.793Z,11.4
2023-12-12T13:07:14.440Z,11.4
2023-12-12T13:08:14.419Z,11.4
2023-12-12T13:09:14.415Z,11.3
2023-12-12T13:10:14.471Z,11.3
2023-12-12T13:11:16.229Z,11.3
2023-12-12T13:12:14.453Z,11.3
2023-12-12T13:13:14.509Z,11.3
2023-12-12T13:14:14.424Z,11.3
2023-12-12T13:15:14.427Z,11.2
2023-12-12T13:16:14.480Z,11.2
2023-12-12T13:17:14.431Z,11.2
2023-12-12T13:18:14.476Z,11.1
2023-12-12T13:19:14.492Z,11.1
2023-12-12T13:20:14.500Z,11.1
2023-12-12T13:21:14.454Z,11
2023-12-12T13:22:14.446Z,11
2023-12-12T13:23:14.438Z,11
2023-12-12T13:24:14.417Z,11
2023-12-12T13:25:17.065Z,11
2023-12-12T13:26:19.936Z,10.9
2023-12-12T13:27:14.422Z,10.9
2023-12-12T13:28:14.522Z,10.9
2023-12-12T13:29:14.415Z,10.9
2023-12-12T13:30:14.433Z,10.9
2023-12-12T13:31:14.478Z,10.8
2023-12-12T13:32:14.474Z,10.8
2023-12-12T13:33:14.451Z,10.8
2023-12-12T13:34:14.482Z,10.8
2023-12-12T13:35:18.728Z,10.8
2023-12-12T13:36:14.421Z,10.7
2023-12-12T13:37:14.420Z,10.7
2023-12-12T13:38:14.422Z,10.7
2023-12-12T13:39:16.283Z,10.7
2023-12-12T13:40:14.471Z,10.7
2023-12-12T13:41:14.507Z,10.7
2023-12-12T13:42:14.415Z,10.7
2023-12-12T13:43:14.429Z,10.7
2023-12-12T13:44:14.415Z,10.7
2023-12-12T13:45:14.433Z,10.7
2023-12-12T13:46:17.257Z,10.7
2023-12-12T13:47:20.005Z,10.6
2023-12-12T13:48:14.446Z,10.6
2023-12-12T13:49:14.494Z,10.6
2023-12-12T13:50:14.497Z,10.6
2023-12-12T13:51:15.711Z,10.6
2023-12-12T13:52:14.424Z,10.6
2023-12-12T13:53:14.442Z,10.6
2023-12-12T13:54:14.450Z,10.6
2023-12-12T13:55:14.446Z,10.6