createdAt,value
2016-09-18T00:00:18.818Z,0
2016-09-18T00:01:18.560Z,0
2016-09-18T00:02:17.832Z,0
2016-09-18T00:03:18.545Z,0
2016-09-18T00:04:23.083Z,0
2016-09-18T00:05:21.012Z,0
2016-09-18T00:06:18.428Z,0
2016-09-18T00:07:18.321Z,0
2016-09-18T00:08:18.855Z,0
2016-09-18T00:09:18.208Z,0
2016-09-18T00:10:17.872Z,0
2016-09-18T00:11:17.994Z,0
2016-09-18T00:12:17.756Z,0
2016-09-18T00:13:18.659Z,0
2016-09-18T00:14:19.271Z,0
2016-09-18T00:15:18.457Z,0
2016-09-18T00:16:17.762Z,0
2016-09-18T00:17:17.825Z,0
2016-09-18T00:18:17.485Z,0
2016-09-18T00:19:17.177Z,0
2016-09-18T00:20:17.382Z,0
2016-09-18T00:21:17.704Z,0
2016-09-18T00:22:17.496Z,0
2016-09-18T00:23:17.255Z,0
2016-09-18T00:24:17.196Z,0
2016-09-18T00:25:17.470Z,0
2016-09-18T00:26:17.175Z,0
2016-09-18T00:27:17.372Z,0
2016-09-18T00:28:17.523Z,0
2016-09-18T00:29:16.974Z,0
2016-09-18T00:30:17.240Z,0
2016-09-18T00:31:16.860Z,0
2016-09-18T00:32:16.888Z,0
2016-09-18T00:33:16.176Z,0
2016-09-18T00:34:17.868Z,0
2016-09-18T00:35:17.556Z,0
2016-09-18T00:36:16.646Z,0
2016-09-18T00:37:16.043Z,0
2016-09-18T00:38:16.607Z,0
2016-09-18T00:39:16.522Z,0
2016-09-18T00:40:16.416Z,0
2016-09-18T00:41:16.728Z,0
2016-09-18T00:42:16.054Z,0
2016-09-18T00:43:16.529Z,0
2016-09-18T00:44:16.586Z,0
2016-09-18T00:45:16.517Z,0
2016-09-18T00:46:15.939Z,0
2016-09-18T00:47:15.830Z,0
2016-09-18T00:48:16.089Z,0
2016-09-18T00:49:16.531Z,0
2016-09-18T00:50:16.516Z,0
2016-09-18T00:51:15.994Z,0
2016-09-18T00:52:16.473Z,0
2016-09-18T00:53:16.397Z,0
2016-09-18T00:54:15.825Z,0
2016-09-18T00:55:15.786Z,0
2016-09-18T00:56:15.788Z,0
2016-09-18T00:57:16.172Z,0
2016-09-18T00:58:15.991Z,0
2016-09-18T00:59:15.896Z,0
2016-09-18T01:00:15.755Z,0
2016-09-18T01:01:15.826Z,0
2016-09-18T01:02:15.042Z,0
2016-09-18T01:03:15.416Z,0
2016-09-18T01:04:15.602Z,0
2016-09-18T01:05:15.011Z,0
2016-09-18T01:06:15.805Z,0
2016-09-18T01:07:15.233Z,0
2016-09-18T01:08:15.539Z,0
2016-09-18T01:09:15.648Z,0
2016-09-18T01:10:14.958Z,0
2016-09-18T01:11:15.259Z,0
2016-09-18T01:12:15.303Z,0
2016-09-18T01:13:14.939Z,0
2016-09-18T01:14:15.081Z,0
2016-09-18T01:15:14.844Z,0
2016-09-18T01:16:14.805Z,0
2016-09-18T01:17:15.115Z,0
2016-09-18T01:18:15.218Z,0
2016-09-18T01:19:14.973Z,0
2016-09-18T01:20:14.926Z,0
2016-09-18T01:21:14.581Z,0
2016-09-18T01:22:14.846Z,0
2016-09-18T01:23:14.782Z,0
2016-09-18T01:24:14.469Z,0
2016-09-18T01:25:14.696Z,0
2016-09-18T01:26:14.641Z,0
2016-09-18T01:27:14.599Z,0
2016-09-18T01:28:14.554Z,0
2016-09-18T01:29:13.935Z,0
2016-09-18T01:30:14.026Z,0
2016-09-18T01:31:14.451Z,0
2016-09-18T01:32:14.375Z,0
2016-09-18T01:33:14.029Z,0
2016-09-18T01:34:13.682Z,0
2016-09-18T01:35:13.656Z,0
2016-09-18T01:36:13.945Z,0
2016-09-18T01:37:13.730Z,0
2016-09-18T01:38:13.804Z,0
2016-09-18T01:39:13.436Z,0
2016-09-18T01:40:13.994Z,0
2016-09-18T01:41:13.364Z,0
2016-09-18T01:42:13.018Z,0
2016-09-18T01:43:13.986Z,0
2016-09-18T01:44:13.500Z,0
2016-09-18T01:45:13.800Z,0
2016-09-18T01:46:13.408Z,0
2016-09-18T01:47:13.366Z,0
2016-09-18T01:48:13.323Z,0
2016-09-18T01:49:13.605Z,0
2016-09-18T01:50:13.574Z,0
2016-09-18T01:51:13.501Z,0
2016-09-18T01:52:13.549Z,0
2016-09-18T01:53:13.122Z,0
2016-09-18T01:54:13.366Z,0
2016-09-18T01:55:13.319Z,0
2016-09-18T01:56:13.268Z,0
2016-09-18T01:57:12.903Z,0
2016-09-18T01:58:12.655Z,0
2016-09-18T01:59:12.900Z,0
2016-09-18T02:00:12.777Z,0
2016-09-18T02:01:13.025Z,0
2016-09-18T02:02:12.989Z,0
2016-09-18T02:03:13.126Z,0
2016-09-18T02:04:12.306Z,0
2016-09-18T02:05:12.546Z,0
2016-09-18T02:06:12.804Z,0
2016-09-18T02:07:12.443Z,0
2016-09-18T02:08:12.724Z,0
2016-09-18T02:09:11.807Z,0
2016-09-18T02:10:12.841Z,0
2016-09-18T02:11:12.701Z,0
2016-09-18T02:12:12.520Z,0
2016-09-18T02:13:12.041Z,0
2016-09-18T02:14:12.432Z,0
2016-09-18T02:15:12.373Z,0
2016-09-18T02:16:11.916Z,0
2016-09-18T02:17:12.168Z,0
2016-09-18T02:18:12.142Z,0
2016-09-18T02:19:11.830Z,0
2016-09-18T02:20:12.360Z,0
2016-09-18T02:21:11.999Z,0
2016-09-18T02:22:11.766Z,0
2016-09-18T02:23:11.745Z,0
2016-09-18T02:24:11.692Z,0
2016-09-18T02:25:11.819Z,0
2016-09-18T02:26:12.065Z,0
2016-09-18T02:27:11.530Z,0
2016-09-18T02:28:11.852Z,0
2016-09-18T02:29:12.141Z,0
2016-09-18T02:30:11.716Z,0
2016-09-18T02:31:11.388Z,0
2016-09-18T02:32:11.478Z,0
2016-09-18T02:33:10.977Z,0
2016-09-18T02:34:11.491Z,0
2016-09-18T02:35:11.512Z,0
2016-09-18T02:36:11.621Z,0
2016-09-18T02:37:11.259Z,0
2016-09-18T02:38:10.987Z,0
2016-09-18T02:39:10.951Z,0
2016-09-18T02:40:10.898Z,0
2016-09-18T02:41:10.878Z,0
2016-09-18T02:42:11.002Z,0
2016-09-18T02:43:11.296Z,0
2016-09-18T02:44:10.753Z,0
2016-09-18T02:45:10.403Z,0
2016-09-18T02:46:10.824Z,0
2016-09-18T02:47:10.758Z,0
2016-09-18T02:48:10.850Z,0
2016-09-18T02:49:11.210Z,0
2016-09-18T02:50:10.637Z,0
2016-09-18T02:51:10.907Z,0
2016-09-18T02:52:10.345Z,0
2016-09-18T02:53:10.595Z,0
2016-09-18T02:54:10.441Z,0
2016-09-18T02:55:10.520Z,0
2016-09-18T02:56:10.458Z,0
2016-09-18T02:57:10.406Z,0
2016-09-18T02:58:10.433Z,0
2016-09-18T02:59:10.319Z,0
2016-09-18T03:00:10.168Z,0
2016-09-18T03:01:09.917Z,0
2016-09-18T03:02:09.764Z,0
2016-09-18T03:03:10.162Z,0
2016-09-18T03:04:10.304Z,0
2016-09-18T03:05:10.330Z,0
2016-09-18T03:06:11.505Z,0
2016-09-18T03:07:09.452Z,0
2016-09-18T03:08:09.597Z,0
2016-09-18T03:09:10.069Z,0
2016-09-18T03:10:10.039Z,0
2016-09-18T03:11:09.553Z,0
2016-09-18T03:12:09.508Z,0
2016-09-18T03:13:09.568Z,0
2016-09-18T03:14:09.519Z,0
2016-09-18T03:15:09.784Z,0
2016-09-18T03:16:09.526Z,0
2016-09-18T03:17:09.166Z,0
2016-09-18T03:18:09.602Z,0
2016-09-18T03:19:08.794Z,0
2016-09-18T03:20:10.533Z,0
2016-09-18T03:21:08.688Z,0
2016-09-18T03:22:08.329Z,0
2016-09-18T03:23:08.289Z,0
2016-09-18T03:24:08.851Z,0
2016-09-18T03:25:08.830Z,0
2016-09-18T03:26:08.766Z,0
2016-09-18T03:27:09.026Z,0
2016-09-18T03:28:08.065Z,0
2016-09-18T03:29:08.918Z,0
2016-09-18T03:30:08.780Z,0
2016-09-18T03:31:08.211Z,0
2016-09-18T03:32:08.990Z,0
2016-09-18T03:33:08.433Z,0
2016-09-18T03:34:08.090Z,0
2016-09-18T03:35:08.753Z,0
2016-09-18T03:36:08.820Z,0
2016-09-18T03:37:08.508Z,0
2016-09-18T03:38:08.102Z,0
2016-09-18T03:39:08.786Z,0
2016-09-18T03:40:08.324Z,0
2016-09-18T03:41:08.825Z,0
2016-09-18T03:42:08.051Z,0
2016-09-18T03:43:08.285Z,0
2016-09-18T03:44:09.205Z,0
2016-09-18T03:45:08.600Z,0
2016-09-18T03:46:08.130Z,0
2016-09-18T03:47:08.081Z,0
2016-09-18T03:48:07.485Z,0
2016-09-18T03:49:07.684Z,0
2016-09-18T03:50:07.832Z,0
2016-09-18T03:51:07.894Z,0
2016-09-18T03:52:07.793Z,0
2016-09-18T03:53:07.805Z,0
2016-09-18T03:54:07.433Z,0
2016-09-18T03:55:07.334Z,0
2016-09-18T03:56:07.883Z,0
2016-09-18T03:57:07.517Z,0
2016-09-18T03:58:07.244Z,0
2016-09-18T03:59:07.210Z,0
2016-09-18T04:00:06.973Z,0
2016-09-18T04:01:07.120Z,0
2016-09-18T04:02:06.966Z,0
2016-09-18T04:03:07.220Z,0
2016-09-18T04:04:07.886Z,0
2016-09-18T04:05:06.923Z,0
2016-09-18T04:06:07.212Z,0
2016-09-18T04:07:07.058Z,0
2016-09-18T04:08:06.991Z,0
2016-09-18T04:09:07.237Z,0
2016-09-18T04:10:06.700Z,0
2016-09-18T04:11:06.843Z,0
2016-09-18T04:12:06.918Z,0
2016-09-18T04:13:05.859Z,0
2016-09-18T04:14:07.027Z,0
2016-09-18T04:15:06.983Z,0
2016-09-18T04:16:06.436Z,0
2016-09-18T04:17:06.576Z,0
2016-09-18T04:18:06.346Z,0
2016-09-18T04:19:07.199Z,0
2016-09-18T04:20:05.819Z,0
2016-09-18T04:21:06.391Z,0
2016-09-18T04:22:05.947Z,0
2016-09-18T04:23:06.368Z,0
2016-09-18T04:24:06.424Z,0
2016-09-18T04:25:06.294Z,0
2016-09-18T04:26:06.261Z,0
2016-09-18T04:27:06.222Z,0
2016-09-18T04:28:06.363Z,0
2016-09-18T04:29:06.776Z,0
2016-09-18T04:30:05.957Z,0
2016-09-18T04:31:05.815Z,0
2016-09-18T04:32:06.180Z,0
2016-09-18T04:33:06.165Z,0
2016-09-18T04:34:04.976Z,0
2016-09-18T04:35:06.033Z,0
2016-09-18T04:36:05.838Z,0
2016-09-18T04:37:05.438Z,0
2016-09-18T04:38:05.891Z,0
2016-09-18T04:39:05.537Z,0
2016-09-18T04:40:05.285Z,0
2016-09-18T04:41:05.136Z,0
2016-09-18T04:42:05.518Z,0
2016-09-18T04:43:05.037Z,0
2016-09-18T04:44:05.101Z,0
2016-09-18T04:45:05.367Z,0
2016-09-18T04:46:05.406Z,0
2016-09-18T04:47:08.452Z,0
2016-09-18T04:48:08.672Z,0
2016-09-18T04:49:04.861Z,0
2016-09-18T04:50:05.156Z,0
2016-09-18T04:51:04.780Z,0
2016-09-18T04:52:05.233Z,0
2016-09-18T04:53:05.018Z,0
2016-09-18T04:54:05.242Z,0
2016-09-18T04:55:04.582Z,0
2016-09-18T04:56:04.961Z,0
2016-09-18T04:57:04.513Z,0
2016-09-18T04:58:04.954Z,0
2016-09-18T04:59:04.585Z,0
2016-09-18T05:00:04.348Z,0
2016-09-18T05:01:04.509Z,0
2016-09-18T05:02:04.270Z,0
2016-09-18T05:03:04.243Z,0
2016-09-18T05:04:04.136Z,0
2016-09-18T05:05:04.211Z,0
2016-09-18T05:06:04.792Z,0
2016-09-18T05:07:04.613Z,0
2016-09-18T05:08:03.968Z,0
2016-09-18T05:09:04.146Z,0
2016-09-18T05:10:04.065Z,0
2016-09-18T05:11:04.136Z,0
2016-09-18T05:12:04.186Z,0
2016-09-18T05:13:04.345Z,0
2016-09-18T05:14:03.572Z,0
2016-09-18T05:15:03.247Z,0
2016-09-18T05:16:07.253Z,0
2016-09-18T05:17:03.737Z,0
2016-09-18T05:18:03.499Z,0
2016-09-18T05:19:04.375Z,0
2016-09-18T05:20:03.947Z,0
2016-09-18T05:21:03.907Z,0
2016-09-18T05:22:03.684Z,0
2016-09-18T05:23:03.652Z,0
2016-09-18T05:24:26.844Z,0
2016-09-18T05:25:03.474Z,0
2016-09-18T05:26:03.301Z,0
2016-09-18T05:27:03.779Z,0
2016-09-18T05:28:03.726Z,0
2016-09-18T05:29:03.314Z,0
2016-09-18T05:30:03.113Z,0
2016-09-18T05:31:03.072Z,0
2016-09-18T05:32:02.526Z,0
2016-09-18T05:33:02.966Z,0
2016-09-18T05:34:02.964Z,0
2016-09-18T05:35:02.382Z,0
2016-09-18T05:36:02.952Z,0
2016-09-18T05:37:02.619Z,0
2016-09-18T05:38:02.247Z,0
2016-09-18T05:39:02.197Z,0
2016-09-18T05:40:04.163Z,0
2016-09-18T05:41:02.897Z,0
2016-09-18T05:42:02.860Z,0
2016-09-18T05:43:01.985Z,0
2016-09-18T05:44:02.980Z,0
2016-09-18T05:45:02.759Z,0
2016-09-18T05:46:02.379Z,0
2016-09-18T05:47:01.990Z,0
2016-09-18T05:48:02.072Z,0
2016-09-18T05:49:02.516Z,0
2016-09-18T05:50:02.900Z,0
2016-09-18T05:51:02.174Z,0
2016-09-18T05:52:02.207Z,0
2016-09-18T05:53:02.747Z,0
2016-09-18T05:54:01.484Z,0
2016-09-18T05:55:02.050Z,0
2016-09-18T05:56:01.999Z,0
2016-09-18T05:57:01.357Z,5
2016-09-18T05:58:01.663Z,5
2016-09-18T05:59:01.556Z,5
2016-09-18T06:00:01.505Z,5
2016-09-18T06:01:01.284Z,5
2016-09-18T06:02:01.915Z,5
2016-09-18T06:03:01.349Z,5
2016-09-18T06:04:02.406Z,5
2016-09-18T06:05:01.790Z,5
2016-09-18T06:06:01.751Z,5
2016-09-18T06:07:01.409Z,5
2016-09-18T06:08:00.717Z,5
2016-09-18T06:09:01.594Z,5
2016-09-18T06:10:01.346Z,10
2016-09-18T06:11:01.274Z,10
2016-09-18T06:12:01.122Z,10
2016-09-18T06:13:01.592Z,10
2016-09-18T06:14:01.051Z,10
2016-09-18T06:15:01.309Z,10
2016-09-18T06:16:00.938Z,10
2016-09-18T06:17:00.078Z,10
2016-09-18T06:18:00.969Z,10
2016-09-18T06:19:01.004Z,10
2016-09-18T06:20:00.614Z,10
2016-09-18T06:21:00.891Z,10
2016-09-18T06:22:00.567Z,10
2016-09-18T06:23:00.508Z,10
2016-09-18T06:24:00.572Z,15
2016-09-18T06:25:00.246Z,15
2016-09-18T06:26:00.496Z,15
2016-09-18T06:27:00.527Z,10
2016-09-18T06:28:00.494Z,10
2016-09-18T06:29:00.440Z,10
2016-09-18T06:30:00.287Z,15
2016-09-18T06:31:00.539Z,15
2016-09-18T06:32:00.298Z,15
2016-09-18T06:32:59.652Z,20
2016-09-18T06:33:59.948Z,20
2016-09-18T06:34:59.853Z,20
2016-09-18T06:35:59.166Z,20
2016-09-18T06:37:00.274Z,20
2016-09-18T06:37:59.760Z,20
2016-09-18T06:39:00.185Z,20
2016-09-18T06:39:59.320Z,15
2016-09-18T06:40:59.851Z,15
2016-09-18T06:41:59.811Z,15
2016-09-18T06:42:59.375Z,15
2016-09-18T06:43:59.762Z,15
2016-09-18T06:44:59.893Z,15
2016-09-18T06:45:59.322Z,15
2016-09-18T06:46:59.858Z,15
2016-09-18T06:47:58.950Z,15
2016-09-18T06:48:59.509Z,10
2016-09-18T06:49:59.459Z,10
2016-09-18T06:50:59.478Z,10
2016-09-18T06:51:59.549Z,10
2016-09-18T06:52:59.518Z,10
2016-09-18T06:53:58.943Z,10
2016-09-18T06:54:59.267Z,10
2016-09-18T06:55:58.854Z,10
2016-09-18T06:56:59.243Z,10
2016-09-18T06:57:58.452Z,10
2016-09-18T06:58:58.746Z,15
2016-09-18T06:59:58.356Z,15
2016-09-18T07:00:58.627Z,10
2016-09-18T07:01:58.272Z,10
2016-09-18T07:02:58.619Z,10
2016-09-18T07:03:59.214Z,10
2016-09-18T07:04:58.432Z,10
2016-09-18T07:05:59.010Z,10
2016-09-18T07:06:58.345Z,15
2016-09-18T07:07:58.336Z,10
2016-09-18T07:08:58.162Z,10
2016-09-18T07:09:58.483Z,10
2016-09-18T07:10:57.858Z,10
2016-09-18T07:11:57.891Z,10
2016-09-18T07:12:58.051Z,10
2016-09-18T07:13:58.005Z,10
2016-09-18T07:15:01.203Z,10
2016-09-18T07:16:12.563Z,10
2016-09-18T07:16:57.546Z,10
2016-09-18T07:17:58.165Z,10
2016-09-18T07:18:57.730Z,10
2016-09-18T07:19:58.043Z,10
2016-09-18T07:20:57.994Z,10
2016-09-18T07:21:57.659Z,10
2016-09-18T07:22:57.816Z,10
2016-09-18T07:23:57.871Z,10
2016-09-18T07:24:57.396Z,10
2016-09-18T07:25:58.392Z,10
2016-09-18T07:26:57.367Z,10
2016-09-18T07:27:57.667Z,10
2016-09-18T07:28:57.543Z,10
2016-09-18T07:29:57.774Z,10
2016-09-18T07:30:57.298Z,10
2016-09-18T07:31:57.568Z,10
2016-09-18T07:32:57.141Z,10
2016-09-18T07:33:57.791Z,10
2016-09-18T07:34:57.329Z,10
2016-09-18T07:35:57.481Z,10
2016-09-18T07:36:57.279Z,10
2016-09-18T07:37:57.247Z,10
2016-09-18T07:38:56.870Z,10
2016-09-18T07:39:56.798Z,10
2016-09-18T07:40:57.065Z,10
2016-09-18T07:41:56.711Z,10
2016-09-18T07:42:56.874Z,10
2016-09-18T07:44:00.957Z,10
2016-09-18T07:44:56.988Z,10
2016-09-18T07:45:56.540Z,10
2016-09-18T07:46:56.468Z,10
2016-09-18T07:47:56.624Z,10
2016-09-18T07:48:56.742Z,10
2016-09-18T07:49:56.636Z,10
2016-09-18T07:50:56.624Z,10
2016-09-18T07:51:55.921Z,10
2016-09-18T07:52:56.753Z,10
2016-09-18T07:53:56.647Z,10
2016-09-18T07:54:56.077Z,10
2016-09-18T07:55:56.358Z,10
2016-09-18T07:56:56.223Z,10
2016-09-18T07:57:55.937Z,10
2016-09-18T07:58:55.515Z,10
2016-09-18T07:59:55.843Z,10
2016-09-18T08:00:55.815Z,10
2016-09-18T08:01:56.272Z,15
2016-09-18T08:02:55.731Z,10
2016-09-18T08:03:55.859Z,10
2016-09-18T08:04:56.164Z,10
2016-09-18T08:05:55.790Z,10
2016-09-18T08:06:56.077Z,10
2016-09-18T08:07:55.793Z,5
2016-09-18T08:08:55.493Z,5
2016-09-18T08:09:55.685Z,5
2016-09-18T08:10:55.855Z,5
2016-09-18T08:11:55.599Z,5
2016-09-18T08:12:55.426Z,5
2016-09-18T08:13:55.503Z,10
2016-09-18T08:14:55.464Z,10
2016-09-18T08:15:55.389Z,10
2016-09-18T08:16:54.798Z,10
2016-09-18T08:17:55.304Z,10
2016-09-18T08:18:54.752Z,10
2016-09-18T08:19:54.615Z,10
2016-09-18T08:20:55.153Z,5
2016-09-18T08:21:55.116Z,5
2016-09-18T08:22:55.166Z,5
2016-09-18T08:23:55.040Z,10
2016-09-18T08:24:55.195Z,10
2016-09-18T08:25:54.818Z,10
2016-09-18T08:26:54.581Z,10
2016-09-18T08:27:53.922Z,10
2016-09-18T08:28:54.787Z,10
2016-09-18T08:29:54.946Z,10
2016-09-18T08:30:54.934Z,10
2016-09-18T08:31:54.674Z,15
2016-09-18T08:32:54.619Z,15
2016-09-18T08:33:54.285Z,15
2016-09-18T08:34:54.530Z,15
2016-09-18T08:35:54.197Z,15
2016-09-18T08:36:53.791Z,15
2016-09-18T08:37:54.265Z,10
2016-09-18T08:38:54.541Z,10
2016-09-18T08:39:53.994Z,10
2016-09-18T08:40:53.920Z,10
2016-09-18T08:41:53.917Z,10
2016-09-18T08:42:53.819Z,10
2016-09-18T08:43:54.135Z,15
2016-09-18T08:44:54.696Z,20
2016-09-18T08:45:57.779Z,30
2016-09-18T08:46:53.655Z,35
2016-09-18T08:47:53.640Z,35
2016-09-18T08:48:53.896Z,30
2016-09-18T08:49:53.402Z,30
2016-09-18T08:50:53.800Z,30
2016-09-18T08:51:53.419Z,30
2016-09-18T08:52:53.346Z,30
2016-09-18T08:53:53.333Z,30
2016-09-18T08:54:56.063Z,25
2016-09-18T08:55:54.291Z,20
2016-09-18T08:56:53.414Z,25
2016-09-18T08:57:53.103Z,30
2016-09-18T08:58:53.444Z,30
2016-09-18T08:59:53.241Z,25
2016-09-18T09:00:53.304Z,25
2016-09-18T09:01:52.937Z,25
2016-09-18T09:02:53.209Z,35
2016-09-18T09:03:52.846Z,40
2016-09-18T09:04:53.136Z,45
2016-09-18T09:05:53.046Z,45
2016-09-18T09:06:52.906Z,40
2016-09-18T09:07:52.761Z,40
2016-09-18T09:08:52.922Z,40
2016-09-18T09:09:53.152Z,40
2016-09-18T09:10:52.828Z,40
2016-09-18T09:11:52.806Z,40
2016-09-18T09:12:52.737Z,35
2016-09-18T09:13:52.724Z,35
2016-09-18T09:14:52.521Z,40
2016-09-18T09:15:52.350Z,40
2016-09-18T09:16:51.918Z,35
2016-09-18T09:17:52.738Z,35
2016-09-18T09:18:52.379Z,35
2016-09-18T09:19:52.629Z,40
2016-09-18T09:20:52.121Z,45
2016-09-18T09:21:52.228Z,40
2016-09-18T09:22:52.258Z,40
2016-09-18T09:23:52.104Z,35
2016-09-18T09:24:52.059Z,30
2016-09-18T09:25:51.841Z,35
2016-09-18T09:26:51.792Z,45
2016-09-18T09:27:52.030Z,50
2016-09-18T09:28:51.988Z,45
2016-09-18T09:29:51.616Z,45
2016-09-18T09:30:51.585Z,45
2016-09-18T09:31:51.917Z,40
2016-09-18T09:32:51.683Z,35
2016-09-18T09:33:51.844Z,30
2016-09-18T09:34:51.802Z,30
2016-09-18T09:35:51.868Z,30
2016-09-18T09:36:51.310Z,30
2016-09-18T09:37:51.283Z,30
2016-09-18T09:38:51.309Z,30
2016-09-18T09:39:51.350Z,30
2016-09-18T09:40:50.812Z,25
2016-09-18T09:41:51.395Z,25
2016-09-18T09:42:51.224Z,25
2016-09-18T09:43:50.701Z,25
2016-09-18T09:44:51.144Z,20
2016-09-18T09:45:50.868Z,20
2016-09-18T09:46:51.026Z,20
2016-09-18T09:47:51.119Z,20
2016-09-18T09:48:51.069Z,20
2016-09-18T09:49:50.586Z,20
2016-09-18T09:50:50.974Z,20
2016-09-18T09:51:50.912Z,20
2016-09-18T09:52:50.868Z,25
2016-09-18T09:53:50.224Z,20
2016-09-18T09:54:50.822Z,20
2016-09-18T09:55:50.400Z,20
2016-09-18T09:56:50.388Z,20
2016-09-18T09:57:50.219Z,20
2016-09-18T09:58:50.786Z,20
2016-09-18T09:59:50.532Z,15
2016-09-18T10:00:50.187Z,20
2016-09-18T10:01:49.824Z,25
2016-09-18T10:02:50.390Z,25
2016-09-18T10:03:49.730Z,35
2016-09-18T10:04:50.330Z,35
2016-09-18T10:05:50.275Z,35
2016-09-18T10:06:50.301Z,35
2016-09-18T10:07:50.199Z,35
2016-09-18T10:08:49.815Z,35
2016-09-18T10:09:49.466Z,35
2016-09-18T10:10:49.925Z,35
2016-09-18T10:11:50.143Z,35
2016-09-18T10:12:49.670Z,35
2016-09-18T10:13:49.671Z,35
2016-09-18T10:14:49.843Z,35
2016-09-18T10:15:49.489Z,30
2016-09-18T10:16:49.438Z,30
2016-09-18T10:17:49.703Z,30
2016-09-18T10:18:50.275Z,25
2016-09-18T10:19:49.532Z,25
2016-09-18T10:20:49.347Z,25
2016-09-18T10:21:48.615Z,25
2016-09-18T10:22:49.711Z,25
2016-09-18T10:23:49.320Z,25
2016-09-18T10:24:49.100Z,20
2016-09-18T10:25:48.949Z,20
2016-09-18T10:26:49.267Z,20
2016-09-18T10:27:49.248Z,25
2016-09-18T10:28:48.906Z,30
2016-09-18T10:29:49.174Z,30
2016-09-18T10:30:49.144Z,30
2016-09-18T10:31:49.691Z,35
2016-09-18T10:32:49.429Z,35
2016-09-18T10:33:48.391Z,35
2016-09-18T10:34:48.325Z,35
2016-09-18T10:35:48.554Z,40
2016-09-18T10:36:48.725Z,45
2016-09-18T10:37:48.712Z,40
2016-09-18T10:38:48.141Z,40
2016-09-18T10:39:49.313Z,35
2016-09-18T10:40:48.337Z,35
2016-09-18T10:41:48.282Z,35
2016-09-18T10:42:47.930Z,35
2016-09-18T10:43:48.219Z,35
2016-09-18T10:44:48.460Z,35
2016-09-18T10:45:48.496Z,30
2016-09-18T10:46:48.379Z,30
2016-09-18T10:47:48.751Z,30
2016-09-18T10:48:48.282Z,35
2016-09-18T10:49:47.962Z,35
2016-09-18T10:50:47.936Z,35
2016-09-18T10:51:48.557Z,35
2016-09-18T10:52:48.105Z,35
2016-09-18T10:53:47.706Z,35
2016-09-18T10:54:47.726Z,40
2016-09-18T10:55:48.429Z,35
2016-09-18T10:56:47.885Z,35
2016-09-18T10:57:47.297Z,35
2016-09-18T10:58:47.490Z,35
2016-09-18T10:59:47.759Z,40
2016-09-18T11:00:47.408Z,35
2016-09-18T11:01:47.545Z,35
2016-09-18T11:02:47.683Z,40
2016-09-18T11:03:47.513Z,40
2016-09-18T11:04:47.146Z,40
2016-09-18T11:05:46.272Z,40
2016-09-18T11:06:47.318Z,45
2016-09-18T11:07:46.791Z,50
2016-09-18T11:08:47.373Z,50
2016-09-18T11:09:46.770Z,50
2016-09-18T11:10:47.242Z,50
2016-09-18T11:11:47.207Z,50
2016-09-18T11:12:47.346Z,50
2016-09-18T11:13:47.332Z,45
2016-09-18T11:14:47.061Z,45
2016-09-18T11:15:47.213Z,40
2016-09-18T11:16:46.654Z,35
2016-09-18T11:17:47.117Z,30
2016-09-18T11:18:46.545Z,30
2016-09-18T11:19:47.249Z,35
2016-09-18T11:20:46.988Z,45
2016-09-18T11:21:46.915Z,50
2016-09-18T11:22:46.575Z,50
2016-09-18T11:23:46.325Z,45
2016-09-18T11:24:47.032Z,45
2016-09-18T11:25:46.602Z,50
2016-09-18T11:26:46.993Z,50
2016-09-18T11:27:46.147Z,55
2016-09-18T11:28:46.186Z,60
2016-09-18T11:29:46.538Z,60
2016-09-18T11:30:46.612Z,60
2016-09-18T11:31:46.488Z,50
2016-09-18T11:32:46.315Z,50
2016-09-18T11:33:46.365Z,50
2016-09-18T11:34:46.140Z,50
2016-09-18T11:35:46.101Z,55
2016-09-18T11:36:46.283Z,55
2016-09-18T11:37:45.692Z,60
2016-09-18T11:38:46.579Z,50
2016-09-18T11:39:46.096Z,50
2016-09-18T11:40:45.849Z,50
2016-09-18T11:41:45.834Z,45
2016-09-18T11:42:45.792Z,50
2016-09-18T11:43:45.753Z,55
2016-09-18T11:44:46.391Z,65
2016-09-18T11:45:45.711Z,75
2016-09-18T11:46:45.656Z,85
2016-09-18T11:47:45.626Z,85
2016-09-18T11:48:45.370Z,85
2016-09-18T11:49:45.673Z,75
2016-09-18T11:50:45.392Z,75
2016-09-18T11:51:45.133Z,80
2016-09-18T11:52:45.003Z,75
2016-09-18T11:53:44.945Z,90
2016-09-18T11:54:45.141Z,110
2016-09-18T11:55:45.360Z,80
2016-09-18T11:56:44.809Z,80
2016-09-18T11:57:45.398Z,90
2016-09-18T11:58:44.717Z,95
2016-09-18T11:59:44.884Z,95
2016-09-18T12:00:45.347Z,85
2016-09-18T12:01:45.548Z,70
2016-09-18T12:02:44.914Z,65
2016-09-18T12:03:44.487Z,55
2016-09-18T12:04:44.502Z,55
2016-09-18T12:05:44.298Z,60
2016-09-18T12:06:44.644Z,65
2016-09-18T12:07:45.006Z,65
2016-09-18T12:08:44.802Z,70
2016-09-18T12:09:43.918Z,70
2016-09-18T12:10:44.373Z,75
2016-09-18T12:11:44.142Z,80
2016-09-18T12:12:44.417Z,85
2016-09-18T12:13:44.430Z,100
2016-09-18T12:14:43.975Z,80
2016-09-18T12:15:44.364Z,85
2016-09-18T12:16:43.897Z,80
2016-09-18T12:17:43.901Z,75
2016-09-18T12:18:43.701Z,75
2016-09-18T12:19:43.966Z,70
2016-09-18T12:20:43.944Z,75
2016-09-18T12:21:51.180Z,80
2016-09-18T12:22:43.665Z,80
2016-09-18T12:23:42.971Z,85
2016-09-18T12:24:44.123Z,100
2016-09-18T12:25:43.473Z,105
2016-09-18T12:26:43.774Z,140
2016-09-18T12:27:43.682Z,140
2016-09-18T12:28:43.641Z,130
2016-09-18T12:29:43.732Z,100
2016-09-18T12:30:43.780Z,95
2016-09-18T12:31:43.430Z,85
2016-09-18T12:32:43.175Z,80
2016-09-18T12:33:43.452Z,75
2016-09-18T12:34:43.400Z,75
2016-09-18T12:35:44.170Z,75
2016-09-18T12:36:42.975Z,80
2016-09-18T12:37:42.927Z,80
2016-09-18T12:38:43.202Z,80
2016-09-18T12:39:43.143Z,80
2016-09-18T12:40:42.837Z,75
2016-09-18T12:41:43.265Z,75
2016-09-18T12:42:43.301Z,80
2016-09-18T12:43:42.972Z,90
2016-09-18T12:44:43.026Z,95
2016-09-18T12:45:42.870Z,95
2016-09-18T12:46:42.823Z,110
2016-09-18T12:47:42.683Z,70
2016-09-18T12:48:42.450Z,60
2016-09-18T12:49:42.600Z,55
2016-09-18T12:50:42.268Z,55
2016-09-18T12:51:42.510Z,60
2016-09-18T12:52:42.566Z,65
2016-09-18T12:53:42.203Z,65
2016-09-18T12:54:42.523Z,65
2016-09-18T12:55:42.415Z,70
2016-09-18T12:56:42.601Z,70
2016-09-18T12:57:42.534Z,75
2016-09-18T12:58:42.338Z,75
2016-09-18T12:59:42.647Z,80
2016-09-18T13:00:43.076Z,85
2016-09-18T13:01:42.219Z,90
2016-09-18T13:02:42.344Z,115
2016-09-18T13:03:42.867Z,100
2016-09-18T13:04:44.386Z,85
2016-09-18T13:05:41.991Z,75
2016-09-18T13:06:41.808Z,75
2016-09-18T13:07:41.889Z,85
2016-09-18T13:08:41.843Z,85
2016-09-18T13:09:41.976Z,85
2016-09-18T13:10:41.771Z,70
2016-09-18T13:11:41.983Z,65
2016-09-18T13:12:41.410Z,65
2016-09-18T13:13:42.218Z,65
2016-09-18T13:14:41.818Z,60
2016-09-18T13:15:41.932Z,60
2016-09-18T13:16:41.387Z,60
2016-09-18T13:17:41.151Z,55
2016-09-18T13:18:48.597Z,60
2016-09-18T13:19:41.638Z,65
2016-09-18T13:20:41.745Z,70
2016-09-18T13:21:41.355Z,85
2016-09-18T13:22:41.218Z,130
2016-09-18T13:23:41.037Z,140
2016-09-18T13:24:41.139Z,140
2016-09-18T13:25:41.642Z,120
2016-09-18T13:26:43.083Z,130
2016-09-18T13:27:41.179Z,130
2016-09-18T13:28:40.819Z,120
2016-09-18T13:29:41.086Z,120
2016-09-18T13:30:40.570Z,95
2016-09-18T13:31:41.061Z,70
2016-09-18T13:32:41.010Z,70
2016-09-18T13:33:41.145Z,65
2016-09-18T13:34:42.444Z,65
2016-09-18T13:35:40.834Z,60
2016-09-18T13:36:40.264Z,60
2016-09-18T13:37:40.584Z,55
2016-09-18T13:38:40.172Z,60
2016-09-18T13:39:40.514Z,90
2016-09-18T13:40:40.826Z,105
2016-09-18T13:41:40.357Z,115
2016-09-18T13:42:42.112Z,115
2016-09-18T13:43:40.157Z,120
2016-09-18T13:44:40.197Z,125
2016-09-18T13:45:40.269Z,130
2016-09-18T13:46:40.134Z,135
2016-09-18T13:47:40.182Z,130
2016-09-18T13:48:40.041Z,105
2016-09-18T13:49:40.179Z,110
2016-09-18T13:50:39.946Z,90
2016-09-18T13:51:38.974Z,90
2016-09-18T13:52:39.772Z,75
2016-09-18T13:53:39.805Z,75
2016-09-18T13:54:39.695Z,90
2016-09-18T13:55:39.612Z,70
2016-09-18T13:56:39.765Z,65
2016-09-18T13:57:39.532Z,85
2016-09-18T13:58:39.299Z,90
2016-09-18T13:59:38.920Z,130
2016-09-18T14:00:38.872Z,125
2016-09-18T14:01:39.346Z,120
2016-09-18T14:02:39.411Z,130
2016-09-18T14:03:39.360Z,125
2016-09-18T14:04:38.752Z,80
2016-09-18T14:05:38.661Z,75
2016-09-18T14:06:38.336Z,75
2016-09-18T14:07:39.198Z,75
2016-09-18T14:08:39.151Z,75
2016-09-18T14:09:39.302Z,70
2016-09-18T14:10:39.046Z,75
2016-09-18T14:11:39.195Z,60
2016-09-18T14:12:38.964Z,60
2016-09-18T14:13:38.502Z,55
2016-09-18T14:14:38.854Z,55
2016-09-18T14:15:39.059Z,55
2016-09-18T14:16:38.762Z,50
2016-09-18T14:17:38.767Z,50
2016-09-18T14:18:38.382Z,50
2016-09-18T14:19:38.648Z,50
2016-09-18T14:21:38.303Z,45
2016-09-18T14:22:38.508Z,50
2016-09-18T14:23:38.361Z,50
2016-09-18T14:24:38.338Z,45
2016-09-18T14:25:37.997Z,50
2016-09-18T14:26:38.040Z,45
2016-09-18T14:27:54.561Z,50