createdAt,value
2023-01-17T00:00:17.597Z,2.40
2023-01-17T00:01:49.164Z,3.03
2023-01-17T00:03:20.481Z,2.41
2023-01-17T00:04:51.734Z,2.42
2023-01-17T00:06:23.037Z,3.61
2023-01-17T00:07:54.381Z,3.40
2023-01-17T00:09:25.560Z,2.85
2023-01-17T00:10:57.238Z,1.90
2023-01-17T00:12:28.449Z,3.22
2023-01-17T00:14:00.103Z,3.18
2023-01-17T00:15:31.503Z,3.22
2023-01-17T00:17:03.288Z,2.94
2023-01-17T00:18:34.744Z,2.69
2023-01-17T00:20:06.068Z,1.84
2023-01-17T00:21:37.483Z,2.86
2023-01-17T00:23:08.978Z,2.50
2023-01-17T00:24:40.462Z,2.66
2023-01-17T00:26:11.726Z,2.86
2023-01-17T00:27:42.974Z,2.55
2023-01-17T00:29:14.162Z,2.99
2023-01-17T00:30:45.532Z,2.20
2023-01-17T00:32:16.944Z,2.06
2023-01-17T00:33:48.564Z,2.71
2023-01-17T00:35:20.007Z,2.39
2023-01-17T00:36:51.250Z,2.73
2023-01-17T00:38:22.566Z,1.96
2023-01-17T00:39:55.189Z,2.21
2023-01-17T00:41:26.719Z,2.85
2023-01-17T00:42:57.931Z,2.39
2023-01-17T00:44:29.189Z,2.20
2023-01-17T00:46:00.604Z,2.69
2023-01-17T00:47:31.915Z,2.19
2023-01-17T00:49:03.191Z,2.30
2023-01-17T00:50:34.386Z,3.21
2023-01-17T00:52:05.702Z,2.28
2023-01-17T00:53:37.379Z,2.07
2023-01-17T00:55:08.663Z,2.21
2023-01-17T00:56:40.054Z,1.93
2023-01-17T00:58:11.353Z,2.13
2023-01-17T00:59:42.612Z,2.16
2023-01-17T01:01:14.192Z,2.01
2023-01-17T01:03:07.572Z,2.16
2023-01-17T01:04:38.790Z,2.29
2023-01-17T01:06:09.977Z,2.39
2023-01-17T01:07:41.157Z,1.71
2023-01-17T01:09:12.453Z,2.81
2023-01-17T01:10:44.328Z,1.91
2023-01-17T01:12:30.937Z,1.88
2023-01-17T01:14:07.169Z,2.01
2023-01-17T01:15:38.890Z,2.06
2023-01-17T01:17:10.343Z,2.73
2023-01-17T01:18:41.993Z,2.59
2023-01-17T01:20:13.761Z,2.38
2023-01-17T01:21:45.306Z,2.14
2023-01-17T01:23:16.566Z,1.69
2023-01-17T01:24:48.039Z,1.88
2023-01-17T01:26:19.547Z,2.62
2023-01-17T01:27:56.385Z,1.55
2023-01-17T01:29:28.689Z,2.12
2023-01-17T01:30:59.933Z,2.33
2023-01-17T01:32:31.735Z,1.55
2023-01-17T01:34:03.092Z,1.85
2023-01-17T01:35:34.536Z,2.06
2023-01-17T01:37:05.851Z,1.64
2023-01-17T01:38:37.291Z,2.24
2023-01-17T01:40:08.666Z,2.38
2023-01-17T01:41:39.859Z,2.81
2023-01-17T01:43:11.174Z,2.18
2023-01-17T01:44:42.399Z,2.31
2023-01-17T01:46:24.943Z,2.66
2023-01-17T01:47:56.235Z,1.71
2023-01-17T01:49:27.554Z,2.05
2023-01-17T01:50:59.053Z,1.78
2023-01-17T01:52:43.124Z,1.61
2023-01-17T01:54:24.470Z,1.69
2023-01-17T01:56:11.245Z,1.63
2023-01-17T01:57:42.534Z,2.52
2023-01-17T01:59:20.147Z,1.75
2023-01-17T02:00:51.584Z,2.30
2023-01-17T02:02:23.008Z,2.42
2023-01-17T02:03:54.430Z,1.53
2023-01-17T02:05:25.762Z,2.09
2023-01-17T02:06:57.329Z,1.66
2023-01-17T02:08:28.712Z,2.12
2023-01-17T02:10:00.207Z,2.28
2023-01-17T02:11:32.069Z,1.75
2023-01-17T02:13:03.559Z,1.75
2023-01-17T02:14:39.827Z,2.20
2023-01-17T02:16:11.217Z,2.27
2023-01-17T02:17:43.033Z,2.80
2023-01-17T02:19:14.460Z,2.53
2023-01-17T02:20:45.794Z,1.33
2023-01-17T02:22:17.030Z,1.46
2023-01-17T02:23:48.441Z,1.30
2023-01-17T02:25:19.832Z,1.52
2023-01-17T02:26:51.160Z,1.13
2023-01-17T02:28:22.368Z,1.76
2023-01-17T02:29:53.787Z,1.80
2023-01-17T02:31:25.120Z,1.60
2023-01-17T02:32:56.612Z,1.82
2023-01-17T02:34:27.808Z,1.63
2023-01-17T02:35:59.113Z,1.85
2023-01-17T02:37:30.713Z,1.70
2023-01-17T02:39:02.182Z,2.07
2023-01-17T02:40:33.517Z,2.28
2023-01-17T02:42:04.786Z,1.96
2023-01-17T02:43:36.253Z,2.40
2023-01-17T02:45:07.354Z,2.15
2023-01-17T02:46:38.695Z,1.92
2023-01-17T02:48:10.077Z,2.12
2023-01-17T02:49:41.771Z,2.17
2023-01-17T02:51:13.243Z,2.32
2023-01-17T02:52:44.998Z,2.13
2023-01-17T02:54:16.272Z,1.97
2023-01-17T02:55:47.783Z,2.40
2023-01-17T02:57:19.210Z,2.44
2023-01-17T02:58:50.493Z,2.68
2023-01-17T03:00:21.748Z,2.70
2023-01-17T03:01:53.497Z,2.26
2023-01-17T03:03:24.974Z,1.99
2023-01-17T03:04:56.144Z,1.84
2023-01-17T03:06:27.469Z,1.87
2023-01-17T03:07:58.844Z,1.45
2023-01-17T03:09:30.458Z,0.82
2023-01-17T03:11:02.693Z,0.65
2023-01-17T03:12:34.111Z,0.75
2023-01-17T03:14:05.491Z,0.91
2023-01-17T03:15:37.104Z,0.66
2023-01-17T03:17:08.470Z,0.71
2023-01-17T03:18:40.083Z,0.68
2023-01-17T03:20:11.405Z,0.58
2023-01-17T03:21:42.748Z,0.58
2023-01-17T03:23:13.941Z,0.50
2023-01-17T03:24:45.735Z,0.51
2023-01-17T03:26:17.424Z,0.56
2023-01-17T03:27:49.215Z,0.58
2023-01-17T03:29:20.575Z,0.64
2023-01-17T03:30:52.067Z,0.73
2023-01-17T03:32:23.523Z,0.64
2023-01-17T03:33:54.943Z,0.50
2023-01-17T03:35:26.404Z,0.63
2023-01-17T03:36:57.726Z,0.80
2023-01-17T03:38:29.270Z,0.95
2023-01-17T03:40:00.797Z,0.95
2023-01-17T03:41:31.970Z,1.15
2023-01-17T03:43:03.239Z,1.04
2023-01-17T03:44:34.726Z,1.23
2023-01-17T03:46:06.357Z,1.02
2023-01-17T03:47:37.799Z,1.07
2023-01-17T03:49:09.133Z,1.36
2023-01-17T03:50:40.639Z,1.01
2023-01-17T03:52:12.075Z,1.14
2023-01-17T03:53:43.372Z,0.89
2023-01-17T03:55:14.745Z,1.07
2023-01-17T03:56:46.310Z,1.70
2023-01-17T03:58:17.485Z,1.74
2023-01-17T03:59:49.042Z,1.50
2023-01-17T04:01:20.468Z,2.19
2023-01-17T04:02:52.104Z,2.24
2023-01-17T04:04:23.382Z,2.38
2023-01-17T04:05:54.789Z,2.78
2023-01-17T04:07:26.099Z,2.73
2023-01-17T04:08:57.803Z,2.33
2023-01-17T04:10:29.055Z,2.44
2023-01-17T04:12:05.353Z,2.88
2023-01-17T04:13:37.128Z,3.00
2023-01-17T04:15:08.841Z,3.18
2023-01-17T04:16:40.565Z,3.26
2023-01-17T04:18:12.139Z,2.30
2023-01-17T04:19:43.882Z,2.49
2023-01-17T04:21:15.165Z,2.74
2023-01-17T04:22:46.742Z,2.42
2023-01-17T04:24:18.300Z,2.81
2023-01-17T04:25:50.185Z,2.60
2023-01-17T04:27:21.731Z,3.33
2023-01-17T04:28:53.028Z,3.23
2023-01-17T04:30:24.176Z,3.34
2023-01-17T04:31:55.606Z,3.40
2023-01-17T04:33:27.245Z,2.48
2023-01-17T04:34:58.503Z,2.13
2023-01-17T04:36:29.705Z,1.93
2023-01-17T04:38:01.047Z,2.58
2023-01-17T04:39:32.433Z,2.97
2023-01-17T04:41:03.796Z,3.45
2023-01-17T04:42:35.296Z,2.95
2023-01-17T04:44:06.618Z,2.52
2023-01-17T04:45:38.389Z,3.07
2023-01-17T04:47:09.931Z,2.08
2023-01-17T04:48:41.340Z,2.25
2023-01-17T04:50:12.575Z,2.68
2023-01-17T04:51:43.918Z,2.52
2023-01-17T04:53:15.391Z,2.12
2023-01-17T04:54:46.582Z,2.55
2023-01-17T04:56:17.928Z,1.86
2023-01-17T04:57:54.350Z,2.27
2023-01-17T04:59:25.733Z,2.16
2023-01-17T05:00:58.065Z,2.07
2023-01-17T05:02:29.428Z,1.77
2023-01-17T05:04:00.816Z,2.19
2023-01-17T05:05:31.941Z,2.78
2023-01-17T05:07:03.433Z,2.59
2023-01-17T05:08:34.784Z,2.87
2023-01-17T05:10:06.262Z,3.00
2023-01-17T05:11:37.481Z,3.00
2023-01-17T05:13:08.923Z,3.86
2023-01-17T05:14:40.382Z,4.10
2023-01-17T05:16:12.088Z,4.46
2023-01-17T05:17:43.492Z,5.38
2023-01-17T05:19:14.870Z,4.88
2023-01-17T05:20:46.157Z,2.94
2023-01-17T05:22:17.332Z,2.81
2023-01-17T05:23:48.812Z,4.66
2023-01-17T05:25:20.209Z,4.92
2023-01-17T05:26:51.949Z,4.76
2023-01-17T05:28:23.378Z,4.77
2023-01-17T05:29:54.851Z,5.81
2023-01-17T05:31:26.581Z,4.99
2023-01-17T05:32:58.079Z,4.40
2023-01-17T05:34:53.522Z,5.10
2023-01-17T05:36:25.131Z,5.39
2023-01-17T05:38:09.636Z,4.59
2023-01-17T05:39:42.455Z,5.81
2023-01-17T05:41:19.101Z,5.36
2023-01-17T05:42:51.091Z,5.31
2023-01-17T05:44:23.650Z,6.02
2023-01-17T05:45:55.394Z,5.20
2023-01-17T05:47:27.357Z,5.76
2023-01-17T05:48:59.115Z,4.14
2023-01-17T05:50:30.950Z,4.77
2023-01-17T05:52:02.740Z,5.46
2023-01-17T05:53:34.292Z,5.07
2023-01-17T05:55:05.938Z,5.14
2023-01-17T05:56:37.596Z,4.50
2023-01-17T05:58:14.599Z,3.02
2023-01-17T06:00:28.962Z,3.31
2023-01-17T06:02:01.724Z,4.51
2023-01-17T06:03:33.040Z,3.81
2023-01-17T06:05:04.350Z,3.56
2023-01-17T06:07:08.664Z,3.14
2023-01-17T06:08:41.244Z,3.40
2023-01-17T06:10:12.507Z,4.50
2023-01-17T06:11:43.933Z,5.36
2023-01-17T06:13:15.163Z,4.44
2023-01-17T06:14:51.573Z,3.84
2023-01-17T06:16:22.999Z,5.60
2023-01-17T06:17:54.247Z,5.53
2023-01-17T06:19:25.532Z,5.04
2023-01-17T06:20:56.879Z,5.66
2023-01-17T06:22:28.392Z,4.46
2023-01-17T06:23:59.973Z,5.63
2023-01-17T06:25:31.147Z,6.02
2023-01-17T06:27:02.329Z,5.77
2023-01-17T06:28:33.520Z,4.59
2023-01-17T06:30:04.681Z,5.09
2023-01-17T06:31:36.243Z,6.34
2023-01-17T06:33:07.927Z,5.22
2023-01-17T06:34:39.380Z,4.95
2023-01-17T06:36:10.480Z,5.62
2023-01-17T06:37:41.795Z,4.97
2023-01-17T06:39:15.053Z,4.00
2023-01-17T06:40:46.715Z,4.67
2023-01-17T06:42:18.087Z,5.95
2023-01-17T06:43:49.446Z,6.17
2023-01-17T06:45:20.965Z,5.87
2023-01-17T06:46:52.434Z,6.78
2023-01-17T06:48:23.995Z,5.80
2023-01-17T06:49:55.506Z,6.80
2023-01-17T06:51:26.725Z,6.86
2023-01-17T06:52:58.332Z,5.85
2023-01-17T06:54:29.759Z,6.01
2023-01-17T06:56:01.178Z,7.48
2023-01-17T06:57:32.516Z,6.28
2023-01-17T06:59:03.688Z,7.62
2023-01-17T07:00:35.386Z,7.84
2023-01-17T07:02:06.653Z,5.69
2023-01-17T07:03:37.839Z,7.82
2023-01-17T07:05:09.115Z,9.20
2023-01-17T07:06:40.386Z,7.79
2023-01-17T07:08:11.737Z,6.85
2023-01-17T07:09:43.133Z,6.52
2023-01-17T07:11:14.352Z,8.25
2023-01-17T07:12:45.525Z,9.47
2023-01-17T07:14:16.837Z,7.42
2023-01-17T07:15:48.393Z,6.34
2023-01-17T07:17:19.606Z,6.30
2023-01-17T07:18:50.888Z,7.84
2023-01-17T07:20:22.294Z,7.02
2023-01-17T07:21:53.741Z,6.71
2023-01-17T07:23:25.234Z,6.20
2023-01-17T07:24:56.415Z,8.03
2023-01-17T07:26:28.954Z,7.88
2023-01-17T07:28:00.103Z,8.61
2023-01-17T07:29:31.496Z,8.37
2023-01-17T07:31:02.748Z,8.08
2023-01-17T07:32:35.583Z,8.04
2023-01-17T07:34:07.044Z,9.45
2023-01-17T07:35:38.459Z,9.22
2023-01-17T07:37:09.721Z,8.51
2023-01-17T07:38:41.420Z,8.47
2023-01-17T07:40:12.666Z,9.34
2023-01-17T07:41:44.024Z,9.24
2023-01-17T07:43:15.460Z,9.10
2023-01-17T07:44:46.650Z,9.96
2023-01-17T07:46:18.079Z,9.18
2023-01-17T07:47:49.540Z,9.60
2023-01-17T07:49:20.730Z,9.42
2023-01-17T07:50:52.045Z,11.33
2023-01-17T07:52:23.634Z,11.35
2023-01-17T07:53:54.809Z,12.31
2023-01-17T07:55:25.997Z,11.66
2023-01-17T07:56:57.295Z,11.55
2023-01-17T07:58:28.519Z,11.58
2023-01-17T07:59:59.799Z,12.23
2023-01-17T08:01:31.201Z,10.85
2023-01-17T08:03:03.604Z,11.87
2023-01-17T08:04:34.942Z,10.82
2023-01-17T08:06:06.317Z,11.05
2023-01-17T08:07:37.778Z,9.49
2023-01-17T08:09:08.866Z,7.85
2023-01-17T08:10:40.093Z,8.66
2023-01-17T08:12:11.457Z,12.26
2023-01-17T08:13:42.766Z,14.00
2023-01-17T08:15:14.531Z,12.20
2023-01-17T08:16:45.727Z,12.23
2023-01-17T08:18:16.907Z,10.59
2023-01-17T08:19:48.195Z,8.30
2023-01-17T08:21:19.671Z,13.26
2023-01-17T08:22:51.112Z,13.49
2023-01-17T08:24:22.255Z,11.56
2023-01-17T08:25:53.742Z,13.08
2023-01-17T08:27:25.196Z,12.82
2023-01-17T08:28:56.833Z,10.31
2023-01-17T08:30:28.384Z,9.75
2023-01-17T08:31:59.884Z,10.28
2023-01-17T08:33:31.480Z,9.20
2023-01-17T08:35:02.738Z,9.74
2023-01-17T08:36:34.310Z,11.27
2023-01-17T08:38:05.587Z,12.00
2023-01-17T08:39:36.905Z,12.95
2023-01-17T08:41:08.071Z,12.93
2023-01-17T08:42:39.464Z,12.94
2023-01-17T08:44:10.918Z,14.06
2023-01-17T08:45:42.325Z,13.85
2023-01-17T08:47:13.963Z,14.39
2023-01-17T08:48:45.328Z,14.88
2023-01-17T08:50:16.495Z,15.43
2023-01-17T08:51:48.010Z,14.97
2023-01-17T08:53:19.199Z,14.41
2023-01-17T08:54:50.481Z,13.86
2023-01-17T08:56:22.088Z,14.94
2023-01-17T08:57:53.365Z,14.36
2023-01-17T08:59:24.679Z,14.93
2023-01-17T09:00:56.138Z,15.60
2023-01-17T09:02:27.466Z,13.40
2023-01-17T09:03:58.735Z,12.29
2023-01-17T09:05:30.053Z,12.50
2023-01-17T09:07:01.456Z,11.58
2023-01-17T09:08:33.135Z,7.71
2023-01-17T09:10:04.539Z,9.17
2023-01-17T09:11:36.180Z,11.23
2023-01-17T09:13:07.385Z,11.98
2023-01-17T09:14:38.821Z,12.79
2023-01-17T09:16:10.339Z,12.55
2023-01-17T09:17:46.728Z,12.76
2023-01-17T09:19:18.191Z,13.33
2023-01-17T09:20:49.925Z,10.45
2023-01-17T09:22:21.494Z,10.38
2023-01-17T09:23:52.665Z,12.63
2023-01-17T09:25:24.078Z,14.00
2023-01-17T09:26:55.542Z,13.84
2023-01-17T09:28:27.095Z,14.50
2023-01-17T09:29:58.607Z,13.60
2023-01-17T09:31:29.862Z,15.21
2023-01-17T09:33:01.607Z,16.32
2023-01-17T09:34:32.981Z,15.21
2023-01-17T09:36:04.279Z,15.42
2023-01-17T09:37:35.639Z,15.98
2023-01-17T09:41:03.461Z,14.99
2023-01-17T09:42:34.725Z,15.63
2023-01-17T09:44:06.205Z,16.46
2023-01-17T09:45:37.813Z,16.34
2023-01-17T09:47:09.401Z,15.03
2023-01-17T09:48:40.601Z,12.71
2023-01-17T09:50:11.922Z,12.18
2023-01-17T09:51:43.418Z,12.04
2023-01-17T09:53:15.904Z,13.34
2023-01-17T09:54:47.417Z,13.67
2023-01-17T09:56:18.709Z,12.94
2023-01-17T09:57:50.244Z,12.10
2023-01-17T09:59:21.632Z,11.76
2023-01-17T10:00:53.142Z,13.09
2023-01-17T10:02:26.532Z,13.23
2023-01-17T10:03:58.147Z,13.06
2023-01-17T10:05:29.953Z,12.98
2023-01-17T10:07:01.679Z,12.07
2023-01-17T10:08:33.259Z,11.89
2023-01-17T10:10:09.725Z,12.17
2023-01-17T10:11:41.093Z,9.25
2023-01-17T10:13:12.475Z,9.59
2023-01-17T10:14:43.900Z,9.38
2023-01-17T10:16:15.396Z,10.29
2023-01-17T10:17:46.700Z,9.60
2023-01-17T10:19:18.093Z,9.95
2023-01-17T10:20:49.630Z,9.30
2023-01-17T10:22:21.240Z,8.73
2023-01-17T10:23:52.657Z,9.53
2023-01-17T10:25:23.952Z,9.81
2023-01-17T10:26:55.394Z,10.19
2023-01-17T10:28:26.662Z,10.89
2023-01-17T10:29:57.942Z,11.07
2023-01-17T10:31:29.164Z,12.07
2023-01-17T10:33:00.467Z,13.09
2023-01-17T10:34:31.815Z,13.30
2023-01-17T10:36:03.304Z,12.56
2023-01-17T10:37:35.215Z,12.07
2023-01-17T10:39:06.655Z,11.89
2023-01-17T10:40:38.063Z,10.43
2023-01-17T10:42:09.277Z,10.95
2023-01-17T10:43:40.506Z,10.93
2023-01-17T10:45:16.956Z,11.34
2023-01-17T10:46:48.382Z,11.54
2023-01-17T10:48:20.843Z,11.24
2023-01-17T10:49:53.840Z,10.09
2023-01-17T10:51:25.122Z,10.54
2023-01-17T10:52:56.914Z,10.57
2023-01-17T10:54:28.174Z,10.14
2023-01-17T10:55:59.475Z,9.40
2023-01-17T10:57:30.720Z,9.97
2023-01-17T10:59:02.353Z,10.64
2023-01-17T11:00:33.641Z,10.86
2023-01-17T11:02:05.111Z,11.03
2023-01-17T11:03:36.474Z,9.86
2023-01-17T11:05:07.769Z,9.43
2023-01-17T11:06:49.734Z,9.85
2023-01-17T11:08:28.806Z,9.42
2023-01-17T11:10:09.884Z,9.31
2023-01-17T11:11:41.840Z,8.81
2023-01-17T11:13:13.692Z,9.18
2023-01-17T11:14:45.411Z,9.10
2023-01-17T11:16:17.558Z,9.89
2023-01-17T11:17:54.433Z,9.32
2023-01-17T11:19:25.671Z,7.31
2023-01-17T11:20:56.917Z,6.85
2023-01-17T11:22:33.235Z,7.36
2023-01-17T11:24:04.727Z,7.65
2023-01-17T11:25:36.032Z,6.91
2023-01-17T11:27:31.736Z,7.21
2023-01-17T11:29:03.120Z,7.64
2023-01-17T11:30:34.489Z,7.17
2023-01-17T11:32:51.949Z,4.91
2023-01-17T11:34:23.554Z,5.93
2023-01-17T11:36:00.199Z,7.80
2023-01-17T11:37:32.226Z,8.40
2023-01-17T11:39:04.990Z,7.94
2023-01-17T11:40:36.759Z,8.61
2023-01-17T11:42:14.690Z,8.40
2023-01-17T11:43:46.168Z,8.19
2023-01-17T11:45:18.192Z,7.37
2023-01-17T11:46:50.686Z,7.25
2023-01-17T11:48:30.005Z,6.74
2023-01-17T11:50:02.615Z,5.92
2023-01-17T11:52:02.413Z,6.71
2023-01-17T11:53:34.055Z,6.70
2023-01-17T11:55:36.118Z,5.94
2023-01-17T11:57:20.909Z,6.14
2023-01-17T11:58:57.909Z,6.15
2023-01-17T12:00:29.171Z,6.43
2023-01-17T12:02:00.397Z,6.61
2023-01-17T12:03:32.098Z,6.05
2023-01-17T12:05:03.635Z,6.28
2023-01-17T12:06:42.130Z,5.75
2023-01-17T12:08:23.116Z,6.10
2023-01-17T12:10:07.399Z,7.15
2023-01-17T12:11:39.695Z,6.61
2023-01-17T12:13:11.126Z,6.16
2023-01-17T12:14:45.215Z,6.15
2023-01-17T12:16:16.975Z,5.35
2023-01-17T12:17:48.308Z,5.36
2023-01-17T12:19:20.299Z,5.95
2023-01-17T12:20:51.694Z,6.53
2023-01-17T12:22:22.993Z,6.15
2023-01-17T12:23:54.435Z,6.31
2023-01-17T12:25:26.070Z,5.77
2023-01-17T12:26:57.430Z,5.82
2023-01-17T12:28:28.749Z,5.58
2023-01-17T12:30:00.303Z,5.99
2023-01-17T12:31:31.694Z,5.63
2023-01-17T12:33:02.959Z,5.50
2023-01-17T12:34:34.261Z,6.02
2023-01-17T12:36:05.678Z,6.10
2023-01-17T12:37:36.985Z,6.25
2023-01-17T12:39:08.315Z,5.99
2023-01-17T12:40:39.563Z,5.64
2023-01-17T12:42:11.117Z,6.44
2023-01-17T12:43:42.393Z,6.72
2023-01-17T12:45:13.853Z,6.50
2023-01-17T12:46:45.112Z,6.22
2023-01-17T12:48:17.056Z,6.36
2023-01-17T12:49:48.497Z,6.21
2023-01-17T12:51:19.760Z,5.81
2023-01-17T12:52:51.048Z,6.07
2023-01-17T12:54:22.376Z,5.93
2023-01-17T12:55:53.841Z,5.77
2023-01-17T12:57:25.400Z,5.99
2023-01-17T12:58:56.776Z,6.04
2023-01-17T13:00:28.068Z,5.89
2023-01-17T13:01:59.436Z,5.05
2023-01-17T13:03:30.748Z,5.38
2023-01-17T13:05:02.018Z,5.91
2023-01-17T13:06:34.866Z,5.26
2023-01-17T13:08:06.237Z,5.14
2023-01-17T13:09:37.526Z,5.36
2023-01-17T13:11:08.984Z,4.94
2023-01-17T13:12:40.277Z,4.35
2023-01-17T13:14:16.898Z,4.55
2023-01-17T13:15:48.236Z,3.99
2023-01-17T13:17:19.719Z,4.70
2023-01-17T13:18:51.183Z,4.17
2023-01-17T13:20:22.445Z,4.54
2023-01-17T13:21:53.877Z,4.59
2023-01-17T13:23:25.114Z,4.51
2023-01-17T13:24:56.387Z,4.59
2023-01-17T13:26:27.945Z,4.39
2023-01-17T13:27:59.212Z,4.26
2023-01-17T13:29:30.499Z,4.18
2023-01-17T13:31:02.487Z,3.95
2023-01-17T13:32:33.742Z,4.48
2023-01-17T13:34:04.991Z,4.42
2023-01-17T13:35:36.368Z,4.23
2023-01-17T13:37:07.955Z,4.10
2023-01-17T13:38:39.341Z,4.35
2023-01-17T13:40:10.544Z,3.83
2023-01-17T13:41:41.875Z,4.06
2023-01-17T13:43:13.097Z,3.71
2023-01-17T13:44:44.476Z,3.36
2023-01-17T13:46:16.020Z,3.48
2023-01-17T13:47:47.377Z,3.64
2023-01-17T13:49:18.691Z,3.91
2023-01-17T13:50:50.030Z,3.93
2023-01-17T13:52:21.394Z,3.80
2023-01-17T13:53:53.659Z,3.84
2023-01-17T13:55:24.908Z,4.08
2023-01-17T13:56:56.217Z,3.62
2023-01-17T13:58:27.530Z,3.59
2023-01-17T13:59:58.883Z,3.64
2023-01-17T14:01:30.249Z,3.55
2023-01-17T14:03:01.595Z,3.32
2023-01-17T14:04:32.975Z,3.65
2023-01-17T14:06:04.271Z,3.67
2023-01-17T14:07:35.703Z,3.34
2023-01-17T14:09:06.939Z,3.67
2023-01-17T14:10:38.314Z,3.63
2023-01-17T14:12:09.669Z,4.02
2023-01-17T14:13:41.100Z,3.77
2023-01-17T14:15:12.729Z,3.85
2023-01-17T14:16:46.251Z,3.97
2023-01-17T14:18:17.807Z,4.02
2023-01-17T14:19:49.051Z,3.53
2023-01-17T14:21:20.334Z,3.66
2023-01-17T14:22:51.747Z,3.63
2023-01-17T14:24:23.247Z,4.11
2023-01-17T14:25:54.576Z,3.91
2023-01-17T14:27:25.916Z,4.10
2023-01-17T14:28:57.262Z,4.01
2023-01-17T14:30:28.994Z,3.92
2023-01-17T14:32:00.250Z,3.94
2023-01-17T14:33:31.839Z,4.23
2023-01-17T14:35:03.144Z,3.85
2023-01-17T14:36:34.541Z,4.16
2023-01-17T14:38:05.929Z,3.82
2023-01-17T14:39:37.245Z,5.68
2023-01-17T14:41:08.482Z,6.50
2023-01-17T14:42:39.701Z,7.22
2023-01-17T14:44:10.891Z,3.89
2023-01-17T14:45:42.443Z,3.78
2023-01-17T14:47:13.753Z,3.11
2023-01-17T14:48:45.012Z,2.84
2023-01-17T14:50:16.236Z,3.03
2023-01-17T14:51:48.765Z,3.15
2023-01-17T14:53:20.011Z,3.11
2023-01-17T14:54:51.257Z,2.99
2023-01-17T14:56:22.579Z,3.34
2023-01-17T14:57:53.918Z,3.51
2023-01-17T14:59:25.359Z,3.19
2023-01-17T15:00:56.880Z,3.81
2023-01-17T15:02:28.387Z,3.83
2023-01-17T15:03:59.777Z,3.71
2023-01-17T15:05:31.037Z,3.82
2023-01-17T15:07:02.310Z,3.99
2023-01-17T15:08:33.666Z,4.24
2023-01-17T15:10:05.083Z,4.44
2023-01-17T15:11:36.351Z,4.36
2023-01-17T15:13:07.552Z,4.76
2023-01-17T15:14:38.790Z,4.73
2023-01-17T15:16:10.194Z,4.36
2023-01-17T15:17:41.571Z,4.73
2023-01-17T15:19:13.045Z,3.90
2023-01-17T15:20:44.223Z,4.01
2023-01-17T15:22:15.621Z,3.96
2023-01-17T15:23:46.937Z,3.72
2023-01-17T15:25:18.462Z,4.17
2023-01-17T15:26:49.804Z,3.96
2023-01-17T15:28:21.013Z,4.39
2023-01-17T15:29:52.735Z,4.31
2023-01-17T15:31:24.048Z,4.23
2023-01-17T15:32:55.288Z,4.30
2023-01-17T15:34:26.687Z,4.00
2023-01-17T15:35:58.037Z,4.18
2023-01-17T15:37:30.009Z,4.13
2023-01-17T15:39:01.626Z,4.25
2023-01-17T15:40:33.016Z,4.05
2023-01-17T15:42:04.199Z,4.00
2023-01-17T15:43:35.603Z,4.58
2023-01-17T15:45:06.907Z,4.95
2023-01-17T15:46:38.413Z,4.45
2023-01-17T15:48:10.484Z,4.81
2023-01-17T15:49:41.820Z,4.72
2023-01-17T15:51:13.010Z,4.72
2023-01-17T15:52:44.551Z,4.97
2023-01-17T15:54:15.769Z,4.99
2023-01-17T15:55:47.291Z,5.30
2023-01-17T15:57:18.666Z,5.74
2023-01-17T15:58:50.026Z,5.36
2023-01-17T16:00:21.227Z,5.36
2023-01-17T16:01:52.616Z,5.96
2023-01-17T16:03:24.045Z,5.97
2023-01-17T16:04:55.467Z,5.73
2023-01-17T16:06:26.941Z,5.98
2023-01-17T16:07:58.316Z,6.34
2023-01-17T16:09:29.566Z,6.46
2023-01-17T16:11:00.818Z,7.17
2023-01-17T16:12:32.017Z,7.25
2023-01-17T16:14:03.181Z,8.26
2023-01-17T16:15:34.625Z,8.03
2023-01-17T16:17:06.201Z,8.49
2023-01-17T16:18:37.526Z,8.35
2023-01-17T16:20:08.832Z,7.60
2023-01-17T16:21:40.170Z,7.38
2023-01-17T16:23:11.399Z,7.45
2023-01-17T16:24:42.715Z,7.49
2023-01-17T16:26:13.884Z,7.71
2023-01-17T16:27:45.100Z,7.74
2023-01-17T16:29:16.279Z,7.93
2023-01-17T16:31:07.626Z,7.66
2023-01-17T16:32:38.840Z,7.55
2023-01-17T16:34:10.864Z,7.32
2023-01-17T16:35:42.266Z,7.25
2023-01-17T16:37:20.698Z,7.33
2023-01-17T16:38:53.224Z,7.40
2023-01-17T16:40:24.516Z,8.10
2023-01-17T16:41:55.844Z,7.75
2023-01-17T16:43:27.166Z,7.24
2023-01-17T16:44:58.515Z,7.32
2023-01-17T16:46:29.989Z,7.41
2023-01-17T16:48:01.475Z,7.18
2023-01-17T16:49:32.667Z,7.54
2023-01-17T16:51:03.832Z,7.29
2023-01-17T16:52:35.086Z,7.22
2023-01-17T16:54:06.382Z,6.86
2023-01-17T16:55:37.625Z,7.22
2023-01-17T16:57:09.008Z,7.19
2023-01-17T16:58:40.163Z,7.26
2023-01-17T17:00:11.362Z,6.80
2023-01-17T17:01:47.683Z,6.90
2023-01-17T17:03:19.088Z,6.82
2023-01-17T17:04:50.255Z,6.71
2023-01-17T17:06:21.579Z,6.66
2023-01-17T17:07:53.207Z,7.15
2023-01-17T17:09:24.617Z,7.14
2023-01-17T17:10:55.856Z,6.94
2023-01-17T17:12:27.276Z,6.86
2023-01-17T17:13:58.691Z,7.27
2023-01-17T17:15:35.029Z,7.40
2023-01-17T17:17:06.171Z,7.26
2023-01-17T17:18:37.491Z,7.81
2023-01-17T17:20:09.264Z,8.74
2023-01-17T17:21:40.888Z,9.24
2023-01-17T17:23:12.210Z,10.52
2023-01-17T17:24:43.724Z,10.89
2023-01-17T17:26:15.006Z,10.57
2023-01-17T17:27:46.218Z,10.42
2023-01-17T17:29:17.522Z,10.25
2023-01-17T17:30:48.719Z,10.24
2023-01-17T17:32:19.927Z,9.82
2023-01-17T17:33:51.251Z,10.57
2023-01-17T17:35:22.549Z,10.85
2023-01-17T17:36:53.832Z,10.42
2023-01-17T17:38:25.134Z,9.79
2023-01-17T17:39:56.558Z,8.74
2023-01-17T17:41:42.803Z,8.61
2023-01-17T17:43:14.003Z,8.65
2023-01-17T17:44:45.182Z,8.09
2023-01-17T17:46:16.633Z,8.13
2023-01-17T17:47:48.062Z,7.78
2023-01-17T17:49:19.303Z,6.86
2023-01-17T17:50:50.824Z,7.55
2023-01-17T17:52:22.423Z,7.84
2023-01-17T17:56:08.223Z,8.74
2023-01-17T17:57:41.082Z,9.76
2023-01-17T17:59:12.308Z,13.39
2023-01-17T18:00:43.511Z,13.91
2023-01-17T18:02:26.624Z,12.35
2023-01-17T18:03:59.564Z,11.81
2023-01-17T18:05:30.838Z,12.17
2023-01-17T18:07:02.057Z,11.83
2023-01-17T18:08:33.472Z,12.01
2023-01-17T18:10:04.753Z,12.01
2023-01-17T18:11:36.292Z,12.81
2023-01-17T18:13:07.444Z,13.53
2023-01-17T18:14:38.862Z,14.82
2023-01-17T18:16:10.122Z,12.88
2023-01-17T18:17:41.364Z,12.08
2023-01-17T18:19:12.657Z,10.97
2023-01-17T18:20:43.911Z,10.51
2023-01-17T18:22:15.338Z,10.32
2023-01-17T18:23:46.579Z,9.94
2023-01-17T18:25:18.570Z,10.23
2023-01-17T18:26:49.952Z,10.33
2023-01-17T18:28:21.268Z,10.72
2023-01-17T18:29:53.064Z,11.76
2023-01-17T18:31:24.563Z,11.99
2023-01-17T18:34:51.637Z,12.73
2023-01-17T18:36:22.812Z,12.50
2023-01-17T18:37:54.410Z,12.70
2023-01-17T18:39:26.056Z,12.91
2023-01-17T18:41:02.373Z,13.25
2023-01-17T18:42:33.647Z,15.19
2023-01-17T18:44:06.105Z,22.91
2023-01-17T18:45:37.636Z,21.38
2023-01-17T18:47:08.931Z,19.97
2023-01-17T18:48:40.210Z,17.02
2023-01-17T18:50:11.657Z,16.17
2023-01-17T18:51:42.948Z,15.63
2023-01-17T18:53:14.237Z,14.43
2023-01-17T18:54:45.930Z,14.26
2023-01-17T18:56:17.222Z,14.11
2023-01-17T18:57:48.530Z,18.05
2023-01-17T18:59:19.713Z,23.92
2023-01-17T19:01:10.635Z,19.12
2023-01-17T19:02:42.117Z,15.66
2023-01-17T19:04:13.518Z,14.11
2023-01-17T19:05:44.865Z,11.99
2023-01-17T19:07:16.173Z,11.46
2023-01-17T19:08:47.925Z,11.77
2023-01-17T19:10:19.404Z,11.53
2023-01-17T19:11:50.704Z,11.78
2023-01-17T19:13:21.981Z,11.44
2023-01-17T19:14:53.149Z,11.53
2023-01-17T19:16:24.588Z,10.89
2023-01-17T19:17:56.791Z,10.00
2023-01-17T19:19:33.227Z,10.44
2023-01-17T19:21:04.866Z,10.17
2023-01-17T19:22:36.354Z,10.30
2023-01-17T19:24:07.921Z,9.88
2023-01-17T19:25:39.513Z,10.56
2023-01-17T19:27:10.753Z,10.23
2023-01-17T19:28:42.500Z,12.12
2023-01-17T19:30:14.363Z,13.46
2023-01-17T19:31:46.323Z,12.96
2023-01-17T19:33:17.716Z,13.16
2023-01-17T19:34:49.186Z,15.15
2023-01-17T19:36:20.474Z,16.70
2023-01-17T19:37:53.224Z,17.09
2023-01-17T19:39:54.381Z,17.57
2023-01-17T19:41:26.071Z,17.11
2023-01-17T19:42:57.379Z,15.76
2023-01-17T19:44:28.672Z,17.10
2023-01-17T19:45:59.976Z,17.40
2023-01-17T19:47:31.381Z,18.25
2023-01-17T19:49:02.769Z,19.79
2023-01-17T19:50:34.087Z,20.03
2023-01-17T19:52:05.348Z,20.16
2023-01-17T19:53:36.908Z,21.09
2023-01-17T19:55:08.233Z,21.84
2023-01-17T19:56:39.629Z,21.68
2023-01-17T19:58:12.526Z,21.82
2023-01-17T19:59:44.559Z,20.47
2023-01-17T20:01:15.980Z,19.68
2023-01-17T20:02:47.283Z,19.36
2023-01-17T20:04:18.783Z,18.29
2023-01-17T20:05:50.206Z,17.95
2023-01-17T20:07:22.538Z,19.52
2023-01-17T20:08:54.115Z,19.46
2023-01-17T20:10:25.688Z,17.94
2023-01-17T20:11:57.105Z,19.01
2023-01-17T20:13:28.240Z,17.27
2023-01-17T20:14:59.591Z,15.25
2023-01-17T20:16:30.911Z,13.82
2023-01-17T20:18:02.112Z,14.63
2023-01-17T20:19:33.312Z,13.71
2023-01-17T20:21:04.727Z,13.73
2023-01-17T20:22:36.159Z,14.63