createdAt,value
2023-03-16T00:00:51.322Z,100.00
2023-03-16T00:03:21.428Z,100.00
2023-03-16T00:05:53.565Z,100.00
2023-03-16T00:08:20.680Z,100.00
2023-03-16T00:10:48.022Z,100.00
2023-03-16T00:13:16.658Z,100.00
2023-03-16T00:16:08.132Z,100.00
2023-03-16T00:18:41.161Z,100.00
2023-03-16T00:21:08.015Z,100.00
2023-03-16T00:23:35.984Z,100.00
2023-03-16T00:26:06.211Z,100.00
2023-03-16T00:28:35.336Z,100.00
2023-03-16T00:31:04.266Z,100.00
2023-03-16T00:33:34.926Z,100.00
2023-03-16T00:36:02.856Z,100.00
2023-03-16T00:38:32.520Z,100.00
2023-03-16T00:40:59.354Z,100.00
2023-03-16T00:43:27.473Z,100.00
2023-03-16T00:46:06.525Z,100.00
2023-03-16T00:48:36.976Z,100.00
2023-03-16T00:51:06.498Z,100.00
2023-03-16T00:53:34.047Z,100.00
2023-03-16T00:56:04.369Z,100.00
2023-03-16T00:58:35.876Z,100.00
2023-03-16T01:01:09.216Z,100.00
2023-03-16T01:03:36.240Z,100.00
2023-03-16T01:06:10.369Z,100.00
2023-03-16T01:08:38.429Z,100.00
2023-03-16T01:11:18.579Z,100.00
2023-03-16T01:13:47.243Z,100.00
2023-03-16T01:16:14.951Z,100.00
2023-03-16T01:18:41.910Z,100.00
2023-03-16T01:21:09.996Z,100.00
2023-03-16T01:23:37.391Z,100.00
2023-03-16T01:26:04.522Z,100.00
2023-03-16T01:28:32.551Z,100.00
2023-03-16T01:31:03.043Z,100.00
2023-03-16T01:33:30.412Z,100.00
2023-03-16T01:36:00.708Z,100.00
2023-03-16T01:38:32.247Z,100.00
2023-03-16T01:40:59.221Z,100.00
2023-03-16T01:43:28.818Z,100.00
2023-03-16T01:46:05.585Z,100.00
2023-03-16T01:48:54.875Z,100.00
2023-03-16T01:52:12.582Z,100.00
2023-03-16T01:54:45.176Z,100.00
2023-03-16T01:57:17.048Z,100.00
2023-03-16T01:59:54.774Z,100.00
2023-03-16T02:02:23.993Z,100.00
2023-03-16T02:05:12.550Z,100.00
2023-03-16T02:07:44.520Z,100.00
2023-03-16T02:10:14.454Z,100.00
2023-03-16T02:12:43.019Z,100.00
2023-03-16T02:15:11.330Z,100.00
2023-03-16T02:17:38.267Z,100.00
2023-03-16T02:20:25.224Z,100.00
2023-03-16T02:22:56.652Z,100.00
2023-03-16T02:25:31.588Z,100.00
2023-03-16T02:28:08.037Z,100.00
2023-03-16T02:30:39.435Z,100.00
2023-03-16T02:33:06.301Z,100.00
2023-03-16T02:35:33.863Z,100.00
2023-03-16T02:38:02.701Z,100.00
2023-03-16T02:40:35.248Z,100.00
2023-03-16T02:43:21.301Z,100.00
2023-03-16T02:46:03.457Z,100.00
2023-03-16T02:48:42.779Z,100.00
2023-03-16T02:51:10.668Z,100.00
2023-03-16T02:53:37.529Z,100.00
2023-03-16T02:56:04.763Z,100.00
2023-03-16T02:58:34.356Z,100.00
2023-03-16T03:01:04.865Z,100.00
2023-03-16T03:03:34.613Z,100.00
2023-03-16T03:06:01.872Z,100.00
2023-03-16T03:08:33.374Z,100.00
2023-03-16T03:11:00.083Z,100.00
2023-03-16T03:13:26.718Z,100.00
2023-03-16T03:15:53.618Z,100.00
2023-03-16T03:18:25.304Z,100.00
2023-03-16T03:20:52.890Z,100.00
2023-03-16T03:23:19.504Z,100.00
2023-03-16T03:25:47.934Z,100.00
2023-03-16T03:28:15.463Z,100.00
2023-03-16T03:30:42.872Z,100.00
2023-03-16T03:33:09.688Z,100.00
2023-03-16T03:35:37.019Z,100.00
2023-03-16T03:38:03.726Z,100.00
2023-03-16T03:40:30.858Z,100.00
2023-03-16T03:43:01.579Z,100.00
2023-03-16T03:45:29.595Z,100.00
2023-03-16T03:47:56.525Z,100.00
2023-03-16T03:50:24.068Z,100.00
2023-03-16T03:53:02.473Z,100.00
2023-03-16T03:55:32.126Z,100.00
2023-03-16T03:57:58.858Z,100.00
2023-03-16T04:00:25.885Z,100.00
2023-03-16T04:02:52.908Z,100.00
2023-03-16T04:05:27.573Z,100.00
2023-03-16T04:07:57.453Z,100.00
2023-03-16T04:10:29.836Z,100.00
2023-03-16T04:12:58.066Z,100.00
2023-03-16T04:15:26.014Z,100.00
2023-03-16T04:18:03.324Z,100.00
2023-03-16T04:20:30.374Z,100.00
2023-03-16T04:23:00.343Z,100.00
2023-03-16T04:25:30.496Z,100.00
2023-03-16T04:27:58.419Z,100.00
2023-03-16T04:30:28.775Z,100.00
2023-03-16T04:33:04.641Z,100.00
2023-03-16T04:35:32.005Z,100.00
2023-03-16T04:37:58.751Z,100.00
2023-03-16T04:40:34.484Z,100.00
2023-03-16T04:43:07.936Z,100.00
2023-03-16T04:45:35.260Z,100.00
2023-03-16T04:48:01.956Z,100.00
2023-03-16T04:50:29.153Z,100.00
2023-03-16T04:52:55.987Z,100.00
2023-03-16T04:55:23.094Z,100.00
2023-03-16T04:57:50.697Z,100.00
2023-03-16T05:00:19.330Z,100.00
2023-03-16T05:02:54.129Z,100.00
2023-03-16T05:05:22.228Z,100.00
2023-03-16T05:07:49.327Z,100.00
2023-03-16T05:10:18.964Z,100.00
2023-03-16T05:12:46.767Z,100.00
2023-03-16T05:15:14.171Z,100.00
2023-03-16T05:17:42.767Z,100.00
2023-03-16T05:20:14.707Z,100.00
2023-03-16T05:22:46.468Z,100.00
2023-03-16T05:25:24.126Z,100.00
2023-03-16T05:27:54.390Z,100.00
2023-03-16T05:30:36.884Z,100.00
2023-03-16T05:33:06.204Z,100.00
2023-03-16T05:35:33.708Z,100.00
2023-03-16T05:38:05.021Z,100.00
2023-03-16T05:40:34.329Z,100.00
2023-03-16T05:43:21.171Z,100.00
2023-03-16T05:45:50.698Z,100.00
2023-03-16T05:48:18.817Z,100.00
2023-03-16T05:50:50.628Z,100.00
2023-03-16T05:53:19.863Z,100.00
2023-03-16T05:55:53.806Z,100.00
2023-03-16T05:58:21.320Z,100.00
2023-03-16T06:00:50.342Z,100.00
2023-03-16T06:03:28.174Z,100.00
2023-03-16T06:05:56.631Z,100.00
2023-03-16T06:08:29.634Z,100.00
2023-03-16T06:11:03.093Z,100.00
2023-03-16T06:13:30.267Z,100.00
2023-03-16T06:15:56.994Z,100.00
2023-03-16T06:18:23.914Z,100.00
2023-03-16T06:20:51.180Z,100.00
2023-03-16T06:23:20.353Z,100.00
2023-03-16T06:25:48.317Z,100.00
2023-03-16T06:28:16.088Z,100.00
2023-03-16T06:30:42.995Z,100.00
2023-03-16T06:33:09.934Z,100.00
2023-03-16T06:35:36.748Z,100.00
2023-03-16T06:38:11.645Z,100.00
2023-03-16T06:41:04.435Z,100.00
2023-03-16T06:43:34.122Z,100.00
2023-03-16T06:46:01.759Z,100.00
2023-03-16T06:48:29.217Z,100.00
2023-03-16T06:50:56.157Z,100.00
2023-03-16T06:53:26.240Z,100.00
2023-03-16T06:55:53.976Z,100.00
2023-03-16T06:58:21.250Z,100.00
2023-03-16T07:00:47.914Z,100.00
2023-03-16T07:03:14.574Z,100.00
2023-03-16T07:05:47.389Z,100.00
2023-03-16T07:08:15.222Z,100.00
2023-03-16T07:10:42.336Z,100.00
2023-03-16T07:13:09.014Z,100.00
2023-03-16T07:15:35.691Z,100.00
2023-03-16T07:18:03.053Z,100.00
2023-03-16T07:20:32.204Z,100.00
2023-03-16T07:23:01.035Z,100.00
2023-03-16T07:25:28.077Z,100.00
2023-03-16T07:27:55.003Z,100.00
2023-03-16T07:30:27.903Z,100.00
2023-03-16T07:32:57.831Z,100.00
2023-03-16T07:35:26.618Z,100.00
2023-03-16T07:37:54.131Z,100.00
2023-03-16T07:40:21.511Z,100.00
2023-03-16T07:42:48.210Z,100.00
2023-03-16T07:45:25.246Z,100.00
2023-03-16T07:47:52.430Z,100.00
2023-03-16T07:50:31.269Z,100.00
2023-03-16T07:52:58.011Z,100.00
2023-03-16T07:55:25.780Z,100.00
2023-03-16T07:57:56.192Z,100.00
2023-03-16T08:00:29.494Z,100.00
2023-03-16T08:02:57.623Z,100.00
2023-03-16T08:05:27.192Z,100.00
2023-03-16T08:07:58.866Z,100.00
2023-03-16T08:10:28.154Z,100.00
2023-03-16T08:13:07.079Z,100.00
2023-03-16T08:15:35.539Z,100.00
2023-03-16T08:18:10.871Z,100.00
2023-03-16T08:20:37.883Z,100.00
2023-03-16T08:23:04.522Z,100.00
2023-03-16T08:25:38.345Z,100.00
2023-03-16T08:28:12.681Z,100.00
2023-03-16T08:30:47.070Z,100.00
2023-03-16T08:33:32.266Z,100.00
2023-03-16T08:35:59.823Z,100.00
2023-03-16T08:38:27.067Z,100.00
2023-03-16T08:40:54.054Z,100.00
2023-03-16T08:43:22.155Z,100.00
2023-03-16T08:45:49.300Z,100.00
2023-03-16T08:48:20.721Z,100.00
2023-03-16T08:50:49.685Z,100.00
2023-03-16T08:53:16.428Z,100.00
2023-03-16T08:55:43.313Z,100.00
2023-03-16T08:58:10.922Z,100.00
2023-03-16T09:00:38.816Z,100.00
2023-03-16T09:03:06.359Z,100.00
2023-03-16T09:05:34.083Z,100.00
2023-03-16T09:08:01.588Z,100.00
2023-03-16T09:10:28.974Z,100.00
2023-03-16T09:12:56.661Z,100.00
2023-03-16T09:15:23.299Z,100.00
2023-03-16T09:17:50.500Z,100.00
2023-03-16T09:20:25.969Z,100.00
2023-03-16T09:23:01.870Z,100.00
2023-03-16T09:25:28.785Z,100.00
2023-03-16T09:27:55.677Z,100.00
2023-03-16T09:30:22.499Z,100.00
2023-03-16T09:32:50.387Z,100.00
2023-03-16T09:35:17.099Z,100.00
2023-03-16T09:37:45.419Z,100.00
2023-03-16T09:40:30.872Z,100.00
2023-03-16T09:43:18.899Z,100.00
2023-03-16T09:46:00.732Z,100.00
2023-03-16T09:48:31.466Z,100.00
2023-03-16T09:51:00.992Z,100.00
2023-03-16T09:53:35.356Z,100.00
2023-03-16T09:56:39.809Z,100.00
2023-03-16T09:59:30.473Z,100.00
2023-03-16T10:02:24.547Z,100.00
2023-03-16T10:05:01.243Z,100.00
2023-03-16T10:07:49.453Z,100.00
2023-03-16T10:10:33.357Z,100.00
2023-03-16T10:13:01.564Z,100.00
2023-03-16T10:15:35.858Z,100.00
2023-03-16T10:18:16.446Z,100.00
2023-03-16T10:20:45.357Z,100.00
2023-03-16T10:23:22.901Z,100.00
2023-03-16T10:25:58.535Z,100.00
2023-03-16T10:28:27.763Z,100.00
2023-03-16T10:30:56.446Z,100.00
2023-03-16T10:33:26.694Z,100.00
2023-03-16T10:35:56.744Z,100.00
2023-03-16T10:38:28.041Z,100.00
2023-03-16T10:40:54.940Z,100.00
2023-03-16T10:43:21.536Z,100.00
2023-03-16T10:45:48.353Z,100.00
2023-03-16T10:48:19.658Z,100.00
2023-03-16T10:50:54.298Z,100.00
2023-03-16T10:53:34.955Z,100.00
2023-03-16T10:56:12.134Z,100.00
2023-03-16T10:58:42.545Z,100.00
2023-03-16T11:01:29.404Z,100.00
2023-03-16T11:03:58.018Z,100.00
2023-03-16T11:06:30.826Z,100.00
2023-03-16T11:09:08.685Z,100.00
2023-03-16T11:11:36.392Z,100.00
2023-03-16T11:14:11.011Z,100.00
2023-03-16T11:17:02.913Z,100.00
2023-03-16T11:19:33.264Z,100.00
2023-03-16T11:22:13.297Z,100.00
2023-03-16T11:25:15.653Z,100.00
2023-03-16T11:28:13.273Z,100.00
2023-03-16T11:30:51.814Z,100.00
2023-03-16T11:33:18.555Z,100.00
2023-03-16T11:36:10.848Z,100.00
2023-03-16T11:38:59.260Z,100.00
2023-03-16T11:41:54.363Z,100.00
2023-03-16T11:44:42.527Z,94.61
2023-03-16T11:47:53.857Z,97.73
2023-03-16T11:50:39.299Z,90.61
2023-03-16T11:53:40.036Z,92.59
2023-03-16T11:56:25.710Z,85.41
2023-03-16T11:59:04.527Z,85.82
2023-03-16T12:02:00.835Z,86.39
2023-03-16T12:04:39.743Z,86.99
2023-03-16T12:07:37.366Z,80.98
2023-03-16T12:10:20.220Z,80.28
2023-03-16T12:13:02.040Z,79.32
2023-03-16T12:15:49.963Z,81.92
2023-03-16T12:18:34.550Z,76.49
2023-03-16T12:21:24.472Z,78.75
2023-03-16T12:23:55.373Z,78.93
2023-03-16T12:26:26.528Z,79.08
2023-03-16T12:28:55.308Z,80.25
2023-03-16T12:31:55.970Z,78.68
2023-03-16T12:34:40.537Z,77.94
2023-03-16T12:37:10.441Z,79.41
2023-03-16T12:39:57.109Z,77.59
2023-03-16T12:42:42.457Z,80.62
2023-03-16T12:45:35.839Z,80.04
2023-03-16T12:48:20.824Z,76.46
2023-03-16T12:50:56.841Z,77.74
2023-03-16T12:53:44.705Z,73.87
2023-03-16T12:56:16.354Z,76.25
2023-03-16T12:58:50.704Z,76.75
2023-03-16T13:01:25.718Z,76.31
2023-03-16T13:04:01.457Z,78.82
2023-03-16T13:06:36.446Z,78.10
2023-03-16T13:09:05.950Z,76.30
2023-03-16T13:11:50.347Z,77.18
2023-03-16T13:14:31.582Z,76.49
2023-03-16T13:17:24.212Z,76.69
2023-03-16T13:20:18.220Z,78.03
2023-03-16T13:23:27.538Z,75.19
2023-03-16T13:26:00.411Z,75.34
2023-03-16T13:28:34.347Z,74.42
2023-03-16T13:31:01.434Z,73.77
2023-03-16T13:33:31.219Z,71.79
2023-03-16T13:35:59.958Z,73.19
2023-03-16T13:38:28.604Z,71.51
2023-03-16T13:41:04.455Z,70.14
2023-03-16T13:43:33.093Z,70.66
2023-03-16T13:46:00.028Z,71.67
2023-03-16T13:48:26.710Z,72.27
2023-03-16T13:50:57.704Z,70.16
2023-03-16T13:53:29.087Z,70.36
2023-03-16T13:55:58.247Z,69.47
2023-03-16T13:58:33.602Z,71.34
2023-03-16T14:01:03.736Z,70.64
2023-03-16T14:03:37.186Z,71.17
2023-03-16T14:06:18.844Z,69.98
2023-03-16T14:08:50.826Z,68.90
2023-03-16T14:11:17.727Z,70.45
2023-03-16T14:13:54.292Z,69.20
2023-03-16T14:16:24.411Z,71.81
2023-03-16T14:19:08.387Z,69.61
2023-03-16T14:21:35.298Z,68.52
2023-03-16T14:24:05.527Z,67.52
2023-03-16T14:26:44.205Z,67.73
2023-03-16T14:29:30.457Z,68.06
2023-03-16T14:31:58.870Z,66.20
2023-03-16T14:34:35.222Z,60.22
2023-03-16T14:37:05.705Z,59.43
2023-03-16T14:39:33.281Z,58.99
2023-03-16T14:42:04.103Z,56.95
2023-03-16T14:44:34.748Z,58.54
2023-03-16T14:47:03.611Z,55.64
2023-03-16T14:49:37.394Z,57.18
2023-03-16T14:52:36.649Z,55.01
2023-03-16T14:55:12.753Z,54.54
2023-03-16T14:57:41.775Z,55.36
2023-03-16T15:00:12.052Z,53.86
2023-03-16T15:02:41.068Z,55.47
2023-03-16T15:05:09.569Z,53.76
2023-03-16T15:07:40.659Z,52.96
2023-03-16T15:10:16.080Z,54.14
2023-03-16T15:12:53.925Z,53.32
2023-03-16T15:15:23.843Z,53.12
2023-03-16T15:17:52.171Z,52.98
2023-03-16T15:20:24.267Z,53.02
2023-03-16T15:22:53.046Z,54.21
2023-03-16T15:25:36.829Z,53.23
2023-03-16T15:28:10.258Z,53.54
2023-03-16T15:30:37.370Z,53.00
2023-03-16T15:33:04.105Z,52.56
2023-03-16T15:35:30.932Z,53.32
2023-03-16T15:37:57.728Z,52.89
2023-03-16T15:40:29.651Z,54.40
2023-03-16T15:42:56.916Z,55.02
2023-03-16T15:45:24.567Z,55.94
2023-03-16T15:47:53.148Z,55.92
2023-03-16T15:50:22.233Z,58.34
2023-03-16T15:52:59.711Z,58.66
2023-03-16T15:55:37.703Z,58.37
2023-03-16T15:58:05.687Z,58.37
2023-03-16T16:00:37.464Z,56.01
2023-03-16T16:03:06.592Z,58.43
2023-03-16T16:05:33.788Z,59.42
2023-03-16T16:08:00.744Z,57.68
2023-03-16T16:10:28.687Z,56.64
2023-03-16T16:12:56.677Z,58.09
2023-03-16T16:15:29.754Z,57.67
2023-03-16T16:18:19.846Z,58.38
2023-03-16T16:20:44.695Z,59.12
2023-03-16T16:23:11.428Z,61.14
2023-03-16T16:25:41.573Z,61.25
2023-03-16T16:28:24.069Z,60.59
2023-03-16T16:30:51.113Z,61.22
2023-03-16T16:33:34.476Z,60.40
2023-03-16T16:36:03.992Z,61.24
2023-03-16T16:38:31.952Z,61.81
2023-03-16T16:41:01.847Z,62.37
2023-03-16T16:43:44.122Z,63.28
2023-03-16T16:46:16.635Z,61.54
2023-03-16T16:48:46.670Z,62.28
2023-03-16T16:51:24.933Z,63.21
2023-03-16T16:53:54.097Z,64.22
2023-03-16T16:56:27.681Z,63.34
2023-03-16T16:58:55.798Z,65.09
2023-03-16T17:01:34.583Z,65.56
2023-03-16T17:04:02.797Z,64.42
2023-03-16T17:06:29.922Z,64.80
2023-03-16T17:08:56.686Z,64.86
2023-03-16T17:11:30.808Z,66.12
2023-03-16T17:14:02.448Z,68.22
2023-03-16T17:16:35.307Z,68.94
2023-03-16T17:19:03.026Z,70.31
2023-03-16T17:21:31.117Z,70.83
2023-03-16T17:24:00.263Z,72.13
2023-03-16T17:26:42.434Z,72.07
2023-03-16T17:29:12.185Z,73.62
2023-03-16T17:31:42.109Z,72.97
2023-03-16T17:34:29.849Z,72.75
2023-03-16T17:36:59.328Z,73.95
2023-03-16T17:39:27.529Z,74.27
2023-03-16T17:41:58.630Z,73.35
2023-03-16T17:44:31.235Z,73.03
2023-03-16T17:46:58.319Z,74.44
2023-03-16T17:49:28.417Z,75.96
2023-03-16T17:51:56.073Z,79.59
2023-03-16T17:54:22.992Z,82.06
2023-03-16T17:56:51.796Z,81.32
2023-03-16T17:59:23.109Z,83.85
2023-03-16T18:01:50.459Z,86.88
2023-03-16T18:04:22.439Z,86.67
2023-03-16T18:06:49.776Z,90.71
2023-03-16T18:09:17.955Z,92.29
2023-03-16T18:11:47.621Z,97.09
2023-03-16T18:14:35.279Z,96.76
2023-03-16T18:17:21.487Z,99.28
2023-03-16T18:19:48.856Z,100.00
2023-03-16T18:22:22.050Z,93.56
2023-03-16T18:24:50.058Z,92.17
2023-03-16T18:27:17.118Z,93.33
2023-03-16T18:29:45.654Z,94.01
2023-03-16T18:32:24.093Z,95.17
2023-03-16T18:34:53.251Z,97.45
2023-03-16T18:37:23.512Z,98.01
2023-03-16T18:39:52.034Z,98.12
2023-03-16T18:42:22.927Z,100.00
2023-03-16T18:44:50.318Z,100.00
2023-03-16T18:47:19.496Z,100.00
2023-03-16T18:49:49.362Z,100.00
2023-03-16T18:52:24.346Z,98.40
2023-03-16T18:54:52.959Z,99.54
2023-03-16T18:57:28.141Z,100.00
2023-03-16T18:59:55.069Z,100.00
2023-03-16T19:02:39.895Z,100.00
2023-03-16T19:05:16.659Z,100.00
2023-03-16T19:07:47.196Z,100.00
2023-03-16T19:10:22.978Z,100.00
2023-03-16T19:12:50.473Z,100.00
2023-03-16T19:15:28.582Z,100.00
2023-03-16T19:17:55.680Z,100.00
2023-03-16T19:20:33.215Z,100.00
2023-03-16T19:23:02.430Z,100.00
2023-03-16T19:25:32.621Z,100.00
2023-03-16T19:28:00.078Z,100.00
2023-03-16T19:30:30.397Z,100.00
2023-03-16T19:32:57.951Z,100.00
2023-03-16T19:35:41.011Z,100.00
2023-03-16T19:38:15.870Z,100.00
2023-03-16T19:40:43.060Z,100.00
2023-03-16T19:43:21.184Z,100.00
2023-03-16T19:45:48.792Z,100.00
2023-03-16T19:48:24.313Z,100.00
2023-03-16T19:50:51.409Z,100.00
2023-03-16T19:53:20.698Z,100.00
2023-03-16T19:55:49.195Z,100.00
2023-03-16T19:58:28.145Z,100.00
2023-03-16T20:00:55.556Z,100.00
2023-03-16T20:03:25.970Z,100.00
2023-03-16T20:05:52.749Z,100.00
2023-03-16T20:08:28.605Z,100.00
2023-03-16T20:11:02.279Z,100.00
2023-03-16T20:13:31.333Z,100.00
2023-03-16T20:15:58.194Z,100.00
2023-03-16T20:18:25.132Z,100.00
2023-03-16T20:20:51.845Z,100.00
2023-03-16T20:23:25.687Z,100.00
2023-03-16T20:26:03.199Z,100.00
2023-03-16T20:28:36.365Z,100.00
2023-03-16T20:31:07.926Z,100.00
2023-03-16T20:33:34.783Z,100.00
2023-03-16T20:36:01.826Z,100.00
2023-03-16T20:38:29.165Z,100.00
2023-03-16T20:40:56.006Z,100.00
2023-03-16T20:43:27.581Z,100.00
2023-03-16T20:45:57.343Z,100.00
2023-03-16T20:48:25.600Z,100.00
2023-03-16T20:50:53.833Z,100.00
2023-03-16T20:53:21.895Z,100.00
2023-03-16T20:55:50.161Z,100.00
2023-03-16T20:58:20.554Z,100.00
2023-03-16T21:00:51.929Z,100.00
2023-03-16T21:03:22.349Z,100.00
2023-03-16T21:05:50.847Z,100.00
2023-03-16T21:08:18.030Z,100.00
2023-03-16T21:10:46.576Z,100.00
2023-03-16T21:13:23.696Z,100.00
2023-03-16T21:15:58.283Z,100.00
2023-03-16T21:18:25.457Z,100.00
2023-03-16T21:20:52.958Z,100.00
2023-03-16T21:23:21.580Z,100.00
2023-03-16T21:25:51.740Z,100.00
2023-03-16T21:28:19.956Z,100.00
2023-03-16T21:30:48.849Z,100.00
2023-03-16T21:33:24.756Z,100.00
2023-03-16T21:35:52.322Z,100.00
2023-03-16T21:38:20.883Z,100.00
2023-03-16T21:40:48.200Z,100.00
2023-03-16T21:43:15.709Z,100.00
2023-03-16T21:45:42.958Z,100.00
2023-03-16T21:48:17.252Z,100.00
2023-03-16T21:50:44.613Z,100.00
2023-03-16T21:53:23.381Z,100.00
2023-03-16T21:55:51.670Z,100.00
2023-03-16T21:58:18.995Z,100.00
2023-03-16T22:00:47.461Z,100.00
2023-03-16T22:03:49.644Z,100.00
2023-03-16T22:06:17.126Z,100.00
2023-03-16T22:08:44.002Z,100.00
2023-03-16T22:11:36.950Z,100.00
2023-03-16T22:14:04.680Z,100.00
2023-03-16T22:16:41.081Z,100.00
2023-03-16T22:19:14.605Z,100.00
2023-03-16T22:21:43.656Z,100.00
2023-03-16T22:24:16.715Z,100.00
2023-03-16T22:26:43.378Z,100.00
2023-03-16T22:29:23.393Z,100.00
2023-03-16T22:31:53.807Z,100.00
2023-03-16T22:34:33.479Z,100.00
2023-03-16T22:37:01.244Z,100.00
2023-03-16T22:39:37.768Z,100.00
2023-03-16T22:42:37.064Z,100.00
2023-03-16T22:45:15.742Z,100.00
2023-03-16T22:47:42.438Z,100.00
2023-03-16T22:50:14.328Z,100.00
2023-03-16T22:52:41.646Z,100.00
2023-03-16T22:55:15.779Z,100.00
2023-03-16T22:57:42.570Z,100.00
2023-03-16T23:00:12.010Z,100.00
2023-03-16T23:02:38.784Z,100.00
2023-03-16T23:05:27.817Z,100.00
2023-03-16T23:07:55.070Z,100.00
2023-03-16T23:10:24.424Z,100.00
2023-03-16T23:12:54.937Z,100.00
2023-03-16T23:15:25.286Z,100.00
2023-03-16T23:17:52.801Z,100.00
2023-03-16T23:20:22.642Z,100.00
2023-03-16T23:22:52.913Z,100.00
2023-03-16T23:25:20.899Z,100.00
2023-03-16T23:27:48.715Z,100.00
2023-03-16T23:30:23.243Z,100.00
2023-03-16T23:32:52.134Z,100.00
2023-03-16T23:35:26.078Z,100.00
2023-03-16T23:37:53.190Z,100.00
2023-03-16T23:40:21.189Z,100.00
2023-03-16T23:42:48.452Z,100.00
2023-03-16T23:45:27.691Z,100.00
2023-03-16T23:47:57.333Z,100.00
2023-03-16T23:50:29.918Z,100.00
2023-03-16T23:52:56.930Z,100.00
2023-03-16T23:55:24.785Z,100.00
2023-03-16T23:57:51.443Z,100.00
