createdAt,value
2022-10-24T00:00:06.542Z,4.30
2022-10-24T00:01:07.150Z,3.80
2022-10-24T00:02:07.744Z,4.10
2022-10-24T00:03:08.499Z,3.90
2022-10-24T00:04:09.160Z,3.90
2022-10-24T00:05:09.762Z,4.00
2022-10-24T00:06:10.362Z,4.10
2022-10-24T00:07:10.945Z,4.20
2022-10-24T00:08:11.559Z,4.10
2022-10-24T00:09:12.203Z,4.10
2022-10-24T00:10:12.796Z,4.00
2022-10-24T00:11:13.402Z,3.90
2022-10-24T00:12:14.052Z,4.30
2022-10-24T00:13:14.689Z,3.90
2022-10-24T00:14:15.368Z,4.10
2022-10-24T00:15:15.961Z,3.70
2022-10-24T00:16:16.553Z,3.90
2022-10-24T00:17:17.164Z,3.70
2022-10-24T00:18:17.780Z,3.80
2022-10-24T00:19:18.436Z,4.10
2022-10-24T00:20:19.034Z,4.00
2022-10-24T00:21:19.623Z,3.90
2022-10-24T00:22:20.206Z,4.00
2022-10-24T00:23:20.799Z,4.10
2022-10-24T00:24:21.465Z,3.90
2022-10-24T00:25:22.057Z,4.00
2022-10-24T00:26:22.649Z,4.00
2022-10-24T00:27:23.235Z,4.00
2022-10-24T00:28:23.826Z,3.80
2022-10-24T00:29:24.479Z,3.70
2022-10-24T00:30:25.061Z,4.00
2022-10-24T00:31:25.646Z,4.20
2022-10-24T00:32:26.230Z,4.10
2022-10-24T00:33:26.842Z,3.90
2022-10-24T00:34:27.482Z,4.10
2022-10-24T00:35:28.074Z,3.80
2022-10-24T00:36:28.672Z,4.10
2022-10-24T00:37:29.259Z,4.10
2022-10-24T00:38:29.849Z,4.00
2022-10-24T00:39:30.496Z,3.70
2022-10-24T00:40:31.080Z,3.70
2022-10-24T00:41:31.665Z,3.80
2022-10-24T00:42:32.247Z,3.80
2022-10-24T00:43:32.829Z,3.70
2022-10-24T00:44:33.471Z,3.40
2022-10-24T00:45:34.104Z,3.70
2022-10-24T00:46:34.740Z,3.70
2022-10-24T00:47:35.329Z,3.90
2022-10-24T00:48:35.940Z,3.70
2022-10-24T00:49:36.590Z,3.60
2022-10-24T00:50:37.190Z,3.50
2022-10-24T00:51:37.777Z,4.20
2022-10-24T00:52:38.358Z,3.70
2022-10-24T00:53:38.942Z,3.70
2022-10-24T00:54:39.664Z,3.80
2022-10-24T00:55:40.259Z,3.70
2022-10-24T00:56:40.854Z,3.80
2022-10-24T00:57:41.606Z,3.70
2022-10-24T00:58:42.352Z,3.70
2022-10-24T00:59:43.060Z,3.80
2022-10-24T01:00:43.684Z,3.90
2022-10-24T01:01:44.367Z,4.00
2022-10-24T01:02:45.208Z,4.10
2022-10-24T01:03:45.939Z,3.90
2022-10-24T01:04:46.717Z,3.50
2022-10-24T01:05:47.310Z,3.90
2022-10-24T01:06:47.900Z,4.00
2022-10-24T01:07:48.529Z,3.90
2022-10-24T01:08:49.116Z,3.70
2022-10-24T01:09:49.791Z,4.30
2022-10-24T01:10:50.408Z,3.80
2022-10-24T01:11:51.057Z,4.20
2022-10-24T01:12:51.642Z,3.90
2022-10-24T01:13:52.232Z,4.20
2022-10-24T01:14:52.942Z,4.30
2022-10-24T01:15:53.530Z,4.30
2022-10-24T01:16:54.126Z,3.90
2022-10-24T01:17:54.718Z,3.90
2022-10-24T01:18:55.336Z,4.40
2022-10-24T01:19:55.976Z,4.10
2022-10-24T01:20:56.561Z,3.90
2022-10-24T01:21:57.155Z,4.00
2022-10-24T01:22:57.743Z,4.10
2022-10-24T01:23:58.331Z,3.90
2022-10-24T01:24:59.022Z,3.80
2022-10-24T01:25:59.604Z,3.60
2022-10-24T01:27:00.198Z,3.70
2022-10-24T01:28:00.789Z,3.80
2022-10-24T01:29:01.380Z,4.10
2022-10-24T01:30:02.094Z,3.90
2022-10-24T01:31:02.700Z,3.80
2022-10-24T01:32:03.289Z,3.80
2022-10-24T01:33:03.873Z,3.80
2022-10-24T01:34:04.498Z,3.70
2022-10-24T01:35:05.132Z,4.00
2022-10-24T01:36:05.720Z,3.60
2022-10-24T01:37:06.307Z,3.70
2022-10-24T01:38:06.891Z,3.60
2022-10-24T01:39:07.479Z,3.40
2022-10-24T01:40:08.118Z,3.80
2022-10-24T01:41:08.704Z,3.50
2022-10-24T01:42:09.307Z,3.20
2022-10-24T01:43:09.894Z,3.50
2022-10-24T01:44:10.481Z,3.60
2022-10-24T01:45:11.123Z,3.40
2022-10-24T01:46:11.710Z,3.10
2022-10-24T01:47:12.300Z,3.50
2022-10-24T01:48:12.893Z,3.00
2022-10-24T01:49:13.508Z,3.50
2022-10-24T01:50:14.151Z,3.90
2022-10-24T01:51:14.744Z,3.60
2022-10-24T01:52:15.337Z,3.20
2022-10-24T01:53:16.846Z,3.20
2022-10-24T01:54:16.553Z,3.40
2022-10-24T01:55:17.309Z,3.20
2022-10-24T01:56:17.900Z,3.50
2022-10-24T01:57:18.484Z,3.30
2022-10-24T01:58:19.073Z,3.30
2022-10-24T01:59:19.653Z,3.30
2022-10-24T02:00:20.344Z,3.50
2022-10-24T02:01:20.959Z,3.70
2022-10-24T02:02:21.582Z,3.20
2022-10-24T02:03:22.173Z,3.50
2022-10-24T02:04:22.782Z,3.10
2022-10-24T02:05:23.421Z,3.30
2022-10-24T02:06:24.009Z,3.40
2022-10-24T02:07:24.607Z,3.30
2022-10-24T02:08:25.202Z,3.30
2022-10-24T02:09:25.788Z,3.30
2022-10-24T02:10:26.435Z,3.30
2022-10-24T02:11:27.040Z,3.50
2022-10-24T02:12:27.630Z,3.40
2022-10-24T02:13:28.224Z,3.30
2022-10-24T02:14:28.807Z,3.40
2022-10-24T02:15:29.578Z,3.40
2022-10-24T02:16:30.164Z,3.50
2022-10-24T02:17:30.756Z,4.10
2022-10-24T02:18:31.346Z,3.50
2022-10-24T02:19:31.956Z,3.40
2022-10-24T02:20:32.592Z,3.20
2022-10-24T02:21:33.178Z,3.50
2022-10-24T02:22:33.771Z,3.00
2022-10-24T02:23:34.357Z,3.30
2022-10-24T02:24:34.954Z,3.20
2022-10-24T02:25:35.718Z,3.10
2022-10-24T02:26:36.443Z,3.30
2022-10-24T02:27:37.027Z,3.20
2022-10-24T02:28:37.622Z,3.20
2022-10-24T02:29:38.242Z,3.20
2022-10-24T02:30:39.007Z,3.40
2022-10-24T02:31:39.601Z,3.50
2022-10-24T02:32:40.186Z,3.40
2022-10-24T02:33:40.784Z,3.10
2022-10-24T02:34:41.399Z,3.40
2022-10-24T02:35:42.035Z,3.50
2022-10-24T02:36:42.626Z,3.10
2022-10-24T02:37:43.472Z,3.40
2022-10-24T02:38:43.804Z,4.10
2022-10-24T02:39:44.394Z,3.80
2022-10-24T02:40:45.030Z,3.60
2022-10-24T02:41:45.615Z,3.10
2022-10-24T02:42:46.210Z,3.30
2022-10-24T02:43:46.799Z,3.50
2022-10-24T02:44:47.394Z,3.20
2022-10-24T02:45:48.075Z,3.10
2022-10-24T02:46:48.662Z,3.30
2022-10-24T02:47:49.258Z,3.20
2022-10-24T02:48:49.841Z,3.70
2022-10-24T02:49:50.452Z,3.40
2022-10-24T02:51:50.659Z,3.20
2022-10-24T02:52:52.244Z,3.10
2022-10-24T02:53:52.829Z,3.40
2022-10-24T02:54:53.419Z,3.20
2022-10-24T02:55:54.276Z,3.30
2022-10-24T02:56:54.871Z,3.30
2022-10-24T02:57:55.469Z,3.20
2022-10-24T02:58:56.098Z,3.70
2022-10-24T02:59:56.701Z,3.40
2022-10-24T03:00:57.515Z,3.30
2022-10-24T03:01:58.197Z,3.40
2022-10-24T03:02:58.832Z,3.50
2022-10-24T03:03:59.421Z,3.40
2022-10-24T03:05:00.037Z,3.40
2022-10-24T03:06:00.679Z,3.30
2022-10-24T03:07:01.272Z,3.50
2022-10-24T03:08:01.870Z,3.30
2022-10-24T03:09:02.462Z,3.40
2022-10-24T03:10:03.050Z,3.60
2022-10-24T03:11:03.728Z,3.20
2022-10-24T03:12:04.314Z,3.40
2022-10-24T03:13:04.906Z,3.60
2022-10-24T03:14:05.507Z,3.50
2022-10-24T03:15:06.103Z,3.40
2022-10-24T03:16:09.055Z,3.40
2022-10-24T03:17:07.653Z,3.40
2022-10-24T03:18:08.243Z,3.30
2022-10-24T03:19:08.826Z,3.30
2022-10-24T03:20:09.434Z,3.30
2022-10-24T03:21:11.349Z,3.20
2022-10-24T03:22:10.936Z,3.40
2022-10-24T03:23:11.519Z,3.50
2022-10-24T03:24:12.109Z,3.60
2022-10-24T03:25:12.705Z,3.40
2022-10-24T03:26:13.371Z,3.50
2022-10-24T03:27:13.964Z,3.20
2022-10-24T03:28:14.560Z,3.70
2022-10-24T03:29:15.143Z,3.60
2022-10-24T03:30:15.732Z,3.20
2022-10-24T03:31:16.442Z,3.20
2022-10-24T03:32:17.172Z,3.30
2022-10-24T03:33:17.798Z,3.80
2022-10-24T03:34:18.395Z,3.40
2022-10-24T03:35:19.014Z,3.10
2022-10-24T03:36:19.783Z,3.40
2022-10-24T03:37:20.368Z,3.50
2022-10-24T03:38:21.045Z,3.60
2022-10-24T03:39:21.647Z,3.40
2022-10-24T03:40:22.233Z,3.20
2022-10-24T03:41:22.877Z,3.30
2022-10-24T03:42:23.470Z,3.80
2022-10-24T03:43:24.073Z,3.60
2022-10-24T03:44:24.659Z,3.50
2022-10-24T03:45:25.243Z,3.50
2022-10-24T03:46:25.873Z,3.30
2022-10-24T03:47:26.459Z,3.40
2022-10-24T03:48:27.053Z,3.70
2022-10-24T03:49:27.641Z,3.50
2022-10-24T03:50:28.260Z,3.70
2022-10-24T03:51:28.893Z,3.70
2022-10-24T03:52:29.483Z,3.50
2022-10-24T03:53:30.076Z,3.40
2022-10-24T03:54:30.661Z,3.40
2022-10-24T03:55:31.245Z,3.30
2022-10-24T03:56:31.970Z,3.70
2022-10-24T03:57:32.562Z,3.50
2022-10-24T03:58:33.154Z,3.10
2022-10-24T03:59:33.737Z,3.50
2022-10-24T04:00:34.340Z,3.60
2022-10-24T04:01:35.085Z,3.70
2022-10-24T04:02:37.949Z,3.20
2022-10-24T04:03:36.309Z,3.50
2022-10-24T04:04:36.900Z,3.40
2022-10-24T04:05:40.528Z,3.50
2022-10-24T04:06:38.181Z,3.50
2022-10-24T04:07:38.762Z,3.40
2022-10-24T04:08:39.355Z,3.50
2022-10-24T04:09:39.943Z,3.20
2022-10-24T04:10:40.529Z,3.30
2022-10-24T04:11:41.174Z,3.70
2022-10-24T04:12:41.711Z,3.60
2022-10-24T04:13:42.296Z,3.70
2022-10-24T04:14:42.879Z,4.10
2022-10-24T04:15:43.462Z,4.40
2022-10-24T04:16:44.148Z,3.70
2022-10-24T04:17:44.911Z,3.60
2022-10-24T04:18:45.674Z,3.40
2022-10-24T04:19:46.211Z,3.40
2022-10-24T04:20:46.774Z,3.90
2022-10-24T04:21:47.353Z,4.00
2022-10-24T04:22:48.121Z,3.60
2022-10-24T04:23:48.777Z,3.40
2022-10-24T04:24:49.313Z,3.40
2022-10-24T04:25:49.847Z,3.50
2022-10-24T04:26:50.513Z,3.60
2022-10-24T04:27:51.042Z,3.70
2022-10-24T04:28:51.573Z,3.80
2022-10-24T04:29:52.125Z,3.80
2022-10-24T04:30:52.657Z,3.60
2022-10-24T04:31:53.238Z,3.80
2022-10-24T04:32:53.772Z,4.20
2022-10-24T04:33:54.302Z,4.00
2022-10-24T04:34:54.838Z,3.90
2022-10-24T04:35:55.401Z,3.90
2022-10-24T04:36:55.989Z,4.10
2022-10-24T04:37:56.525Z,4.10
2022-10-24T04:38:57.131Z,3.90
2022-10-24T04:39:57.770Z,3.70
2022-10-24T04:40:58.310Z,3.40
2022-10-24T04:41:58.940Z,3.60
2022-10-24T04:42:59.476Z,3.50
2022-10-24T04:44:00.003Z,3.30
2022-10-24T04:45:00.548Z,3.50
2022-10-24T04:46:01.088Z,3.70
2022-10-24T04:47:01.787Z,3.80
2022-10-24T04:48:02.325Z,3.40
2022-10-24T04:49:02.857Z,3.20
2022-10-24T04:50:03.386Z,3.60
2022-10-24T04:51:03.947Z,3.70
2022-10-24T04:52:04.575Z,3.50
2022-10-24T04:53:05.297Z,3.50
2022-10-24T04:54:05.833Z,3.70
2022-10-24T04:55:06.362Z,3.60
2022-10-24T04:56:06.898Z,3.70
2022-10-24T04:57:07.632Z,3.50
2022-10-24T04:58:08.183Z,3.60
2022-10-24T04:59:08.720Z,3.90
2022-10-24T05:00:09.289Z,3.80
2022-10-24T05:01:09.888Z,3.80
2022-10-24T05:02:10.674Z,3.30
2022-10-24T05:03:11.857Z,3.70
2022-10-24T05:04:12.142Z,3.70
2022-10-24T05:05:13.096Z,3.60
2022-10-24T05:06:13.731Z,3.70
2022-10-24T05:07:29.691Z,3.50
2022-10-24T05:08:15.788Z,3.60
2022-10-24T05:09:15.996Z,3.90
2022-10-24T05:10:16.753Z,3.50
2022-10-24T05:11:17.150Z,3.80
2022-10-24T05:13:17.288Z,3.60
2022-10-24T05:14:18.829Z,3.70
2022-10-24T05:15:19.365Z,3.50
2022-10-24T05:16:20.002Z,3.40
2022-10-24T05:17:20.648Z,3.70
2022-10-24T05:18:21.198Z,3.90
2022-10-24T05:19:21.729Z,3.60
2022-10-24T05:20:24.446Z,3.80
2022-10-24T05:21:22.959Z,3.80
2022-10-24T05:22:36.287Z,4.00
2022-10-24T05:23:24.635Z,3.70
2022-10-24T05:24:30.955Z,3.80
2022-10-24T05:25:26.219Z,4.10
2022-10-24T05:26:26.750Z,4.00
2022-10-24T05:27:27.300Z,4.00
2022-10-24T05:28:27.980Z,4.00
2022-10-24T05:29:28.551Z,4.20
2022-10-24T05:30:29.092Z,4.20
2022-10-24T05:32:29.204Z,4.20
2022-10-24T05:33:30.798Z,4.00
2022-10-24T05:34:38.991Z,4.50
2022-10-24T05:35:31.953Z,4.30
2022-10-24T05:36:32.570Z,4.20
2022-10-24T05:37:33.131Z,4.10
2022-10-24T05:38:33.782Z,4.00
2022-10-24T05:39:34.324Z,4.30
2022-10-24T05:40:34.864Z,4.30
2022-10-24T05:41:35.404Z,4.50
2022-10-24T05:42:50.034Z,4.70
2022-10-24T05:43:37.595Z,4.40
2022-10-24T05:44:37.635Z,4.20
2022-10-24T05:45:38.238Z,4.20
2022-10-24T05:46:39.278Z,4.30
2022-10-24T05:47:39.317Z,4.70
2022-10-24T05:48:39.952Z,4.40
2022-10-24T05:49:40.495Z,4.40
2022-10-24T05:50:41.053Z,4.50
2022-10-24T05:51:41.621Z,4.40
2022-10-24T05:52:46.117Z,4.80
2022-10-24T05:53:43.080Z,4.60
2022-10-24T05:54:55.343Z,4.50
2022-10-24T05:55:44.507Z,4.30
2022-10-24T05:56:45.043Z,4.80
2022-10-24T05:58:01.355Z,4.80
2022-10-24T05:58:48.757Z,4.50
2022-10-24T05:59:46.788Z,4.90
2022-10-24T06:00:51.217Z,4.80
2022-10-24T06:01:48.447Z,4.80
2022-10-24T06:02:49.122Z,4.30
2022-10-24T06:03:49.736Z,4.60
2022-10-24T06:04:50.279Z,4.80
2022-10-24T06:05:50.833Z,4.50
2022-10-24T06:06:51.396Z,4.90
2022-10-24T06:07:52.943Z,4.90
2022-10-24T06:08:52.721Z,5.30
2022-10-24T06:09:53.268Z,5.70
2022-10-24T06:10:53.952Z,6.60
2022-10-24T06:11:54.786Z,6.40
2022-10-24T06:12:55.332Z,6.70
2022-10-24T06:13:55.914Z,6.80
2022-10-24T06:14:56.446Z,7.40
2022-10-24T06:15:56.989Z,7.90
2022-10-24T06:16:57.531Z,8.40
2022-10-24T06:17:58.086Z,9.80
2022-10-24T06:18:58.730Z,9.80
2022-10-24T06:19:59.337Z,12.00
2022-10-24T06:20:59.894Z,10.70
2022-10-24T06:22:00.481Z,12.50
2022-10-24T06:23:01.014Z,13.40
2022-10-24T06:24:01.598Z,11.90
2022-10-24T06:25:02.129Z,12.90
2022-10-24T06:26:03.608Z,14.10
2022-10-24T06:27:12.226Z,13.60
2022-10-24T06:28:03.888Z,13.30
2022-10-24T06:29:04.552Z,13.40
2022-10-24T06:30:05.120Z,12.40
2022-10-24T06:31:05.661Z,12.80
2022-10-24T06:32:06.237Z,13.00
2022-10-24T06:33:07.428Z,12.80
2022-10-24T06:34:07.678Z,13.20
2022-10-24T06:35:08.330Z,13.90
2022-10-24T06:36:09.740Z,13.10
2022-10-24T06:37:09.819Z,14.30
2022-10-24T06:38:10.366Z,13.90
2022-10-24T06:39:11.013Z,14.20
2022-10-24T06:40:11.614Z,15.00
2022-10-24T06:41:12.170Z,13.90
2022-10-24T06:42:13.045Z,14.30
2022-10-24T06:43:13.760Z,14.30
2022-10-24T06:44:14.474Z,13.90
2022-10-24T06:45:15.026Z,13.80
2022-10-24T06:46:15.594Z,14.10
2022-10-24T06:47:16.498Z,13.60
2022-10-24T06:48:17.210Z,13.20
2022-10-24T06:49:21.311Z,12.60
2022-10-24T06:50:33.312Z,12.30
2022-10-24T06:51:20.669Z,12.50
2022-10-24T06:52:19.966Z,11.80
2022-10-24T06:54:20.253Z,11.80
2022-10-24T06:55:21.902Z,12.60
2022-10-24T06:56:57.743Z,12.70
2022-10-24T06:57:39.149Z,13.10
2022-10-24T06:58:30.770Z,13.00
2022-10-24T06:59:25.043Z,14.80
2022-10-24T07:00:25.706Z,15.20
2022-10-24T07:01:26.479Z,15.00
2022-10-24T07:02:27.352Z,16.70
2022-10-24T07:03:27.962Z,17.30
2022-10-24T07:04:30.041Z,17.80
2022-10-24T07:05:29.117Z,18.40
2022-10-24T07:06:29.681Z,20.20
2022-10-24T07:07:30.234Z,20.60
2022-10-24T07:08:31.065Z,22.20
2022-10-24T07:09:31.781Z,24.00
2022-10-24T07:10:32.585Z,24.20
2022-10-24T07:11:33.301Z,26.50
2022-10-24T07:12:33.844Z,26.90
2022-10-24T07:13:34.396Z,28.70
2022-10-24T07:14:35.138Z,30.30
2022-10-24T07:15:35.675Z,30.20
2022-10-24T07:16:36.209Z,30.20
2022-10-24T07:17:36.757Z,31.20
2022-10-24T07:18:37.299Z,30.10
2022-10-24T07:19:37.943Z,29.60
2022-10-24T07:21:38.028Z,27.30
2022-10-24T07:22:40.725Z,25.20
2022-10-24T07:23:40.267Z,27.80
2022-10-24T07:24:40.827Z,26.30
2022-10-24T07:25:44.137Z,26.10
2022-10-24T07:26:42.224Z,27.20
2022-10-24T07:27:42.784Z,27.50
2022-10-24T07:28:43.324Z,25.80
2022-10-24T07:29:43.921Z,25.40
2022-10-24T07:30:44.952Z,24.50
2022-10-24T07:31:45.151Z,26.70
2022-10-24T07:32:46.084Z,26.20
2022-10-24T07:33:46.277Z,24.10
2022-10-24T07:34:46.884Z,24.00
2022-10-24T07:35:47.468Z,25.70
2022-10-24T07:36:48.040Z,23.60
2022-10-24T07:37:48.930Z,21.90
2022-10-24T07:38:49.554Z,21.50
2022-10-24T07:39:50.161Z,21.90
2022-10-24T07:40:50.706Z,21.30
2022-10-24T07:41:51.243Z,22.10
2022-10-24T07:42:51.795Z,22.50
2022-10-24T07:43:52.342Z,22.80
2022-10-24T07:44:52.958Z,22.90
2022-10-24T07:45:53.585Z,23.40
2022-10-24T07:46:54.174Z,26.20
2022-10-24T07:47:54.728Z,27.10
2022-10-24T07:48:55.316Z,26.40
2022-10-24T07:49:55.937Z,29.50
2022-10-24T07:50:56.479Z,29.60
2022-10-24T07:51:57.399Z,29.20
2022-10-24T07:52:57.986Z,29.40
2022-10-24T07:53:58.533Z,28.40
2022-10-24T07:54:59.126Z,28.90
2022-10-24T07:55:59.927Z,28.00
2022-10-24T07:57:00.609Z,27.10
2022-10-24T07:58:03.839Z,28.70
2022-10-24T07:59:09.147Z,28.90
2022-10-24T08:00:02.893Z,34.00
2022-10-24T08:01:03.524Z,31.60
2022-10-24T08:02:04.108Z,34.40
2022-10-24T08:03:04.652Z,35.40
2022-10-24T08:04:05.196Z,35.00
2022-10-24T08:05:17.075Z,34.00
2022-10-24T08:06:06.797Z,34.00
2022-10-24T08:07:07.672Z,33.70
2022-10-24T08:08:38.238Z,32.80
2022-10-24T08:09:08.789Z,31.90
2022-10-24T08:10:09.338Z,31.30
2022-10-24T08:11:10.392Z,29.40
2022-10-24T08:12:10.451Z,29.80
2022-10-24T08:13:13.490Z,28.40
2022-10-24T08:14:11.773Z,28.90
2022-10-24T08:15:12.364Z,27.50
2022-10-24T08:16:12.902Z,27.60
2022-10-24T08:17:13.451Z,27.80
2022-10-24T08:18:13.988Z,26.30
2022-10-24T08:19:14.589Z,25.10
2022-10-24T08:20:15.251Z,24.10
2022-10-24T08:21:15.846Z,25.40
2022-10-24T08:22:16.400Z,23.70
2022-10-24T08:23:16.972Z,21.70
2022-10-24T08:24:17.523Z,21.10
2022-10-24T08:25:18.127Z,22.20
2022-10-24T08:26:18.738Z,21.70
2022-10-24T08:27:19.289Z,21.20
2022-10-24T08:28:19.830Z,20.50
2022-10-24T08:29:21.766Z,18.50
2022-10-24T08:30:21.071Z,18.90
2022-10-24T08:31:21.663Z,19.40
2022-10-24T08:32:22.203Z,19.10
2022-10-24T08:33:22.747Z,18.80
2022-10-24T08:34:23.300Z,18.60
2022-10-24T08:35:23.971Z,18.10
2022-10-24T08:36:24.510Z,17.40
2022-10-24T08:37:25.129Z,17.00
2022-10-24T08:38:25.711Z,16.80
2022-10-24T08:39:26.259Z,17.10
2022-10-24T08:40:26.850Z,16.40
2022-10-24T08:41:27.389Z,16.60
2022-10-24T08:42:27.930Z,16.30
2022-10-24T08:43:28.594Z,16.30
2022-10-24T08:44:29.189Z,16.40
2022-10-24T08:45:30.365Z,17.00
2022-10-24T08:46:30.424Z,17.40
2022-10-24T08:47:31.044Z,17.20
2022-10-24T08:48:31.922Z,17.60
2022-10-24T08:49:32.533Z,18.30
2022-10-24T08:50:33.148Z,19.40
2022-10-24T08:51:33.802Z,20.10
2022-10-24T08:52:34.358Z,20.70
2022-10-24T08:53:36.427Z,20.60
2022-10-24T08:54:35.492Z,23.70
2022-10-24T08:55:48.781Z,23.90
2022-10-24T08:56:36.992Z,24.40
2022-10-24T08:57:37.536Z,25.60
2022-10-24T08:58:38.077Z,26.10
2022-10-24T08:59:38.619Z,27.80
2022-10-24T09:00:39.266Z,30.80
2022-10-24T09:01:39.972Z,30.40
2022-10-24T09:02:40.747Z,32.80
2022-10-24T09:03:56.174Z,31.70
2022-10-24T09:04:42.249Z,32.60
2022-10-24T09:05:42.851Z,36.20
2022-10-24T09:06:43.460Z,33.70
2022-10-24T09:07:44.368Z,35.20
2022-10-24T09:08:44.778Z,32.10
2022-10-24T09:09:45.360Z,33.20
2022-10-24T09:10:45.952Z,30.70
2022-10-24T09:11:46.506Z,29.80
2022-10-24T09:12:47.132Z,29.60
2022-10-24T09:13:47.686Z,30.80
2022-10-24T09:14:48.235Z,30.70
2022-10-24T09:15:48.836Z,31.90
2022-10-24T09:16:49.378Z,33.30
2022-10-24T09:17:50.547Z,32.00
2022-10-24T09:18:50.415Z,34.40
2022-10-24T09:19:50.965Z,34.50
2022-10-24T09:20:51.727Z,33.00
2022-10-24T09:21:52.480Z,35.90
2022-10-24T09:22:53.035Z,36.80
2022-10-24T09:23:53.611Z,34.90
2022-10-24T09:24:54.157Z,34.20
2022-10-24T09:25:54.781Z,34.60
2022-10-24T09:26:55.330Z,34.80
2022-10-24T09:27:55.883Z,25.50
2022-10-24T09:28:56.420Z,24.80
2022-10-24T09:29:57.871Z,30.50
2022-10-24T09:30:57.968Z,35.10
2022-10-24T09:31:58.549Z,33.60
2022-10-24T09:32:59.095Z,32.60
2022-10-24T09:33:59.651Z,36.10
2022-10-24T09:35:02.739Z,35.60
2022-10-24T09:36:00.833Z,33.10
2022-10-24T09:37:01.395Z,31.40
2022-10-24T09:38:01.941Z,34.60
2022-10-24T09:39:02.525Z,35.10
2022-10-24T09:40:03.085Z,33.20
2022-10-24T09:41:03.685Z,29.40
2022-10-24T09:42:04.325Z,31.60
2022-10-24T09:43:04.892Z,34.50
2022-10-24T09:44:05.460Z,37.00
2022-10-24T09:45:06.015Z,35.20
2022-10-24T09:46:06.644Z,33.50
2022-10-24T09:47:07.282Z,31.60
2022-10-24T09:48:08.294Z,29.40
2022-10-24T09:49:08.857Z,29.20
2022-10-24T09:50:09.400Z,30.90
2022-10-24T09:51:10.024Z,31.20
2022-10-24T09:52:10.573Z,32.60
2022-10-24T09:53:11.115Z,36.10
2022-10-24T09:54:11.703Z,35.60
2022-10-24T09:55:12.702Z,37.50
2022-10-24T09:56:13.375Z,35.40
2022-10-24T09:57:17.062Z,34.50
2022-10-24T09:58:14.368Z,33.60
2022-10-24T09:59:16.606Z,33.20
2022-10-24T10:00:15.763Z,34.00
2022-10-24T10:01:16.578Z,33.70
2022-10-24T10:02:18.146Z,32.90
2022-10-24T10:03:21.297Z,32.80
2022-10-24T10:04:19.536Z,31.70
2022-10-24T10:05:19.285Z,32.60
2022-10-24T10:06:19.983Z,33.40
2022-10-24T10:07:20.530Z,33.10
2022-10-24T10:08:21.069Z,33.90
2022-10-24T10:09:21.662Z,33.30
2022-10-24T10:10:23.357Z,32.40
2022-10-24T10:11:22.954Z,33.20
2022-10-24T10:12:23.497Z,32.60
2022-10-24T10:13:30.142Z,33.60
2022-10-24T10:14:25.234Z,32.70
2022-10-24T10:15:25.821Z,33.80
2022-10-24T10:16:26.431Z,33.00
2022-10-24T10:17:27.278Z,34.40
2022-10-24T10:18:28.862Z,32.80
2022-10-24T10:19:28.412Z,32.50
2022-10-24T10:20:28.985Z,33.10
2022-10-24T10:21:29.678Z,32.30
2022-10-24T10:22:30.248Z,33.30
2022-10-24T10:23:30.797Z,34.10
2022-10-24T10:24:31.364Z,34.10
2022-10-24T10:25:31.920Z,34.40
2022-10-24T10:26:32.520Z,34.30
2022-10-24T10:27:33.063Z,35.00
2022-10-24T10:28:33.615Z,35.20
2022-10-24T10:29:34.160Z,34.40
2022-10-24T10:30:34.703Z,35.60
2022-10-24T10:31:35.302Z,35.50
2022-10-24T10:32:35.841Z,36.10
2022-10-24T10:34:35.922Z,36.50
2022-10-24T10:35:37.468Z,37.10
2022-10-24T10:36:38.064Z,37.00
2022-10-24T10:37:38.612Z,37.50
2022-10-24T10:38:39.157Z,38.30
2022-10-24T10:39:44.349Z,37.60
2022-10-24T10:40:40.594Z,35.80
2022-10-24T10:41:41.184Z,36.70
2022-10-24T10:42:41.901Z,34.30
2022-10-24T10:43:42.620Z,33.90
2022-10-24T10:44:43.178Z,33.20
2022-10-24T10:45:43.722Z,31.90
2022-10-24T10:46:44.316Z,33.90
2022-10-24T10:47:44.873Z,36.80
2022-10-24T10:48:45.419Z,39.50
2022-10-24T10:49:45.980Z,33.90
2022-10-24T10:50:46.532Z,31.30
2022-10-24T10:51:47.144Z,35.90
2022-10-24T10:52:47.958Z,37.40
2022-10-24T10:53:48.670Z,38.10
2022-10-24T10:54:49.236Z,37.20
2022-10-24T10:55:49.775Z,35.50
2022-10-24T10:56:50.388Z,34.10
2022-10-24T10:57:50.937Z,33.50
2022-10-24T10:58:51.479Z,32.70
2022-10-24T10:59:52.023Z,33.00
2022-10-24T11:00:52.584Z,34.30
2022-10-24T11:01:53.387Z,33.60
2022-10-24T11:02:54.246Z,33.50
2022-10-24T11:03:54.925Z,33.50
2022-10-24T11:04:55.479Z,33.90
2022-10-24T11:05:56.026Z,33.20
2022-10-24T11:06:56.710Z,34.40
2022-10-24T11:07:57.278Z,37.60
2022-10-24T11:08:57.827Z,40.20
2022-10-24T11:09:58.404Z,40.30
2022-10-24T11:10:58.947Z,40.30
2022-10-24T11:11:59.545Z,37.70
2022-10-24T11:13:00.100Z,36.30
2022-10-24T11:14:00.644Z,35.20
2022-10-24T11:15:01.187Z,38.70
2022-10-24T11:16:01.735Z,41.40
2022-10-24T11:17:02.358Z,42.10
2022-10-24T11:18:02.909Z,42.60
2022-10-24T11:19:03.449Z,39.20
2022-10-24T11:20:03.989Z,37.30
2022-10-24T11:21:04.535Z,36.90
2022-10-24T11:22:05.264Z,40.40
2022-10-24T11:23:05.807Z,40.50
2022-10-24T11:24:08.647Z,39.20
2022-10-24T11:25:07.251Z,36.90
2022-10-24T11:26:07.797Z,36.70
2022-10-24T11:27:08.403Z,36.30
2022-10-24T11:28:08.941Z,36.40
2022-10-24T11:29:09.488Z,34.80
2022-10-24T11:30:10.034Z,32.70
2022-10-24T11:31:10.581Z,31.80
2022-10-24T11:32:11.176Z,31.90
2022-10-24T11:33:11.719Z,33.00
2022-10-24T11:34:12.269Z,33.70
2022-10-24T11:35:12.808Z,31.50
2022-10-24T11:36:13.355Z,30.80
2022-10-24T11:37:13.951Z,29.30
2022-10-24T11:38:14.512Z,29.70
2022-10-24T11:39:15.160Z,30.80
2022-10-24T11:40:15.794Z,31.60
2022-10-24T11:41:16.582Z,29.90
2022-10-24T11:42:17.415Z,29.80
2022-10-24T11:43:18.005Z,29.70
2022-10-24T11:44:18.550Z,26.20
2022-10-24T11:45:19.093Z,26.00
2022-10-24T11:46:19.653Z,27.10
2022-10-24T11:47:20.283Z,27.70
2022-10-24T11:48:20.846Z,27.30
2022-10-24T11:49:21.388Z,26.80
2022-10-24T11:50:25.462Z,27.60
2022-10-24T11:51:22.467Z,27.60
2022-10-24T11:52:23.074Z,27.70
2022-10-24T11:53:23.622Z,28.50
2022-10-24T11:54:24.192Z,25.70
2022-10-24T11:55:24.763Z,26.00
2022-10-24T11:56:27.347Z,25.30
2022-10-24T11:57:26.079Z,25.00
2022-10-24T11:58:26.618Z,26.80
2022-10-24T11:59:27.161Z,26.40
2022-10-24T12:00:27.707Z,26.90
2022-10-24T12:01:28.281Z,27.70
2022-10-24T12:02:29.033Z,28.80
2022-10-24T12:03:29.608Z,28.30
2022-10-24T12:04:30.178Z,29.60
2022-10-24T12:05:30.831Z,28.20
2022-10-24T12:06:31.464Z,30.10
2022-10-24T12:07:32.072Z,28.90
2022-10-24T12:08:32.622Z,27.80
2022-10-24T12:09:34.464Z,27.30
2022-10-24T12:10:33.722Z,26.90
2022-10-24T12:11:34.278Z,27.80
2022-10-24T12:12:35.831Z,28.50
2022-10-24T12:13:35.496Z,27.80
2022-10-24T12:14:36.038Z,28.90
2022-10-24T12:15:40.467Z,29.00
2022-10-24T12:16:37.530Z,29.30
2022-10-24T12:17:38.126Z,29.30
2022-10-24T12:18:38.677Z,29.70
2022-10-24T12:19:39.218Z,28.90
2022-10-24T12:20:39.767Z,30.00
2022-10-24T12:21:40.303Z,30.50
2022-10-24T12:22:40.974Z,30.00
2022-10-24T12:23:41.518Z,29.80
2022-10-24T12:24:42.101Z,30.50
2022-10-24T12:25:47.212Z,30.10
2022-10-24T12:26:44.487Z,30.90
2022-10-24T12:28:44.956Z,30.80
2022-10-24T12:29:45.496Z,30.60
2022-10-24T12:30:46.165Z,30.10
2022-10-24T12:31:46.783Z,30.80
2022-10-24T12:32:47.627Z,30.40
2022-10-24T12:33:47.896Z,32.10
2022-10-24T12:34:49.435Z,30.60
2022-10-24T12:35:49.105Z,30.70
2022-10-24T12:36:49.658Z,29.90
2022-10-24T12:37:50.272Z,30.40
2022-10-24T12:38:50.822Z,30.60
2022-10-24T12:39:54.805Z,31.10
2022-10-24T12:40:52.294Z,31.70
2022-10-24T12:41:52.844Z,30.00
2022-10-24T12:42:53.444Z,30.00
2022-10-24T12:43:54.031Z,28.50
2022-10-24T12:44:54.577Z,26.80
2022-10-24T12:45:55.181Z,26.60
2022-10-24T12:46:55.739Z,27.40
2022-10-24T12:48:55.901Z,26.70
2022-10-24T12:49:57.447Z,26.80
2022-10-24T12:50:57.992Z,24.60
2022-10-24T12:51:58.534Z,24.60
2022-10-24T12:52:59.131Z,25.80
2022-10-24T12:53:59.675Z,27.10
2022-10-24T12:55:00.242Z,28.60
2022-10-24T12:56:00.812Z,28.90
2022-10-24T12:57:01.361Z,27.10
2022-10-24T12:58:01.962Z,27.60
2022-10-24T12:59:02.520Z,32.50
2022-10-24T13:00:03.073Z,32.20
2022-10-24T13:01:03.760Z,30.60
2022-10-24T13:02:04.480Z,32.00
2022-10-24T13:03:05.218Z,34.50
2022-10-24T13:04:05.764Z,37.40
2022-10-24T13:05:06.318Z,37.30
2022-10-24T13:06:06.887Z,35.60
2022-10-24T13:07:07.446Z,34.50
2022-10-24T13:08:08.039Z,38.00
2022-10-24T13:09:08.587Z,40.60
2022-10-24T13:10:09.161Z,41.60
2022-10-24T13:11:09.726Z,41.30
2022-10-24T13:12:10.266Z,38.80
2022-10-24T13:13:10.867Z,37.70
2022-10-24T13:14:11.456Z,41.00
2022-10-24T13:15:12.033Z,42.80
2022-10-24T13:16:12.582Z,43.50
2022-10-24T13:17:13.122Z,41.70
2022-10-24T13:18:13.722Z,42.90
2022-10-24T13:19:14.275Z,40.40
2022-10-24T13:20:14.814Z,40.50