createdAt,value
2023-03-18T00:01:01.738Z,99.90
2023-03-18T00:03:28.914Z,99.90
2023-03-18T00:06:06.837Z,99.90
2023-03-18T00:08:34.153Z,99.90
2023-03-18T00:11:01.288Z,99.90
2023-03-18T00:13:28.798Z,99.90
2023-03-18T00:15:55.648Z,99.90
2023-03-18T00:18:22.445Z,99.90
2023-03-18T00:20:49.441Z,99.90
2023-03-18T00:23:16.788Z,99.90
2023-03-18T00:25:46.641Z,99.90
2023-03-18T00:28:13.877Z,99.90
2023-03-18T00:30:42.667Z,99.90
2023-03-18T00:33:11.444Z,99.90
2023-03-18T00:35:39.651Z,99.90
2023-03-18T00:38:09.136Z,99.90
2023-03-18T00:40:53.562Z,99.90
2023-03-18T00:43:29.637Z,99.90
2023-03-18T00:45:57.750Z,99.90
2023-03-18T00:48:25.423Z,99.90
2023-03-18T00:50:52.751Z,99.90
2023-03-18T00:53:19.810Z,99.90
2023-03-18T00:55:47.295Z,99.90
2023-03-18T00:58:14.389Z,99.90
2023-03-18T01:00:41.713Z,99.90
2023-03-18T01:03:08.971Z,99.90
2023-03-18T01:05:36.080Z,99.90
2023-03-18T01:08:03.482Z,99.90
2023-03-18T01:10:31.023Z,99.90
2023-03-18T01:12:58.268Z,99.90
2023-03-18T01:15:25.731Z,99.90
2023-03-18T01:17:57.147Z,99.90
2023-03-18T01:20:24.901Z,99.90
2023-03-18T01:22:51.906Z,99.90
2023-03-18T01:25:18.871Z,99.90
2023-03-18T01:27:46.020Z,99.90
2023-03-18T01:30:13.736Z,99.90
2023-03-18T01:32:41.366Z,99.90
2023-03-18T01:35:08.886Z,99.90
2023-03-18T01:37:35.666Z,99.90
2023-03-18T01:40:02.816Z,99.90
2023-03-18T01:42:29.819Z,99.90
2023-03-18T01:45:18.100Z,99.90
2023-03-18T01:47:46.782Z,99.90
2023-03-18T01:50:21.064Z,99.90
2023-03-18T01:52:52.633Z,99.90
2023-03-18T01:55:22.995Z,99.90
2023-03-18T01:57:50.576Z,99.90
2023-03-18T02:00:20.263Z,99.90
2023-03-18T02:02:48.825Z,99.90
2023-03-18T02:05:19.660Z,99.90
2023-03-18T02:07:46.936Z,99.90
2023-03-18T02:10:20.383Z,99.90
2023-03-18T02:12:54.599Z,99.90
2023-03-18T02:15:24.091Z,99.90
2023-03-18T02:18:19.497Z,99.90
2023-03-18T02:20:49.329Z,99.90
2023-03-18T02:23:29.659Z,99.90
2023-03-18T02:26:20.742Z,99.90
2023-03-18T02:28:50.406Z,99.90
2023-03-18T02:31:19.527Z,99.90
2023-03-18T02:33:47.294Z,99.90
2023-03-18T02:36:19.739Z,99.90
2023-03-18T02:38:47.653Z,99.90
2023-03-18T02:41:20.946Z,99.90
2023-03-18T02:43:48.736Z,99.90
2023-03-18T02:46:22.330Z,99.90
2023-03-18T02:48:49.915Z,99.90
2023-03-18T02:51:17.722Z,99.90
2023-03-18T02:53:45.175Z,99.90
2023-03-18T02:56:12.593Z,99.90
2023-03-18T02:58:39.646Z,99.90
2023-03-18T03:01:08.250Z,99.90
2023-03-18T03:03:36.669Z,99.90
2023-03-18T03:06:03.578Z,99.90
2023-03-18T03:08:30.785Z,99.90
2023-03-18T03:10:57.855Z,99.90
2023-03-18T03:13:24.953Z,99.90
2023-03-18T03:15:52.084Z,99.90
2023-03-18T03:18:19.197Z,99.90
2023-03-18T03:20:46.226Z,99.90
2023-03-18T03:23:15.799Z,99.90
2023-03-18T03:25:45.123Z,99.90
2023-03-18T03:28:13.854Z,99.90
2023-03-18T03:30:41.296Z,99.90
2023-03-18T03:33:08.480Z,99.90
2023-03-18T03:35:36.046Z,99.90
2023-03-18T03:38:04.244Z,99.90
2023-03-18T03:40:31.522Z,99.90
2023-03-18T03:42:58.960Z,99.90
2023-03-18T03:45:25.782Z,99.90
2023-03-18T03:47:52.858Z,99.90
2023-03-18T03:50:19.977Z,99.90
2023-03-18T03:52:47.432Z,99.90
2023-03-18T03:55:17.489Z,99.90
2023-03-18T03:57:44.899Z,99.90
2023-03-18T04:00:14.888Z,99.90
2023-03-18T04:02:43.536Z,99.90
2023-03-18T04:05:11.726Z,99.90
2023-03-18T04:07:39.985Z,99.90
2023-03-18T04:10:09.623Z,99.90
2023-03-18T04:12:37.155Z,99.90
2023-03-18T04:15:04.401Z,99.90
2023-03-18T04:17:31.603Z,99.90
2023-03-18T04:19:58.911Z,99.90
2023-03-18T04:22:25.610Z,99.90
2023-03-18T04:24:52.716Z,99.90
2023-03-18T04:27:20.368Z,99.90
2023-03-18T04:29:47.206Z,99.90
2023-03-18T04:32:14.457Z,99.90
2023-03-18T04:34:41.522Z,99.90
2023-03-18T04:37:08.984Z,99.90
2023-03-18T04:39:36.343Z,99.90
2023-03-18T04:42:03.296Z,99.90
2023-03-18T04:44:30.255Z,99.90
2023-03-18T04:46:56.972Z,99.90
2023-03-18T04:49:24.793Z,99.90
2023-03-18T04:51:51.574Z,99.90
2023-03-18T04:54:18.580Z,99.90
2023-03-18T04:56:45.387Z,99.90
2023-03-18T04:59:12.370Z,99.90
2023-03-18T05:01:39.100Z,99.90
2023-03-18T05:04:06.569Z,99.90
2023-03-18T05:06:33.952Z,99.90
2023-03-18T05:09:01.256Z,99.90
2023-03-18T05:11:28.897Z,99.90
2023-03-18T05:13:56.103Z,99.90
2023-03-18T05:16:23.445Z,99.90
2023-03-18T05:18:51.101Z,99.90
2023-03-18T05:21:17.926Z,99.90
2023-03-18T05:23:44.704Z,99.90
2023-03-18T05:26:12.691Z,99.90
2023-03-18T05:28:40.349Z,99.90
2023-03-18T05:31:07.496Z,99.90
2023-03-18T05:33:34.602Z,99.90
2023-03-18T05:36:01.868Z,99.90
2023-03-18T05:38:29.277Z,99.90
2023-03-18T05:40:56.017Z,99.90
2023-03-18T05:43:23.614Z,99.90
2023-03-18T05:45:51.543Z,99.90
2023-03-18T05:48:18.253Z,99.90
2023-03-18T05:50:45.157Z,99.90
2023-03-18T05:53:13.103Z,99.90
2023-03-18T05:55:40.666Z,99.90
2023-03-18T05:58:07.735Z,99.90
2023-03-18T06:00:35.520Z,99.90
2023-03-18T06:03:02.696Z,99.90
2023-03-18T06:05:30.132Z,99.90
2023-03-18T06:07:57.692Z,99.90
2023-03-18T06:10:25.693Z,99.90
2023-03-18T06:12:55.345Z,99.90
2023-03-18T06:15:22.347Z,99.90
2023-03-18T06:17:49.384Z,99.90
2023-03-18T06:20:18.669Z,99.90
2023-03-18T06:22:49.907Z,99.90
2023-03-18T06:25:19.405Z,99.90
2023-03-18T06:27:47.897Z,99.90
2023-03-18T06:30:16.424Z,99.90
2023-03-18T06:32:43.825Z,99.90
2023-03-18T06:35:12.221Z,99.90
2023-03-18T06:37:40.313Z,99.90
2023-03-18T06:40:09.486Z,99.90
2023-03-18T06:42:36.657Z,99.90
2023-03-18T06:45:04.251Z,99.90
2023-03-18T06:47:31.303Z,99.90
2023-03-18T06:49:58.374Z,99.90
2023-03-18T06:52:25.424Z,99.90
2023-03-18T06:54:52.436Z,99.90
2023-03-18T06:57:20.426Z,99.90
2023-03-18T06:59:48.056Z,99.90
2023-03-18T07:02:15.747Z,99.90
2023-03-18T07:04:42.643Z,99.90
2023-03-18T07:07:10.108Z,99.90
2023-03-18T07:09:37.405Z,99.90
2023-03-18T07:12:04.430Z,99.90
2023-03-18T07:14:31.402Z,99.90
2023-03-18T07:16:58.518Z,99.90
2023-03-18T07:19:25.324Z,99.90
2023-03-18T07:21:52.335Z,99.90
2023-03-18T07:24:21.948Z,99.90
2023-03-18T07:26:50.816Z,99.90
2023-03-18T07:29:18.366Z,99.90
2023-03-18T07:31:47.717Z,99.90
2023-03-18T07:34:15.183Z,99.90
2023-03-18T07:36:42.656Z,99.90
2023-03-18T07:39:12.748Z,99.90
2023-03-18T07:41:39.733Z,99.90
2023-03-18T07:44:07.728Z,99.90
2023-03-18T07:46:34.594Z,99.90
2023-03-18T07:49:02.201Z,99.90
2023-03-18T07:51:29.022Z,99.90
2023-03-18T07:53:56.719Z,98.60
2023-03-18T07:56:23.482Z,95.20
2023-03-18T07:58:51.038Z,92.00
2023-03-18T08:01:19.712Z,87.50
2023-03-18T08:03:47.400Z,84.00
2023-03-18T08:06:15.493Z,81.50
2023-03-18T08:08:42.823Z,80.60
2023-03-18T08:11:10.247Z,80.10
2023-03-18T08:13:39.022Z,78.60
2023-03-18T08:16:06.489Z,75.40
2023-03-18T08:18:33.535Z,74.10
2023-03-18T08:21:00.706Z,75.10
2023-03-18T08:23:27.882Z,76.10
2023-03-18T08:25:54.877Z,74.20
2023-03-18T08:28:21.604Z,75.00
2023-03-18T08:30:48.806Z,75.20
2023-03-18T08:33:16.272Z,75.10
2023-03-18T08:35:43.002Z,76.30
2023-03-18T08:38:10.242Z,76.50
2023-03-18T08:40:36.977Z,75.60
2023-03-18T08:43:03.715Z,74.00
2023-03-18T08:45:30.928Z,74.90
2023-03-18T08:47:57.932Z,75.30
2023-03-18T08:50:28.716Z,75.40
2023-03-18T08:53:00.606Z,75.40
2023-03-18T08:55:34.654Z,75.20
2023-03-18T08:58:02.211Z,75.10
2023-03-18T09:00:29.506Z,74.70
2023-03-18T09:02:56.653Z,74.60
2023-03-18T09:05:24.254Z,74.00
2023-03-18T09:07:52.597Z,73.20
2023-03-18T09:10:20.015Z,71.50
2023-03-18T09:12:47.992Z,68.10
2023-03-18T09:15:15.987Z,69.50
2023-03-18T09:17:59.866Z,68.20
2023-03-18T09:20:30.226Z,67.00
2023-03-18T09:22:57.752Z,65.20
2023-03-18T09:25:24.715Z,62.40
2023-03-18T09:27:52.348Z,63.70
2023-03-18T09:30:20.158Z,62.00
2023-03-18T09:32:46.946Z,61.30
2023-03-18T09:35:14.476Z,62.30
2023-03-18T09:37:41.230Z,62.50
2023-03-18T09:40:08.886Z,58.70
2023-03-18T09:42:45.835Z,57.40
2023-03-18T09:45:45.088Z,54.50
2023-03-18T09:48:29.795Z,50.60
2023-03-18T09:51:15.468Z,47.70
2023-03-18T09:53:49.929Z,43.20
2023-03-18T09:56:25.363Z,40.40
2023-03-18T09:58:55.413Z,42.20
2023-03-18T10:01:24.942Z,40.00
2023-03-18T10:03:56.717Z,39.70
2023-03-18T10:06:25.278Z,39.60
2023-03-18T10:09:16.620Z,39.30
2023-03-18T10:11:46.310Z,37.00
2023-03-18T10:14:36.388Z,36.30
2023-03-18T10:17:22.784Z,36.20
2023-03-18T10:19:58.825Z,36.70
2023-03-18T10:23:10.382Z,35.60
2023-03-18T10:25:40.982Z,36.40
2023-03-18T10:28:18.673Z,36.40
2023-03-18T10:31:01.291Z,38.20
2023-03-18T10:33:45.597Z,39.10
2023-03-18T10:36:22.339Z,38.90
2023-03-18T10:38:51.987Z,36.20
2023-03-18T10:41:37.497Z,36.50
2023-03-18T10:44:15.965Z,36.50
2023-03-18T10:46:44.345Z,36.50
2023-03-18T10:49:21.721Z,36.20
2023-03-18T10:52:02.303Z,37.70
2023-03-18T10:54:53.368Z,37.40
2023-03-18T10:57:21.922Z,36.30
2023-03-18T10:59:51.588Z,33.30
2023-03-18T11:02:32.492Z,33.90
2023-03-18T11:05:04.887Z,33.90
2023-03-18T11:07:32.265Z,33.90
2023-03-18T11:10:24.057Z,33.90
2023-03-18T11:12:50.801Z,35.10
2023-03-18T11:15:20.668Z,35.10
2023-03-18T11:17:50.672Z,35.80
2023-03-18T11:20:21.935Z,35.50
2023-03-18T11:22:52.532Z,37.20
2023-03-18T11:25:23.495Z,38.90
2023-03-18T11:27:52.937Z,40.60
2023-03-18T11:30:34.045Z,41.30
2023-03-18T11:33:11.053Z,41.00
2023-03-18T11:35:44.049Z,39.50
2023-03-18T11:38:21.760Z,38.30
2023-03-18T11:40:48.640Z,36.90
2023-03-18T11:43:21.828Z,35.50
2023-03-18T11:46:07.784Z,35.40
2023-03-18T11:48:38.165Z,34.10
2023-03-18T11:51:25.254Z,32.90
2023-03-18T11:54:05.881Z,33.40
2023-03-18T11:56:45.814Z,34.10
2023-03-18T11:59:12.824Z,33.80
2023-03-18T12:01:50.180Z,34.40
2023-03-18T12:04:48.763Z,33.90
2023-03-18T12:07:43.440Z,32.90
2023-03-18T12:10:24.160Z,33.20
2023-03-18T12:13:25.786Z,32.50
2023-03-18T12:16:10.958Z,32.40
2023-03-18T12:18:44.118Z,32.50
2023-03-18T12:21:40.286Z,33.50
2023-03-18T12:24:35.950Z,33.70
2023-03-18T12:27:41.796Z,34.80
2023-03-18T12:30:33.113Z,33.60
2023-03-18T12:33:31.606Z,35.10
2023-03-18T12:36:26.934Z,35.10
2023-03-18T12:39:08.657Z,35.10
2023-03-18T12:42:01.376Z,34.70
2023-03-18T12:45:00.900Z,34.70
2023-03-18T12:47:30.164Z,34.30
2023-03-18T12:50:28.443Z,35.10
2023-03-18T12:53:02.924Z,35.20
2023-03-18T12:55:33.870Z,35.80
2023-03-18T12:58:23.147Z,35.90
2023-03-18T13:01:18.382Z,35.30
2023-03-18T13:03:52.048Z,34.10
2023-03-18T13:06:24.860Z,35.10
2023-03-18T13:09:04.774Z,34.70
2023-03-18T13:11:54.025Z,34.50
2023-03-18T13:14:33.792Z,34.30
2023-03-18T13:17:02.117Z,35.30
2023-03-18T13:19:29.639Z,35.10
2023-03-18T13:22:26.397Z,35.50
2023-03-18T13:25:12.903Z,36.20
2023-03-18T13:27:58.037Z,35.40
2023-03-18T13:30:54.209Z,35.20
2023-03-18T13:33:49.533Z,34.90
2023-03-18T13:36:19.493Z,35.10
2023-03-18T13:39:11.731Z,35.50
2023-03-18T13:42:02.831Z,35.80
2023-03-18T13:44:45.858Z,37.10
2023-03-18T13:47:21.691Z,35.90
2023-03-18T13:49:59.049Z,36.30
2023-03-18T13:52:43.133Z,36.30
2023-03-18T13:55:21.678Z,37.10
2023-03-18T13:58:28.483Z,38.10
2023-03-18T14:00:55.522Z,37.50
2023-03-18T14:03:51.805Z,36.70
2023-03-18T14:06:35.496Z,37.40
2023-03-18T14:09:33.357Z,38.10
2023-03-18T14:12:20.742Z,39.20
2023-03-18T14:15:09.773Z,40.00
2023-03-18T14:17:53.415Z,39.40
2023-03-18T14:20:21.874Z,40.60
2023-03-18T14:22:59.372Z,42.30
2023-03-18T14:25:41.802Z,45.20
2023-03-18T14:28:09.581Z,48.30
2023-03-18T14:30:37.289Z,50.50
2023-03-18T14:33:31.786Z,51.30
2023-03-18T14:36:11.813Z,53.30
2023-03-18T14:39:01.256Z,55.60
2023-03-18T14:41:30.663Z,56.20
2023-03-18T14:44:29.325Z,57.40
2023-03-18T14:47:03.886Z,58.10
2023-03-18T14:49:58.324Z,58.90
2023-03-18T14:52:32.372Z,59.00
2023-03-18T14:55:05.581Z,59.90
2023-03-18T14:57:33.039Z,59.00
2023-03-18T15:00:00.772Z,58.70
2023-03-18T15:02:34.966Z,59.00
2023-03-18T15:05:05.382Z,59.20
2023-03-18T15:07:37.562Z,59.70
2023-03-18T15:10:20.539Z,60.00
2023-03-18T15:13:08.792Z,60.30
2023-03-18T15:15:37.080Z,60.60
2023-03-18T15:18:28.838Z,61.30
2023-03-18T15:21:00.754Z,61.60
2023-03-18T15:23:55.439Z,61.00
2023-03-18T15:26:27.086Z,61.70
2023-03-18T15:28:57.384Z,62.10
2023-03-18T15:31:30.382Z,62.80
2023-03-18T15:34:16.404Z,62.30
2023-03-18T15:37:04.918Z,63.10
2023-03-18T15:39:38.531Z,63.70
2023-03-18T15:42:18.987Z,63.00
2023-03-18T15:45:15.077Z,63.70
2023-03-18T15:47:44.056Z,63.90
2023-03-18T15:50:27.975Z,65.10
2023-03-18T15:53:25.265Z,65.50
2023-03-18T15:56:08.541Z,66.00
2023-03-18T15:58:38.584Z,66.30
2023-03-18T16:01:07.981Z,66.50
2023-03-18T16:03:45.291Z,66.70
2023-03-18T16:06:19.140Z,66.30
2023-03-18T16:08:52.894Z,67.00
2023-03-18T16:11:24.844Z,66.80
2023-03-18T16:14:01.011Z,66.70
2023-03-18T16:16:30.895Z,67.20
2023-03-18T16:19:04.183Z,67.10
2023-03-18T16:21:34.615Z,67.20
2023-03-18T16:24:04.652Z,68.10
2023-03-18T16:27:52.508Z,68.50
2023-03-18T16:31:01.767Z,69.50
2023-03-18T16:33:58.844Z,70.60
2023-03-18T16:36:44.767Z,71.20
2023-03-18T16:39:36.524Z,71.50
2023-03-18T16:42:53.523Z,72.00
2023-03-18T16:45:38.634Z,73.10
2023-03-18T16:48:43.670Z,76.30
2023-03-18T16:51:13.579Z,78.70
2023-03-18T16:53:41.700Z,82.20
2023-03-18T16:56:17.460Z,83.90
2023-03-18T16:58:45.540Z,86.10
2023-03-18T17:01:19.688Z,89.20
2023-03-18T17:03:46.923Z,90.80
2023-03-18T17:06:14.928Z,93.10
2023-03-18T17:08:41.925Z,94.90
2023-03-18T17:11:18.610Z,97.00
2023-03-18T17:13:45.736Z,99.60
2023-03-18T17:16:21.111Z,99.90
2023-03-18T17:18:48.278Z,99.90
2023-03-18T17:21:17.148Z,99.90
2023-03-18T17:23:45.939Z,99.90
2023-03-18T17:26:16.443Z,99.90
2023-03-18T17:28:47.108Z,99.90
2023-03-18T17:31:17.953Z,99.90
2023-03-18T17:33:44.773Z,99.90
2023-03-18T17:36:11.645Z,99.90
2023-03-18T17:38:39.099Z,99.90
2023-03-18T17:41:31.911Z,99.90
2023-03-18T17:44:04.309Z,99.90
2023-03-18T17:46:34.840Z,99.90
2023-03-18T17:56:54.663Z,99.90
2023-03-18T17:59:41.395Z,99.90
2023-03-18T18:02:29.491Z,99.90
2023-03-18T18:05:09.345Z,99.90
2023-03-18T18:15:48.649Z,99.90
2023-03-18T18:24:14.116Z,99.90
2023-03-18T18:26:39.331Z,99.90
2023-03-18T18:30:13.765Z,99.90
2023-03-18T18:33:29.333Z,99.90
2023-03-18T18:36:53.096Z,99.90
2023-03-18T18:40:31.709Z,99.90
2023-03-18T18:58:13.462Z,99.90
2023-03-18T19:04:40.493Z,99.90
2023-03-18T19:07:11.401Z,99.90
2023-03-18T19:16:45.939Z,99.90
2023-03-18T19:19:25.891Z,99.90
2023-03-18T19:22:17.580Z,99.90
2023-03-18T19:25:10.541Z,99.90
2023-03-18T19:31:04.906Z,99.90
2023-03-18T19:33:31.972Z,99.90
2023-03-18T19:35:58.924Z,99.90
2023-03-18T19:38:25.856Z,99.90
2023-03-18T19:40:54.092Z,99.90
2023-03-18T19:43:21.670Z,99.90
2023-03-18T19:45:50.647Z,99.90
2023-03-18T19:48:23.738Z,99.90
2023-03-18T19:50:50.925Z,99.90
2023-03-18T19:53:19.450Z,99.90
2023-03-18T19:55:47.854Z,99.90
2023-03-18T19:58:23.200Z,99.90
2023-03-18T20:00:51.796Z,99.90
2023-03-18T20:03:20.441Z,99.90
2023-03-18T20:05:47.844Z,99.90
2023-03-18T20:08:14.902Z,99.90
2023-03-18T20:10:43.116Z,99.90
2023-03-18T20:13:16.013Z,99.90
2023-03-18T20:15:42.856Z,99.90
2023-03-18T20:18:17.711Z,99.90
2023-03-18T20:20:47.187Z,99.90
2023-03-18T20:23:33.200Z,99.90
2023-03-18T20:26:00.157Z,99.90
2023-03-18T20:28:27.207Z,99.90
2023-03-18T20:30:56.536Z,99.90
2023-03-18T20:33:23.731Z,99.90
2023-03-18T20:35:52.358Z,99.90
2023-03-18T20:38:37.620Z,99.90
2023-03-18T20:41:06.388Z,99.90
2023-03-18T20:43:33.171Z,99.90
2023-03-18T20:46:01.888Z,99.90
2023-03-18T20:48:28.902Z,99.90
2023-03-18T20:50:55.914Z,99.90
2023-03-18T20:53:24.909Z,99.90
2023-03-18T20:55:52.244Z,99.90
2023-03-18T20:58:27.510Z,99.90
2023-03-18T21:00:54.934Z,99.90
2023-03-18T21:03:31.541Z,99.90
2023-03-18T21:06:00.597Z,99.90
2023-03-18T21:08:28.033Z,99.90
2023-03-18T21:10:56.004Z,99.90
2023-03-18T21:13:32.932Z,99.90
2023-03-18T21:16:00.653Z,99.90
2023-03-18T21:18:27.868Z,99.90
2023-03-18T21:20:56.067Z,99.90
2023-03-18T21:23:28.233Z,99.90
2023-03-18T21:25:56.431Z,99.90
2023-03-18T21:28:25.405Z,99.90
2023-03-18T21:30:54.916Z,99.90
2023-03-18T21:33:29.466Z,99.90
2023-03-18T21:35:59.016Z,99.90
2023-03-18T21:38:28.264Z,99.90
2023-03-18T21:40:56.423Z,99.90
2023-03-18T21:43:36.829Z,99.90
2023-03-18T21:46:05.900Z,99.90
2023-03-18T21:48:32.790Z,99.90
2023-03-18T21:50:59.903Z,99.90
2023-03-18T21:53:28.249Z,99.90
2023-03-18T21:55:54.925Z,99.90
2023-03-18T21:58:26.931Z,99.90
2023-03-18T22:00:56.068Z,99.90
2023-03-18T22:03:24.988Z,99.90
2023-03-18T22:05:52.617Z,99.90
2023-03-18T22:08:20.180Z,99.90
2023-03-18T22:10:48.458Z,99.90
2023-03-18T22:13:20.473Z,99.90
2023-03-18T22:15:49.530Z,99.90
2023-03-18T22:18:16.877Z,99.90
2023-03-18T22:20:44.958Z,99.90
2023-03-18T22:23:23.788Z,99.90
2023-03-18T22:25:53.115Z,99.90
2023-03-18T22:28:19.897Z,99.90
2023-03-18T22:30:52.211Z,99.90
2023-03-18T22:33:21.032Z,99.90
2023-03-18T22:35:47.784Z,99.90
2023-03-18T22:38:19.919Z,99.90
2023-03-18T22:40:49.071Z,99.90
2023-03-18T22:43:29.504Z,99.90
2023-03-18T22:45:57.484Z,99.90
2023-03-18T22:48:24.407Z,99.90
2023-03-18T22:50:51.495Z,99.90
2023-03-18T22:53:22.353Z,99.90
2023-03-18T22:55:49.883Z,99.90
2023-03-18T22:58:20.317Z,99.90
2023-03-18T23:00:48.482Z,99.90
2023-03-18T23:03:28.940Z,99.90
2023-03-18T23:05:57.852Z,99.90
2023-03-18T23:08:25.024Z,99.90
2023-03-18T23:10:53.557Z,99.90
2023-03-18T23:13:34.547Z,99.90
2023-03-18T23:16:04.240Z,99.90
2023-03-18T23:18:31.355Z,99.90
2023-03-18T23:20:58.076Z,99.90
2023-03-18T23:23:24.976Z,99.90
2023-03-18T23:25:52.759Z,99.90
2023-03-18T23:28:19.567Z,99.90
2023-03-18T23:30:49.214Z,99.90
2023-03-18T23:33:16.981Z,99.90
2023-03-18T23:35:45.354Z,99.90
2023-03-18T23:38:12.523Z,99.90
2023-03-18T23:40:39.328Z,99.90
2023-03-18T23:43:08.341Z,99.90
2023-03-18T23:45:36.783Z,99.90
2023-03-18T23:48:04.551Z,99.90
2023-03-18T23:50:31.593Z,99.90
2023-03-18T23:52:59.389Z,99.90
2023-03-18T23:55:34.441Z,99.90
2023-03-18T23:58:02.457Z,99.90
