createdAt,value
2023-02-24T00:10:50.479Z,22.45
2023-02-24T00:25:51.818Z,29.95
2023-02-24T00:40:53.190Z,25.27
2023-02-24T00:55:54.626Z,24.08
2023-02-24T01:11:16.902Z,22.98
2023-02-24T01:26:18.273Z,26.33
2023-02-24T01:41:19.872Z,26.27
2023-02-24T01:56:21.590Z,27.75
2023-02-24T02:11:23.674Z,25.38
2023-02-24T02:26:25.208Z,21.30
2023-02-24T02:41:29.651Z,20.02
2023-02-24T02:56:31.862Z,31.08
2023-02-24T03:11:33.609Z,28.42
2023-02-24T03:26:35.897Z,32.03
2023-02-24T03:41:38.666Z,33.05
2023-02-24T03:56:43.224Z,35.15
2023-02-24T04:11:47.491Z,35.75
2023-02-24T04:26:49.113Z,55.78
2023-02-24T04:41:50.615Z,34.25
2023-02-24T04:56:52.022Z,38.63
2023-02-24T05:11:53.470Z,38.55
2023-02-24T05:26:58.189Z,35.95
2023-02-24T05:42:05.981Z,39.03
2023-02-24T05:57:07.542Z,40.30
2023-02-24T06:12:09.076Z,44.22
2023-02-24T06:27:10.613Z,37.95
2023-02-24T06:42:12.043Z,39.40
2023-02-24T06:57:13.423Z,36.67
2023-02-24T07:12:20.892Z,38.28
2023-02-24T07:27:22.830Z,40.00
2023-02-24T07:42:25.442Z,54.28
2023-02-24T07:57:29.099Z,69.97
2023-02-24T08:12:30.732Z,45.55
2023-02-24T08:27:32.125Z,65.93
2023-02-24T08:42:35.225Z,45.10
2023-02-24T08:57:36.661Z,62.78
2023-02-24T09:12:41.231Z,105.95
2023-02-24T09:27:42.677Z,56.03
2023-02-24T09:42:46.869Z,51.38
2023-02-24T09:58:07.167Z,56.78
2023-02-24T10:13:14.859Z,67.13
2023-02-24T10:28:16.294Z,73.57
2023-02-24T10:43:18.501Z,50.97
2023-02-24T10:58:28.076Z,48.90
2023-02-24T11:13:48.480Z,51.30
2023-02-24T11:28:49.812Z,56.03
2023-02-24T11:43:51.181Z,57.08
2023-02-24T11:58:52.535Z,56.15
2023-02-24T12:13:53.984Z,51.95
2023-02-24T12:28:56.875Z,57.17
2023-02-24T12:43:58.329Z,50.17
2023-02-24T12:59:00.047Z,42.45
2023-02-24T13:14:01.465Z,44.50
2023-02-24T13:29:02.873Z,43.25
2023-02-24T13:44:04.306Z,39.03
2023-02-24T13:59:06.077Z,43.90
2023-02-24T14:14:07.569Z,39.60
2023-02-24T14:29:09.137Z,46.35
2023-02-24T14:44:13.114Z,39.97
2023-02-24T14:59:14.890Z,41.63
2023-02-24T15:14:16.282Z,39.80
2023-02-24T15:29:17.742Z,40.90
2023-02-24T15:44:19.105Z,41.95
2023-02-24T15:59:22.007Z,39.78
2023-02-24T16:14:23.436Z,35.90
2023-02-24T16:29:25.165Z,32.75
2023-02-24T16:44:26.675Z,32.67
2023-02-24T16:59:28.117Z,37.60
2023-02-24T17:14:29.489Z,32.03
2023-02-24T17:29:30.899Z,34.20
2023-02-24T17:44:32.306Z,31.67
2023-02-24T17:59:33.698Z,30.70
2023-02-24T18:14:35.082Z,37.03
2023-02-24T18:29:36.453Z,29.25
2023-02-24T18:44:37.858Z,32.33
2023-02-24T18:59:39.390Z,32.33
2023-02-24T19:14:40.802Z,36.45
2023-02-24T19:29:42.192Z,35.15
2023-02-24T19:44:43.590Z,31.20
2023-02-24T19:59:45.233Z,34.92
2023-02-24T20:14:46.640Z,30.65
2023-02-24T20:29:48.001Z,29.17
2023-02-24T20:44:49.385Z,28.67
2023-02-24T21:00:02.730Z,13.73
2023-02-24T21:15:04.792Z,6.57
2023-02-24T21:30:06.152Z,5.35
2023-02-24T21:45:09.787Z,2.03
2023-02-24T22:00:30.234Z,4.30
2023-02-24T22:15:31.646Z,2.05
2023-02-24T22:30:33.099Z,4.03
2023-02-24T22:45:34.539Z,6.18
2023-02-24T23:00:35.949Z,7.18
2023-02-24T23:15:38.976Z,8.45
2023-02-24T23:30:40.444Z,8.85
2023-02-24T23:45:41.989Z,12.80
