createdAt,value
2023-03-06T00:00:58.580Z,7.10
2023-03-06T00:06:05.132Z,6.10
2023-03-06T00:11:08.169Z,6.40
2023-03-06T00:16:11.671Z,5.10
2023-03-06T00:21:16.031Z,5.77
2023-03-06T00:26:19.079Z,6.63
2023-03-06T00:38:35.667Z,5.27
2023-03-06T00:43:40.755Z,5.47
2023-03-06T00:48:45.089Z,5.50
2023-03-06T00:53:48.478Z,6.00
2023-03-06T00:58:52.903Z,6.23
2023-03-06T01:03:55.897Z,8.17
2023-03-06T01:08:58.934Z,6.07
2023-03-06T01:14:05.598Z,5.53
2023-03-06T01:19:08.577Z,7.77
2023-03-06T01:24:11.511Z,5.97
2023-03-06T01:29:15.955Z,6.53
2023-03-06T01:34:19.151Z,6.13
2023-03-06T01:39:22.438Z,5.93
2023-03-06T01:51:30.044Z,8.73
2023-03-06T01:56:33.456Z,8.97
2023-03-06T02:01:36.737Z,7.23
2023-03-06T02:06:44.276Z,7.43
2023-03-06T02:11:47.372Z,7.97
2023-03-06T02:16:51.557Z,8.03
2023-03-06T02:21:56.704Z,9.70
2023-03-06T02:27:04.051Z,7.90
2023-03-06T02:32:08.038Z,7.27
2023-03-06T02:37:12.258Z,8.67
2023-03-06T02:42:22.552Z,8.27
2023-03-06T02:47:26.031Z,8.50
2023-03-06T02:52:29.051Z,7.47
2023-03-06T02:57:33.626Z,10.07
2023-03-06T03:02:37.004Z,8.80
2023-03-06T03:07:40.274Z,6.40
2023-03-06T03:12:46.345Z,9.60
2023-03-06T03:17:52.905Z,8.37
2023-03-06T03:22:57.290Z,10.23
2023-03-06T03:28:01.776Z,8.93
2023-03-06T03:33:05.899Z,7.30
2023-03-06T03:38:09.027Z,8.03
2023-03-06T03:43:13.630Z,8.40
2023-03-06T03:48:16.783Z,8.07
2023-03-06T03:53:20.244Z,6.83
2023-03-06T03:58:25.653Z,7.53
2023-03-06T04:03:28.938Z,10.50
2023-03-06T04:08:32.560Z,6.53
2023-03-06T04:13:37.510Z,6.53
2023-03-06T04:18:41.903Z,8.90
2023-03-06T04:23:45.085Z,9.30
2023-03-06T04:28:49.965Z,8.53
2023-03-06T04:33:53.426Z,10.40
2023-03-06T04:38:56.513Z,6.97
2023-03-06T04:44:01.318Z,7.90
2023-03-06T04:49:07.474Z,8.20
2023-03-06T04:54:10.504Z,10.10
2023-03-06T04:59:14.889Z,11.60
2023-03-06T05:04:17.881Z,8.43
2023-03-06T05:09:20.891Z,10.27
2023-03-06T05:14:25.403Z,9.57
2023-03-06T05:19:28.493Z,6.33
2023-03-06T05:24:31.458Z,6.40
2023-03-06T05:29:35.779Z,9.40
2023-03-06T05:34:40.237Z,7.97
2023-03-06T05:39:43.258Z,9.50
2023-03-06T05:44:47.766Z,9.97
2023-03-06T05:49:51.178Z,6.13
2023-03-06T05:54:55.503Z,7.03
2023-03-06T05:59:59.879Z,8.00
2023-03-06T06:05:13.185Z,7.30
2023-03-06T06:10:17.718Z,5.73
2023-03-06T06:15:22.205Z,6.13
2023-03-06T06:20:26.213Z,7.00
2023-03-06T06:25:29.383Z,5.63
2023-03-06T06:30:34.321Z,6.87
2023-03-06T06:35:38.055Z,7.53
2023-03-06T06:40:41.111Z,8.07
2023-03-06T06:45:45.684Z,6.93
2023-03-06T06:50:56.611Z,7.70
2023-03-06T06:56:00.844Z,7.50
2023-03-06T07:01:08.245Z,9.70
2023-03-06T07:06:11.568Z,8.60
2023-03-06T07:11:17.479Z,7.90
2023-03-06T07:16:21.953Z,6.77
2023-03-06T07:21:25.071Z,7.70
2023-03-06T07:26:29.844Z,7.73
2023-03-06T07:31:34.280Z,7.07
2023-03-06T07:36:37.306Z,6.90
2023-03-06T07:41:40.360Z,12.70
2023-03-06T07:46:50.864Z,5.90
2023-03-06T07:51:55.793Z,6.13
2023-03-06T07:56:58.778Z,5.97
2023-03-06T08:02:03.846Z,6.63
2023-03-06T08:07:07.165Z,5.73
2023-03-06T08:12:10.584Z,7.40
2023-03-06T08:17:17.918Z,6.17
2023-03-06T08:22:20.993Z,5.40
2023-03-06T08:27:24.238Z,4.67
2023-03-06T08:32:29.299Z,5.27
2023-03-06T08:37:32.284Z,5.03
2023-03-06T08:42:35.345Z,6.27
2023-03-06T08:47:39.869Z,2.60
2023-03-06T08:52:42.988Z,3.17
2023-03-06T08:57:46.804Z,4.30
2023-03-06T09:02:51.209Z,3.27
2023-03-06T09:07:55.407Z,2.87
2023-03-06T09:12:58.533Z,3.07
2023-03-06T09:18:05.925Z,3.33
2023-03-06T09:23:09.897Z,3.60
2023-03-06T09:28:13.444Z,8.27
2023-03-06T09:33:18.614Z,4.30
2023-03-06T09:38:23.231Z,5.00
2023-03-06T09:43:30.404Z,2.67
2023-03-06T09:48:43.097Z,3.33
2023-03-06T09:54:00.193Z,2.90
2023-03-06T09:59:13.357Z,2.80
2023-03-06T10:04:33.433Z,2.33
2023-03-06T10:09:43.244Z,3.50
2023-03-06T10:15:06.932Z,2.80
2023-03-06T10:20:18.814Z,3.37
2023-03-06T10:25:28.142Z,2.23
2023-03-06T10:30:42.264Z,2.63
2023-03-06T10:35:50.770Z,4.00
2023-03-06T10:41:08.202Z,3.60
2023-03-06T10:46:15.878Z,4.87
2023-03-06T10:51:23.234Z,5.10
2023-03-06T10:56:33.837Z,5.63
2023-03-06T11:01:37.220Z,5.80
2023-03-06T11:06:42.017Z,5.23
2023-03-06T11:11:45.173Z,3.30
2023-03-06T11:16:53.146Z,3.20
2023-03-06T11:22:05.399Z,3.30
2023-03-06T11:27:23.821Z,4.03
2023-03-06T11:32:31.044Z,4.63
2023-03-06T11:37:47.034Z,5.37
2023-03-06T11:43:00.404Z,4.00
2023-03-06T11:48:21.012Z,4.67
2023-03-06T11:53:33.509Z,5.20
2023-03-06T11:59:01.923Z,5.10
2023-03-06T12:04:40.382Z,4.70
2023-03-06T12:09:49.621Z,6.47
2023-03-06T12:15:07.980Z,4.77
2023-03-06T12:20:35.627Z,5.93
2023-03-06T12:25:45.144Z,5.23
2023-03-06T12:31:15.415Z,4.27
2023-03-06T12:36:34.345Z,4.47
2023-03-06T12:42:00.355Z,6.43
2023-03-06T12:47:05.201Z,4.73
2023-03-06T12:52:11.060Z,5.33
2023-03-06T12:57:16.307Z,4.90
2023-03-06T13:02:46.567Z,5.37
2023-03-06T13:08:01.934Z,5.83
2023-03-06T13:13:30.729Z,5.77
2023-03-06T13:19:13.161Z,5.10
2023-03-06T13:24:21.236Z,5.53
2023-03-06T13:30:04.255Z,6.27
2023-03-06T13:35:40.570Z,4.90
2023-03-06T13:40:43.618Z,6.03
2023-03-06T13:45:49.981Z,9.63
2023-03-06T13:50:55.581Z,8.60
2023-03-06T13:56:25.432Z,8.00
2023-03-06T14:01:43.619Z,7.27
2023-03-06T14:07:20.803Z,9.20
2023-03-06T14:12:26.997Z,8.90
2023-03-06T14:17:36.402Z,5.80
2023-03-06T14:22:39.534Z,10.13
2023-03-06T14:27:45.875Z,5.30
2023-03-06T14:32:52.852Z,6.77
2023-03-06T14:37:59.956Z,5.77
2023-03-06T14:43:21.939Z,6.83
2023-03-06T14:48:28.844Z,7.53
2023-03-06T14:53:33.865Z,7.53
2023-03-06T14:58:42.918Z,8.27
2023-03-06T15:03:50.939Z,9.93
2023-03-06T15:09:01.758Z,9.07
2023-03-06T15:14:07.729Z,12.87
2023-03-06T15:19:21.585Z,12.03
2023-03-06T15:24:34.224Z,14.33
2023-03-06T15:29:40.178Z,12.13
2023-03-06T15:34:44.797Z,12.37
2023-03-06T15:40:09.392Z,12.53
2023-03-06T15:45:18.936Z,13.57
2023-03-06T15:50:25.147Z,16.17
2023-03-06T15:55:28.369Z,11.93
2023-03-06T16:00:34.189Z,11.70
2023-03-06T16:05:38.687Z,15.90
2023-03-06T16:10:44.355Z,13.77
2023-03-06T16:15:51.795Z,13.40
2023-03-06T16:20:56.427Z,12.23
2023-03-06T16:25:59.436Z,11.13
2023-03-06T16:31:04.930Z,12.37
2023-03-06T16:36:14.672Z,11.87
2023-03-06T16:41:19.539Z,13.67
2023-03-06T16:46:25.115Z,13.73
2023-03-06T16:51:40.997Z,13.03
2023-03-06T16:56:44.643Z,11.73
2023-03-06T17:01:50.442Z,13.10
2023-03-06T17:06:55.236Z,16.37
2023-03-06T17:11:58.351Z,14.10
2023-03-06T17:17:06.990Z,15.90
2023-03-06T17:22:20.855Z,16.93
2023-03-06T17:27:24.642Z,17.17
2023-03-06T17:32:28.694Z,19.63
2023-03-06T17:37:33.831Z,18.50
2023-03-06T17:42:37.322Z,15.53
2023-03-06T17:47:43.530Z,14.07
2023-03-06T17:52:47.989Z,15.50
2023-03-06T17:57:53.025Z,16.93
2023-03-06T18:02:56.080Z,17.93
2023-03-06T18:08:04.835Z,16.53
2023-03-06T18:13:08.339Z,15.57
2023-03-06T18:18:11.338Z,16.57
2023-03-06T18:23:16.085Z,15.93
2023-03-06T18:28:19.578Z,17.27
2023-03-06T18:33:22.961Z,18.80
2023-03-06T18:38:27.488Z,18.13
2023-03-06T18:43:30.739Z,20.60
2023-03-06T18:48:34.170Z,20.03
2023-03-06T18:53:39.840Z,22.87
2023-03-06T18:58:42.919Z,20.87
2023-03-06T19:03:46.048Z,18.73
2023-03-06T19:08:50.805Z,21.80
2023-03-06T19:13:54.054Z,21.57
2023-03-06T19:18:57.584Z,19.93
2023-03-06T19:24:03.697Z,18.33
2023-03-06T19:29:06.794Z,21.57
2023-03-06T19:34:11.185Z,21.23
2023-03-06T19:39:15.866Z,21.77
2023-03-06T19:44:19.043Z,21.90
2023-03-06T19:49:22.271Z,20.03
2023-03-06T19:54:27.164Z,21.60
2023-03-06T19:59:30.972Z,20.53
2023-03-06T20:04:34.769Z,20.17
2023-03-06T20:09:39.581Z,20.77
2023-03-06T20:14:43.573Z,20.33
2023-03-06T20:19:49.406Z,19.87
2023-03-06T20:24:54.158Z,17.40
2023-03-06T20:29:57.251Z,17.57
2023-03-06T20:35:00.408Z,17.97
2023-03-06T20:40:08.282Z,15.80
2023-03-06T20:45:12.095Z,14.70
2023-03-06T20:50:16.166Z,16.80
2023-03-06T20:55:20.620Z,15.67
2023-03-06T21:00:23.730Z,11.33
2023-03-06T21:05:26.791Z,10.87
2023-03-06T21:10:34.050Z,7.40
2023-03-06T21:15:39.626Z,5.67
2023-03-06T21:20:43.049Z,2.93
2023-03-06T21:25:52.066Z,3.07
2023-03-06T21:30:55.409Z,2.93
2023-03-06T21:35:58.578Z,3.70
2023-03-06T21:41:10.345Z,5.13
2023-03-06T21:46:15.066Z,3.77
2023-03-06T21:51:20.163Z,3.73
2023-03-06T21:56:28.568Z,4.13
2023-03-06T22:01:31.986Z,4.27
2023-03-06T22:06:35.494Z,4.30
2023-03-06T22:11:40.141Z,3.90
2023-03-06T22:16:43.435Z,2.50
2023-03-06T22:21:46.466Z,4.73
2023-03-06T22:26:51.012Z,6.03
2023-03-06T22:31:54.156Z,2.97
2023-03-06T22:37:00.017Z,5.00
2023-03-06T22:42:05.672Z,2.90
2023-03-06T22:47:08.679Z,6.17
2023-03-06T22:52:15.373Z,3.67
2023-03-06T22:57:19.922Z,3.30
2023-03-06T23:02:22.910Z,2.97
2023-03-06T23:07:26.136Z,5.03
2023-03-06T23:12:38.080Z,5.00
2023-03-06T23:18:00.108Z,4.23
2023-03-06T23:23:22.625Z,2.63
2023-03-06T23:28:27.452Z,6.73
2023-03-06T23:33:33.691Z,3.13
2023-03-06T23:38:36.842Z,4.70
2023-03-06T23:43:41.640Z,7.07
2023-03-06T23:48:46.226Z,5.53
2023-03-06T23:53:55.630Z,4.53
2023-03-06T23:58:59.934Z,4.37
