createdAt,value
2022-12-03T00:03:43.491Z,76.90
2022-12-03T00:12:42.033Z,76.78
2022-12-03T00:18:00.108Z,76.96
2022-12-03T00:26:23.357Z,77.88
2022-12-03T00:28:50.280Z,77.68
2022-12-03T00:31:17.881Z,77.67
2022-12-03T00:33:45.788Z,77.71
2022-12-03T00:36:21.177Z,78.02
2022-12-03T00:38:58.699Z,77.92
2022-12-03T00:41:37.256Z,77.81
2022-12-03T00:44:06.568Z,77.42
2022-12-03T00:46:44.289Z,78.42
2022-12-03T00:49:19.712Z,78.20
2022-12-03T00:52:03.081Z,78.50
2022-12-03T00:54:42.026Z,78.64
2022-12-03T00:57:09.437Z,78.01
2022-12-03T01:08:27.351Z,78.37
2022-12-03T01:17:47.993Z,79.21
2022-12-03T01:21:00.169Z,79.55
2022-12-03T01:34:19.397Z,79.35
2022-12-03T01:57:21.150Z,79.88
2022-12-03T02:28:12.524Z,79.73
2022-12-03T02:33:38.802Z,79.71
2022-12-03T03:01:44.708Z,79.54
2022-12-03T03:31:53.579Z,80.20
2022-12-03T03:49:28.518Z,80.22
2022-12-03T04:07:15.935Z,79.88
2022-12-03T04:09:44.992Z,79.89
2022-12-03T04:34:15.858Z,80.54
2022-12-03T04:36:42.484Z,80.51
2022-12-03T04:39:09.141Z,80.30
2022-12-03T04:41:36.004Z,79.67
2022-12-03T05:00:17.844Z,79.78
2022-12-03T05:05:25.748Z,79.21
2022-12-03T05:41:54.916Z,80.12
2022-12-03T05:52:39.592Z,80.68
2022-12-03T06:14:21.267Z,80.07
2022-12-03T06:17:22.934Z,80.35
2022-12-03T06:30:28.575Z,80.15
2022-12-03T06:35:49.076Z,79.99
2022-12-03T06:38:15.689Z,79.49
2022-12-03T06:40:48.934Z,79.17
2022-12-03T06:43:25.465Z,79.09
2022-12-03T06:45:51.971Z,79.48
2022-12-03T06:48:18.473Z,79.68
2022-12-03T06:50:46.471Z,79.22
2022-12-03T06:53:17.722Z,79.57
2022-12-03T06:55:47.072Z,79.37
2022-12-03T06:58:30.452Z,78.94
2022-12-03T07:01:04.340Z,79.07
2022-12-03T07:06:18.716Z,78.56
2022-12-03T07:08:46.133Z,79.16
2022-12-03T07:11:33.118Z,78.98
2022-12-03T07:14:05.403Z,78.70
2022-12-03T07:16:34.241Z,78.30
2022-12-03T07:19:01.041Z,78.67
2022-12-03T07:21:27.622Z,78.42
2022-12-03T07:23:55.212Z,78.43
2022-12-03T07:38:01.870Z,78.34
2022-12-03T07:40:28.834Z,77.99
2022-12-03T07:42:55.730Z,78.01
2022-12-03T07:45:22.236Z,78.19
2022-12-03T07:47:52.357Z,78.80
2022-12-03T07:50:21.243Z,78.45
2022-12-03T07:52:49.385Z,78.17
2022-12-03T07:55:15.963Z,77.71
2022-12-03T07:57:42.808Z,78.09
2022-12-03T08:00:11.277Z,77.87
2022-12-03T08:02:37.833Z,78.28
2022-12-03T08:05:04.947Z,78.29
2022-12-03T08:07:32.511Z,78.17
2022-12-03T08:09:59.041Z,78.02
2022-12-03T08:12:40.321Z,77.63
2022-12-03T08:15:18.064Z,77.79
2022-12-03T08:17:46.136Z,78.19
2022-12-03T08:20:17.524Z,78.41
2022-12-03T08:22:46.070Z,78.05
2022-12-03T08:25:19.448Z,78.18
2022-12-03T08:27:47.165Z,78.45
2022-12-03T08:30:16.005Z,78.90
2022-12-03T08:32:43.377Z,78.76
2022-12-03T08:35:13.731Z,78.35
2022-12-03T08:37:40.725Z,78.38
2022-12-03T08:40:33.832Z,78.87
2022-12-03T08:43:00.683Z,78.96
2022-12-03T08:45:39.976Z,79.25
2022-12-03T08:48:08.915Z,79.06
2022-12-03T08:50:40.093Z,78.89
2022-12-03T08:53:13.745Z,78.76
2022-12-03T08:55:52.829Z,78.72
2022-12-03T08:58:36.396Z,79.10
2022-12-03T09:01:18.353Z,79.07
2022-12-03T09:03:51.942Z,78.65
2022-12-03T09:06:18.964Z,78.61
2022-12-03T09:08:45.746Z,78.38
2022-12-03T09:11:12.508Z,78.91
2022-12-03T09:13:39.079Z,78.69
2022-12-03T09:16:06.247Z,79.18
2022-12-03T09:18:33.488Z,78.51
2022-12-03T09:21:00.043Z,78.60
2022-12-03T09:23:26.574Z,79.06
2022-12-03T09:25:53.073Z,78.67
2022-12-03T09:28:19.504Z,79.09
2022-12-03T09:30:46.973Z,79.04
2022-12-03T09:33:14.051Z,79.24
2022-12-03T09:35:40.619Z,78.74
2022-12-03T09:38:07.221Z,78.82
2022-12-03T09:40:34.320Z,78.65
2022-12-03T09:43:01.017Z,79.31
2022-12-03T09:45:27.648Z,78.99
2022-12-03T09:47:55.065Z,78.91
2022-12-03T09:50:25.479Z,78.54
2022-12-03T09:52:55.075Z,78.35
2022-12-03T09:55:24.340Z,77.86
2022-12-03T09:57:53.452Z,77.48
2022-12-03T10:00:23.825Z,76.94
2022-12-03T10:02:52.703Z,76.76
2022-12-03T10:05:22.584Z,76.81
2022-12-03T10:07:51.653Z,77.04
2022-12-03T10:10:23.240Z,76.72
2022-12-03T10:12:52.016Z,76.71
2022-12-03T10:15:23.001Z,76.18
2022-12-03T10:17:52.559Z,76.57
2022-12-03T10:20:21.360Z,76.37
2022-12-03T10:22:48.884Z,76.53
2022-12-03T10:25:19.128Z,76.44
2022-12-03T10:28:03.724Z,76.27
2022-12-03T10:30:30.446Z,76.66
2022-12-03T10:33:18.800Z,76.65
2022-12-03T10:35:45.842Z,77.05
2022-12-03T10:38:16.353Z,76.96
2022-12-03T10:40:43.022Z,77.21
2022-12-03T10:43:23.681Z,77.12
2022-12-03T10:46:03.786Z,77.02
2022-12-03T10:48:30.865Z,77.21
2022-12-03T10:51:06.949Z,77.21
2022-12-03T10:53:35.736Z,77.07
2022-12-03T10:56:05.764Z,76.45
2022-12-03T10:58:36.641Z,76.48
2022-12-03T11:01:14.800Z,76.71
2022-12-03T11:03:41.677Z,76.58
2022-12-03T11:06:15.155Z,76.42
2022-12-03T11:08:44.642Z,76.26
2022-12-03T11:11:15.205Z,76.18
2022-12-03T11:13:41.595Z,75.77
2022-12-03T11:16:08.378Z,76.02
2022-12-03T11:18:36.137Z,76.27
2022-12-03T11:21:13.532Z,75.80
2022-12-03T11:23:44.225Z,76.40
2022-12-03T11:26:38.227Z,76.29
2022-12-03T11:29:14.073Z,76.10
2022-12-03T11:31:48.072Z,75.83
2022-12-03T11:34:18.641Z,76.55
2022-12-03T11:37:10.144Z,76.04
2022-12-03T11:39:51.245Z,76.59
2022-12-03T11:42:39.777Z,75.48
2022-12-03T11:45:06.260Z,75.98
2022-12-03T11:47:38.205Z,75.91
2022-12-03T11:50:39.403Z,75.47
2022-12-03T11:53:08.612Z,75.12
2022-12-03T11:55:38.899Z,75.68
2022-12-03T11:58:21.414Z,75.19
2022-12-03T12:00:55.004Z,75.06
2022-12-03T12:03:24.075Z,75.05
2022-12-03T12:06:06.095Z,74.93
2022-12-03T12:08:35.365Z,75.06
2022-12-03T12:11:02.898Z,74.67
2022-12-03T12:13:30.385Z,74.89
2022-12-03T12:15:58.198Z,74.70
2022-12-03T12:18:43.491Z,74.68
2022-12-03T12:21:40.110Z,74.95
2022-12-03T12:24:29.711Z,75.49
2022-12-03T12:26:57.715Z,74.66
2022-12-03T12:29:24.394Z,75.20
2022-12-03T12:31:54.217Z,74.96
2022-12-03T12:34:20.917Z,75.08
2022-12-03T12:36:47.455Z,75.33
2022-12-03T12:39:15.330Z,74.80
2022-12-03T12:41:42.942Z,74.96
2022-12-03T12:44:11.739Z,74.79
2022-12-03T12:46:47.603Z,74.81
2022-12-03T12:49:15.764Z,75.02
2022-12-03T12:51:47.401Z,74.95
2022-12-03T12:54:18.251Z,76.14
2022-12-03T12:56:49.884Z,75.99
2022-12-03T12:59:20.370Z,76.16
2022-12-03T13:01:49.388Z,76.17
2022-12-03T13:04:18.932Z,76.41
2022-12-03T13:06:47.802Z,75.98
2022-12-03T13:09:18.924Z,76.39
2022-12-03T13:11:47.512Z,76.05
2022-12-03T13:14:25.219Z,76.00
2022-12-03T13:16:55.234Z,75.95
2022-12-03T13:19:23.522Z,76.63
2022-12-03T13:21:52.669Z,76.52
2022-12-03T13:24:35.964Z,76.56
2022-12-03T13:27:25.591Z,76.47
2022-12-03T13:30:00.642Z,76.56
2022-12-03T13:32:32.120Z,76.32
2022-12-03T13:35:12.885Z,76.63
2022-12-03T13:37:39.448Z,76.84
2022-12-03T13:40:23.887Z,77.03
2022-12-03T13:42:50.360Z,76.75
2022-12-03T13:45:17.823Z,77.24
2022-12-03T13:47:46.982Z,77.12
2022-12-03T13:50:27.535Z,77.26
2022-12-03T13:52:54.484Z,77.58
2022-12-03T13:55:26.486Z,77.99
2022-12-03T13:57:54.777Z,77.54
2022-12-03T14:00:21.583Z,77.82
2022-12-03T14:02:49.295Z,78.16
2022-12-03T14:05:15.920Z,77.68
2022-12-03T14:07:42.637Z,77.94
2022-12-03T14:10:11.887Z,77.88
2022-12-03T14:12:38.460Z,77.97
2022-12-03T14:15:06.320Z,77.60
2022-12-03T14:17:32.944Z,77.84
2022-12-03T14:20:01.723Z,78.10
2022-12-03T14:22:29.805Z,77.95
2022-12-03T14:24:57.846Z,77.53
2022-12-03T14:27:25.057Z,78.40
2022-12-03T14:29:52.425Z,77.89
2022-12-03T14:32:19.568Z,77.92
2022-12-03T14:34:46.971Z,78.52
2022-12-03T14:37:13.460Z,78.96
2022-12-03T14:39:40.124Z,78.28
2022-12-03T14:42:13.569Z,77.88
2022-12-03T14:44:44.268Z,77.29
2022-12-03T14:47:11.730Z,76.94
2022-12-03T14:49:38.804Z,76.90
2022-12-03T14:52:08.586Z,76.80
2022-12-03T14:54:39.470Z,76.79
2022-12-03T14:57:06.020Z,76.97
2022-12-03T14:59:32.673Z,76.60
2022-12-03T15:01:59.476Z,76.26
2022-12-03T15:04:26.389Z,76.80
2022-12-03T15:06:52.956Z,76.55
2022-12-03T15:09:19.622Z,76.41
2022-12-03T15:11:46.809Z,76.63
2022-12-03T15:14:18.020Z,76.46
2022-12-03T15:16:44.669Z,76.24
2022-12-03T15:19:11.315Z,76.09
2022-12-03T15:21:37.864Z,76.09
2022-12-03T15:24:04.580Z,76.23
2022-12-03T15:26:31.122Z,76.50
2022-12-03T15:28:57.928Z,76.25
2022-12-03T15:31:24.563Z,76.33
2022-12-03T15:33:51.301Z,76.07
2022-12-03T15:36:17.805Z,76.42
2022-12-03T15:38:44.352Z,76.43
2022-12-03T15:41:21.525Z,76.70
2022-12-03T15:43:49.256Z,76.29
2022-12-03T15:46:16.225Z,76.58
2022-12-03T15:48:46.976Z,76.46
2022-12-03T15:51:15.151Z,76.59
2022-12-03T15:53:41.761Z,76.61
2022-12-03T15:56:08.521Z,76.42
2022-12-03T15:58:35.199Z,76.60
2022-12-03T16:01:01.945Z,77.10
2022-12-03T16:03:29.042Z,77.12
2022-12-03T16:05:59.128Z,77.01
2022-12-03T16:08:25.854Z,76.90
2022-12-03T16:10:52.788Z,77.13
2022-12-03T16:13:19.358Z,76.99
2022-12-03T16:15:45.990Z,77.01
2022-12-03T16:18:12.612Z,77.55
2022-12-03T16:23:35.302Z,76.76
2022-12-03T16:26:01.892Z,77.31
2022-12-03T16:28:28.529Z,77.60
2022-12-03T16:30:55.464Z,77.79
2022-12-03T16:33:27.237Z,77.05
2022-12-03T16:35:54.777Z,77.40
2022-12-03T16:38:21.788Z,77.58
2022-12-03T16:40:48.753Z,77.40
2022-12-03T16:43:15.524Z,77.02
2022-12-03T16:46:03.009Z,77.09
2022-12-03T16:48:31.692Z,77.08
2022-12-03T16:50:58.877Z,77.50
2022-12-03T16:56:06.550Z,77.14
2022-12-03T16:58:33.135Z,77.15
2022-12-03T17:00:59.657Z,77.62
2022-12-03T17:03:33.387Z,77.04
2022-12-03T17:06:01.076Z,77.43
2022-12-03T17:08:27.974Z,77.26
2022-12-03T17:10:54.868Z,77.05
2022-12-03T17:13:23.283Z,77.83
2022-12-03T17:15:51.112Z,77.54
2022-12-03T17:18:17.798Z,77.31
2022-12-03T17:20:44.427Z,77.46
2022-12-03T17:26:02.865Z,77.99
2022-12-03T17:28:30.663Z,77.46
2022-12-03T17:31:00.383Z,77.05
2022-12-03T17:33:36.837Z,77.44
2022-12-03T17:36:04.179Z,77.42
2022-12-03T17:38:37.180Z,77.44
2022-12-03T17:41:05.632Z,77.82
2022-12-03T17:43:32.202Z,77.31
2022-12-03T17:46:01.806Z,77.64
2022-12-03T17:48:31.188Z,78.05
2022-12-03T17:50:58.157Z,78.25
2022-12-03T17:53:25.482Z,77.94
2022-12-03T17:55:52.046Z,77.78
2022-12-03T17:58:18.611Z,78.23
2022-12-03T18:00:45.276Z,78.32
2022-12-03T18:03:11.907Z,78.48
2022-12-03T18:05:38.382Z,78.45
2022-12-03T18:08:06.394Z,78.17
2022-12-03T18:10:32.927Z,78.21
2022-12-03T18:13:02.027Z,77.97
2022-12-03T18:15:28.895Z,78.07
2022-12-03T18:17:55.548Z,78.46
2022-12-03T18:20:22.060Z,78.60
2022-12-03T18:22:48.709Z,78.19
2022-12-03T18:25:15.293Z,78.26
2022-12-03T18:27:41.899Z,78.15
2022-12-03T18:30:08.837Z,78.50
2022-12-03T18:32:35.429Z,78.36
2022-12-03T18:35:01.955Z,77.67
2022-12-03T18:37:29.812Z,78.19
2022-12-03T18:39:58.348Z,77.64
2022-12-03T18:42:25.309Z,77.92
2022-12-03T18:44:55.580Z,77.98
2022-12-03T18:47:24.803Z,77.81
2022-12-03T18:49:51.711Z,77.79
2022-12-03T18:52:23.139Z,77.50
2022-12-03T18:54:49.811Z,77.67
2022-12-03T19:03:03.612Z,77.66
2022-12-03T19:05:33.324Z,77.80
2022-12-03T19:08:00.118Z,77.73
2022-12-03T19:10:27.297Z,77.94
2022-12-03T19:12:53.890Z,77.55
2022-12-03T19:15:20.418Z,77.64
2022-12-03T19:17:49.353Z,77.58
2022-12-03T19:20:17.109Z,77.77
2022-12-03T19:22:43.685Z,77.53
2022-12-03T19:25:10.729Z,77.31
2022-12-03T19:27:37.318Z,77.16
2022-12-03T19:30:06.417Z,77.66
2022-12-03T19:32:34.773Z,77.14
2022-12-03T19:35:05.183Z,77.16
2022-12-03T19:37:33.607Z,76.78
2022-12-03T19:40:01.067Z,76.96
2022-12-03T19:42:29.368Z,77.07
2022-12-03T19:44:56.066Z,77.27
2022-12-03T19:47:24.789Z,76.91
2022-12-03T19:49:53.447Z,76.83
2022-12-03T19:52:20.664Z,76.78
2022-12-03T19:54:47.630Z,76.21
2022-12-03T19:57:21.547Z,76.34
2022-12-03T19:59:49.778Z,76.38
2022-12-03T20:02:16.502Z,76.45
2022-12-03T20:04:43.189Z,76.50
2022-12-03T20:07:09.727Z,76.31
2022-12-03T20:09:36.307Z,76.17
2022-12-03T20:12:03.121Z,76.36
2022-12-03T20:14:30.902Z,76.08
2022-12-03T20:16:57.465Z,76.43
2022-12-03T20:19:24.160Z,76.13
2022-12-03T20:21:50.761Z,76.35
2022-12-03T20:24:18.072Z,76.13
2022-12-03T20:26:44.613Z,76.14
2022-12-03T20:29:11.186Z,75.73
2022-12-03T20:31:37.868Z,76.07
2022-12-03T20:34:04.925Z,75.75
2022-12-03T20:36:32.440Z,75.95
2022-12-03T20:39:01.450Z,76.28
2022-12-03T20:41:28.437Z,75.96
2022-12-03T20:43:55.333Z,75.81
2022-12-03T20:46:25.906Z,75.75
2022-12-03T20:48:54.159Z,75.70
2022-12-03T20:51:23.861Z,75.78
2022-12-03T20:53:51.235Z,75.81
2022-12-03T20:56:20.563Z,76.16
2022-12-03T20:58:48.978Z,76.17
2022-12-03T21:01:19.766Z,75.82
2022-12-03T21:03:47.606Z,75.78
2022-12-03T21:06:15.557Z,75.94
2022-12-03T21:08:43.770Z,75.71
2022-12-03T21:11:18.202Z,75.82
2022-12-03T21:13:45.975Z,75.81
2022-12-03T21:16:15.902Z,76.20
2022-12-03T21:18:43.072Z,75.51
2022-12-03T21:21:11.993Z,76.12
2022-12-03T21:23:43.791Z,76.04
2022-12-03T21:26:12.910Z,76.10
2022-12-03T21:28:41.291Z,76.04
2022-12-03T21:31:12.429Z,75.97
2022-12-03T21:33:39.267Z,76.33
2022-12-03T21:36:06.232Z,76.23
2022-12-03T21:38:33.853Z,76.43
2022-12-03T21:41:01.098Z,76.20
2022-12-03T21:43:28.311Z,76.40
2022-12-03T21:45:55.121Z,76.31
2022-12-03T21:48:22.636Z,76.32
2022-12-03T21:51:06.161Z,76.26
2022-12-03T21:53:35.969Z,76.50
2022-12-03T21:56:08.293Z,76.25
2022-12-03T21:58:35.712Z,75.98
2022-12-03T22:01:13.032Z,76.21
2022-12-03T22:03:39.790Z,76.18
2022-12-03T22:06:06.607Z,76.34
2022-12-03T22:08:33.143Z,76.38
2022-12-03T22:11:04.591Z,76.22
2022-12-03T22:13:31.278Z,76.32
2022-12-03T22:15:57.892Z,76.34
2022-12-03T22:18:24.583Z,76.49
2022-12-03T22:20:51.155Z,76.18
2022-12-03T22:23:17.698Z,76.52
2022-12-03T22:25:44.193Z,76.30
2022-12-03T22:28:10.700Z,76.65
2022-12-03T22:30:39.614Z,76.33
2022-12-03T22:33:06.284Z,76.33
2022-12-03T22:35:32.821Z,76.52
2022-12-03T22:37:59.344Z,76.43
2022-12-03T22:40:25.832Z,76.45
2022-12-03T22:42:52.336Z,76.69
2022-12-03T22:45:18.874Z,76.68
2022-12-03T22:47:45.426Z,76.85
2022-12-03T22:50:11.888Z,76.55
2022-12-03T22:52:38.386Z,76.65
2022-12-03T22:55:05.256Z,77.10
2022-12-03T22:57:31.909Z,76.85
2022-12-03T22:59:58.893Z,76.77
2022-12-03T23:02:25.494Z,76.82
2022-12-03T23:04:55.467Z,76.94
2022-12-03T23:07:22.000Z,76.87
2022-12-03T23:09:48.830Z,76.69
2022-12-03T23:12:15.487Z,76.58
2022-12-03T23:14:41.986Z,76.93
2022-12-03T23:17:08.520Z,77.26
2022-12-03T23:19:35.733Z,76.82
2022-12-03T23:22:02.271Z,77.10
2022-12-03T23:24:29.066Z,76.94
2022-12-03T23:26:55.574Z,77.11
2022-12-03T23:29:22.121Z,77.49
2022-12-03T23:31:48.704Z,77.35
2022-12-03T23:34:15.530Z,77.44
2022-12-03T23:36:42.547Z,77.05
2022-12-03T23:39:09.009Z,77.21
2022-12-03T23:41:36.158Z,77.18
2022-12-03T23:44:02.704Z,77.45
2022-12-03T23:46:29.315Z,77.19
2022-12-03T23:48:58.411Z,77.09
2022-12-03T23:51:25.446Z,77.28
2022-12-03T23:53:54.015Z,76.77
2022-12-03T23:56:24.274Z,77.10
2022-12-03T23:58:51.073Z,77.44
