createdAt,value
2022-07-25T00:01:06.101Z,97525.80
2022-07-25T00:03:39.388Z,97523.42
2022-07-25T00:06:31.207Z,97525.46
2022-07-25T00:09:21.139Z,97524.52
2022-07-25T00:12:11.359Z,97523.47
2022-07-25T00:15:01.866Z,97520.89
2022-07-25T00:17:34.231Z,97520.90
2022-07-25T00:20:08.818Z,97517.99
2022-07-25T00:23:16.165Z,97513.59
2022-07-25T00:28:58.990Z,97511.42
2022-07-25T00:31:33.073Z,97508.63
2022-07-25T00:37:48.389Z,97505.17
2022-07-25T00:40:39.750Z,97506.23
2022-07-25T00:43:12.104Z,97504.45
2022-07-25T00:46:03.200Z,97505.42
2022-07-25T00:48:36.639Z,97501.66
2022-07-25T00:52:03.004Z,97494.92
2022-07-25T00:54:54.264Z,97498.45
2022-07-25T00:57:46.214Z,97493.75
2022-07-25T01:06:35.102Z,97487.81
2022-07-25T01:09:43.901Z,97484.04
2022-07-25T01:13:08.236Z,97482.34
2022-07-25T01:15:59.846Z,97483.53
2022-07-25T01:18:34.607Z,97485.98
2022-07-25T01:21:22.597Z,97481.19
2022-07-25T01:24:12.496Z,97481.40
2022-07-25T01:27:21.053Z,97481.91
2022-07-25T01:30:10.735Z,97479.44
2022-07-25T01:33:06.521Z,97478.90
2022-07-25T01:35:57.429Z,97478.25
2022-07-25T01:41:37.776Z,97472.50
2022-07-25T01:44:28.468Z,97471.63
2022-07-25T01:47:18.447Z,97471.46
2022-07-25T01:49:50.915Z,97474.64
2022-07-25T01:55:31.195Z,97475.63
2022-07-25T01:58:40.621Z,97476.91
2022-07-25T02:01:52.047Z,97473.01
2022-07-25T02:05:17.022Z,97475.27
2022-07-25T02:08:06.959Z,97477.48
2022-07-25T02:14:08.594Z,97472.56
2022-07-25T02:16:59.314Z,97471.39
2022-07-25T02:19:49.388Z,97470.66
2022-07-25T02:25:13.046Z,97464.30
2022-07-25T02:28:20.698Z,97464.19
2022-07-25T02:30:53.259Z,97465.66
2022-07-25T02:37:09.175Z,97464.13
2022-07-25T02:40:00.437Z,97465.14
2022-07-25T02:42:51.609Z,97463.63
2022-07-25T02:45:24.047Z,97460.86
2022-07-25T02:48:16.223Z,97463.40
2022-07-25T02:51:06.501Z,97460.41
2022-07-25T02:54:15.517Z,97460.86
2022-07-25T02:57:41.604Z,97455.27
2022-07-25T03:00:33.743Z,97458.98
2022-07-25T03:03:06.297Z,97455.83
2022-07-25T03:06:14.546Z,97451.77
2022-07-25T03:09:39.649Z,97452.52
2022-07-25T03:13:06.400Z,97455.75
2022-07-25T03:15:38.901Z,97456.55
2022-07-25T03:18:46.372Z,97456.70
2022-07-25T03:24:09.963Z,97454.21
2022-07-25T03:26:42.619Z,97457.69
2022-07-25T03:29:15.008Z,97458.60
2022-07-25T03:31:50.810Z,97457.83
2022-07-25T03:34:23.812Z,97458.20
2022-07-25T03:43:31.880Z,97458.58
2022-07-25T03:46:57.906Z,97456.27
2022-07-25T03:49:49.193Z,97457.09
2022-07-25T03:56:04.722Z,97462.90
2022-07-25T03:58:37.131Z,97465.04
2022-07-25T04:01:45.142Z,97468.41
2022-07-25T04:04:36.960Z,97471.05
2022-07-25T04:10:35.183Z,97474.94
2022-07-25T04:13:07.475Z,97475.20
2022-07-25T04:15:39.730Z,97481.05
2022-07-25T04:25:08.851Z,97487.14
2022-07-25T04:31:23.870Z,97486.45
2022-07-25T04:34:14.653Z,97484.71
2022-07-25T04:39:54.451Z,97490.39
2022-07-25T04:42:45.063Z,97495.41
2022-07-25T04:45:35.863Z,97495.71
2022-07-25T04:49:37.210Z,97495.81
2022-07-25T04:52:44.531Z,97497.27
2022-07-25T04:55:52.830Z,97491.68
2022-07-25T04:58:24.958Z,97487.06
2022-07-25T05:01:15.666Z,97485.88
2022-07-25T05:04:06.448Z,97486.83
2022-07-25T05:06:56.322Z,97487.10
2022-07-25T05:10:04.336Z,97486.75
2022-07-25T05:13:29.825Z,97487.10
2022-07-25T05:16:02.151Z,97489.48
2022-07-25T05:18:34.909Z,97490.39
2022-07-25T05:21:43.762Z,97490.71
2022-07-25T05:24:50.340Z,97491.80
2022-07-25T05:27:59.604Z,97488.46
2022-07-25T05:30:36.513Z,97485.20
2022-07-25T05:33:30.718Z,97484.80
2022-07-25T05:36:20.468Z,97490.48
2022-07-25T05:38:54.250Z,97485.23
2022-07-25T05:45:30.217Z,97482.54
2022-07-25T05:48:20.265Z,97483.39
2022-07-25T05:54:35.046Z,97479.73
2022-07-25T05:57:43.817Z,97481.15
2022-07-25T06:00:19.355Z,97479.90
2022-07-25T06:03:27.458Z,97480.23
2022-07-25T06:06:52.808Z,97481.33
2022-07-25T06:16:00.193Z,97476.63
2022-07-25T06:28:49.788Z,97472.91
2022-07-25T06:34:50.427Z,97471.94
2022-07-25T06:41:43.269Z,97471.38
2022-07-25T06:48:03.281Z,97466.35
2022-07-25T06:51:10.931Z,97462.04
2022-07-25T06:54:00.377Z,97463.02
2022-07-25T06:57:09.077Z,97464.30
2022-07-25T06:59:41.286Z,97462.08
2022-07-25T07:02:13.857Z,97461.48
2022-07-25T07:04:46.304Z,97460.20
2022-07-25T07:07:56.460Z,97461.17
2022-07-25T07:11:05.802Z,97458.98
2022-07-25T07:14:31.910Z,97462.34
2022-07-25T07:21:22.905Z,97460.05
2022-07-25T07:27:03.978Z,97458.90
2022-07-25T07:30:18.571Z,97456.73
2022-07-25T07:33:31.014Z,97458.52
2022-07-25T07:36:03.947Z,97455.14
2022-07-25T07:38:53.976Z,97453.39
2022-07-25T07:41:43.521Z,97453.73
2022-07-25T07:44:33.461Z,97451.95
2022-07-25T07:47:41.568Z,97447.58
2022-07-25T07:50:31.868Z,97449.64
2022-07-25T07:53:57.074Z,97446.88
2022-07-25T07:57:05.054Z,97448.60
2022-07-25T07:59:37.219Z,97444.20
2022-07-25T08:02:09.866Z,97448.59
2022-07-25T08:04:59.507Z,97441.42
2022-07-25T08:07:32.005Z,97446.93
2022-07-25T08:13:12.444Z,97447.56
2022-07-25T08:16:01.920Z,97446.98
2022-07-25T08:18:52.258Z,97446.98
2022-07-25T08:21:24.471Z,97445.31
2022-07-25T08:24:15.696Z,97443.63
2022-07-25T08:27:05.301Z,97447.58
2022-07-25T08:30:30.251Z,97447.06
2022-07-25T08:33:38.275Z,97448.16
2022-07-25T08:39:41.732Z,97445.66
2022-07-25T08:42:14.307Z,97448.33
2022-07-25T08:47:57.994Z,97446.30
2022-07-25T08:50:51.629Z,97444.57
2022-07-25T08:54:17.187Z,97443.80
2022-07-25T08:57:07.256Z,97439.77
2022-07-25T09:00:00.230Z,97440.57
2022-07-25T09:11:34.511Z,97433.81
2022-07-25T09:21:06.085Z,97431.67
2022-07-25T09:27:40.129Z,97428.60
2022-07-25T09:30:29.488Z,97425.10
2022-07-25T09:33:45.687Z,97424.02
2022-07-25T09:40:13.561Z,97418.64
2022-07-25T09:42:52.609Z,97415.52
2022-07-25T09:45:53.740Z,97413.41
2022-07-25T09:49:21.874Z,97411.98
2022-07-25T09:58:18.942Z,97403.23
2022-07-25T10:08:07.216Z,97397.20
2022-07-25T10:11:22.152Z,97390.38
2022-07-25T10:17:28.613Z,97385.02
2022-07-25T10:20:55.457Z,97380.00
2022-07-25T10:23:46.461Z,97380.25
2022-07-25T10:26:19.925Z,97374.32
2022-07-25T10:28:56.699Z,97368.47
2022-07-25T10:38:44.417Z,97365.45
2022-07-25T10:47:42.647Z,97353.91
2022-07-25T10:50:57.571Z,97354.84
2022-07-25T10:53:55.918Z,97348.11
2022-07-25T11:00:10.781Z,97342.20
2022-07-25T11:03:36.646Z,97338.11
2022-07-25T11:06:09.742Z,97334.83
2022-07-25T11:08:42.457Z,97329.99
2022-07-25T11:11:57.490Z,97327.35
2022-07-25T11:14:47.922Z,97321.00
2022-07-25T11:21:08.587Z,97311.48
2022-07-25T11:24:15.347Z,97313.52
2022-07-25T11:27:11.716Z,97308.06
2022-07-25T11:30:03.322Z,97303.96
2022-07-25T11:33:38.412Z,97303.27
2022-07-25T11:36:57.497Z,97293.71
2022-07-25T11:39:32.083Z,97296.05
2022-07-25T11:42:22.664Z,97292.93
2022-07-25T11:44:56.729Z,97292.58
2022-07-25T11:51:27.197Z,97281.39
2022-07-25T11:54:34.776Z,97273.58
2022-07-25T11:57:09.019Z,97276.39
2022-07-25T12:00:19.789Z,97269.87
2022-07-25T12:03:47.338Z,97268.61
2022-07-25T12:07:31.959Z,97263.80
2022-07-25T12:13:43.505Z,97258.53
2022-07-25T12:17:08.803Z,97254.41
2022-07-25T12:20:20.210Z,97253.95
2022-07-25T12:23:13.577Z,97253.52
2022-07-25T12:29:47.600Z,97239.85
2022-07-25T12:32:19.998Z,97235.17
2022-07-25T12:38:19.933Z,97234.67
2022-07-25T12:42:03.439Z,97225.88
2022-07-25T12:44:56.971Z,97226.46
2022-07-25T12:47:30.473Z,97221.67
2022-07-25T12:57:30.214Z,97211.99
2022-07-25T13:03:49.206Z,97207.66
2022-07-25T13:07:14.357Z,97205.41
2022-07-25T13:13:48.957Z,97195.92
2022-07-25T13:16:39.352Z,97191.61
2022-07-25T13:23:00.514Z,97181.29
2022-07-25T13:25:33.875Z,97175.84
2022-07-25T13:32:28.574Z,97172.69
2022-07-25T13:35:20.828Z,97169.55
2022-07-25T13:38:13.528Z,97159.95
2022-07-25T13:48:18.973Z,97150.84
2022-07-25T13:51:04.523Z,97149.73
2022-07-25T13:53:36.750Z,97148.02
2022-07-25T13:56:43.522Z,97143.80
2022-07-25T13:59:33.383Z,97137.00
2022-07-25T14:02:57.930Z,97134.29
2022-07-25T14:05:49.543Z,97137.42
2022-07-25T14:14:02.642Z,97123.38
2022-07-25T14:16:35.311Z,97128.48
2022-07-25T14:19:24.527Z,97125.31
2022-07-25T14:22:15.459Z,97116.29
2022-07-25T14:28:32.765Z,97106.58
2022-07-25T14:31:05.203Z,97102.27
2022-07-25T14:34:15.575Z,97098.36
2022-07-25T14:43:03.175Z,97096.39
2022-07-25T14:48:57.089Z,97090.84
2022-07-25T14:51:26.188Z,97090.83
2022-07-25T14:54:31.667Z,97088.46
2022-07-25T14:57:37.840Z,97086.46
2022-07-25T15:00:09.810Z,97084.77
2022-07-25T15:02:56.981Z,97085.25
2022-07-25T15:05:29.610Z,97080.82
2022-07-25T15:08:35.009Z,97083.61
2022-07-25T15:15:25.764Z,97077.64
2022-07-25T15:18:14.194Z,97078.52
2022-07-25T15:20:43.216Z,97076.83
2022-07-25T15:26:18.577Z,97075.11
2022-07-25T15:29:25.531Z,97072.63
2022-07-25T15:31:55.662Z,97073.75
2022-07-25T15:34:24.695Z,97072.88
2022-07-25T15:37:29.901Z,97071.77
2022-07-25T15:40:00.392Z,97070.37
2022-07-25T15:42:29.750Z,97068.02
2022-07-25T15:45:37.359Z,97065.52
2022-07-25T15:54:45.932Z,97064.76
2022-07-25T15:57:46.829Z,97057.31
2022-07-25T16:00:15.356Z,97049.66
2022-07-25T16:02:45.877Z,97050.76
2022-07-25T16:05:15.230Z,97043.22
2022-07-25T16:08:03.564Z,97038.40
2022-07-25T16:10:50.546Z,97042.81
2022-07-25T16:13:56.070Z,97043.86
2022-07-25T16:17:01.630Z,97039.20
2022-07-25T16:19:49.282Z,97040.30
2022-07-25T16:22:57.191Z,97040.40
2022-07-25T16:31:57.081Z,97041.21
2022-07-25T16:34:29.201Z,97041.92
2022-07-25T16:37:16.703Z,97042.73
2022-07-25T16:43:12.223Z,97041.88
2022-07-25T16:45:42.469Z,97039.20
2022-07-25T16:48:49.632Z,97045.13
2022-07-25T16:51:54.737Z,97044.15
2022-07-25T16:55:02.415Z,97044.40
2022-07-25T16:58:07.154Z,97040.48
2022-07-25T17:00:36.647Z,97040.98
2022-07-25T17:03:27.588Z,97036.61
2022-07-25T17:05:57.032Z,97033.84
2022-07-25T17:09:06.134Z,97038.70
2022-07-25T17:14:42.160Z,97053.29
2022-07-25T17:17:48.349Z,97047.84
2022-07-25T17:20:35.860Z,97050.98
2022-07-25T17:26:30.130Z,97050.41
2022-07-25T17:29:54.555Z,97053.41
2022-07-25T17:33:03.562Z,97048.74
2022-07-25T17:36:09.191Z,97052.62
2022-07-25T17:42:21.640Z,97054.29
2022-07-25T17:45:09.978Z,97052.57
2022-07-25T17:53:51.109Z,97056.25
2022-07-25T17:56:57.681Z,97056.05
2022-07-25T18:00:08.068Z,97053.94
2022-07-25T18:08:18.568Z,97057.21
2022-07-25T18:14:33.772Z,97051.55
2022-07-25T18:17:22.514Z,97049.98
2022-07-25T18:20:10.666Z,97048.54
2022-07-25T18:23:16.383Z,97049.34
2022-07-25T18:26:06.159Z,97047.89
2022-07-25T18:28:53.126Z,97045.04
2022-07-25T18:31:58.165Z,97046.66
2022-07-25T18:34:45.684Z,97045.77
2022-07-25T18:37:15.462Z,97050.02
2022-07-25T18:43:27.521Z,97052.23
2022-07-25T18:46:35.752Z,97055.30
2022-07-25T18:49:42.385Z,97063.25
2022-07-25T18:55:59.385Z,97073.20
2022-07-25T18:58:47.237Z,97078.38
2022-07-25T19:01:35.730Z,97085.48
2022-07-25T19:07:29.435Z,97083.05
2022-07-25T19:13:48.400Z,97090.61
2022-07-25T19:16:54.402Z,97094.67
2022-07-25T19:19:41.614Z,97101.63
2022-07-25T19:22:10.525Z,97106.30
2022-07-25T19:24:57.644Z,97109.65
2022-07-25T19:28:03.070Z,97111.42
2022-07-25T19:30:51.770Z,97109.91
2022-07-25T19:33:39.585Z,97110.09
2022-07-25T19:36:10.263Z,97112.49
2022-07-25T19:38:57.117Z,97113.39
2022-07-25T19:45:29.352Z,97120.91
2022-07-25T19:51:58.287Z,97129.24
2022-07-25T19:54:44.926Z,97131.27
2022-07-25T19:57:53.054Z,97130.32
2022-07-25T20:00:59.726Z,97136.84
2022-07-25T20:07:29.602Z,97133.19
2022-07-25T20:16:13.994Z,97144.32
2022-07-25T20:19:01.129Z,97148.30
2022-07-25T20:22:06.050Z,97153.95
2022-07-25T20:28:00.358Z,97166.58
2022-07-25T20:31:06.370Z,97169.84
2022-07-25T20:33:53.942Z,97173.30
2022-07-25T20:37:18.729Z,97174.14
2022-07-25T20:40:08.656Z,97177.21
2022-07-25T20:43:15.120Z,97178.23
2022-07-25T20:45:45.022Z,97179.77
2022-07-25T20:49:10.321Z,97182.31
2022-07-25T20:51:58.920Z,97194.77
2022-07-25T20:54:46.949Z,97198.12
2022-07-25T20:58:11.243Z,97196.83
2022-07-25T21:00:58.248Z,97193.21
2022-07-25T21:04:07.302Z,97190.86
2022-07-25T21:06:37.199Z,97196.52
2022-07-25T21:13:26.604Z,97204.27
2022-07-25T21:24:24.346Z,97207.70
2022-07-25T21:27:11.353Z,97218.70
2022-07-25T21:30:16.403Z,97221.02
2022-07-25T21:33:23.487Z,97222.63
2022-07-25T21:39:16.653Z,97226.86
2022-07-25T21:41:46.644Z,97225.79
2022-07-25T21:44:33.744Z,97226.40
2022-07-25T21:47:21.581Z,97225.40
2022-07-25T21:50:13.902Z,97229.74
2022-07-25T21:53:24.687Z,97232.50
2022-07-25T21:55:53.427Z,97233.17
2022-07-25T22:02:24.292Z,97237.92
2022-07-25T22:05:12.306Z,97237.25
2022-07-25T22:08:19.240Z,97236.81
2022-07-25T22:10:48.391Z,97235.02
2022-07-25T22:13:37.223Z,97236.61
2022-07-25T22:16:11.327Z,97238.95
2022-07-25T22:18:40.213Z,97241.36
2022-07-25T22:21:27.489Z,97244.52
2022-07-25T22:24:15.515Z,97247.74
2022-07-25T22:27:02.945Z,97243.37
2022-07-25T22:29:49.822Z,97241.89
2022-07-25T22:32:56.644Z,97247.35
2022-07-25T22:36:02.075Z,97246.39
2022-07-25T22:39:08.081Z,97242.71
2022-07-25T22:41:38.300Z,97246.52
2022-07-25T22:44:26.349Z,97244.01
2022-07-25T22:47:31.871Z,97243.81
2022-07-25T22:54:37.924Z,97246.23
2022-07-25T23:00:48.834Z,97245.20
2022-07-25T23:06:58.399Z,97250.96
2022-07-25T23:09:33.709Z,97248.14
2022-07-25T23:12:23.612Z,97252.19
2022-07-25T23:15:11.074Z,97247.92
2022-07-25T23:21:05.443Z,97244.16
2022-07-25T23:24:28.774Z,97239.23
2022-07-25T23:27:35.185Z,97234.02
2022-07-25T23:33:31.673Z,97237.14
2022-07-25T23:36:19.590Z,97238.20
2022-07-25T23:39:43.045Z,97237.95
2022-07-25T23:43:07.468Z,97225.50
2022-07-25T23:45:36.751Z,97222.40
2022-07-25T23:48:49.972Z,97224.48
2022-07-25T23:54:43.606Z,97223.91
2022-07-25T23:57:49.982Z,97221.80
