createdAt,value
2019-03-31T00:02:03.325Z,249.40
2019-03-31T00:04:33.612Z,223.22
2019-03-31T00:07:06.243Z,241.85
2019-03-31T00:09:36.301Z,210.90
2019-03-31T00:12:06.337Z,192.70
2019-03-31T00:14:36.621Z,203.97
2019-03-31T00:17:06.789Z,183.85
2019-03-31T00:19:37.536Z,199.57
2019-03-31T00:22:07.505Z,217.97
2019-03-31T00:24:37.767Z,216.50
2019-03-31T00:27:07.956Z,201.55
2019-03-31T00:29:38.088Z,200.45
2019-03-31T00:32:08.451Z,217.55
2019-03-31T00:34:38.493Z,227.78
2019-03-31T00:37:09.005Z,248.72
2019-03-31T00:39:39.173Z,227.55
2019-03-31T00:42:09.203Z,236.50
2019-03-31T00:44:39.354Z,201.42
2019-03-31T00:47:09.399Z,215.72
2019-03-31T00:49:39.390Z,226.45
2019-03-31T00:52:09.415Z,208.95
2019-03-31T00:54:39.481Z,204.38
2019-03-31T00:57:09.627Z,229.68
2019-03-31T00:59:39.899Z,216.53
2019-03-31T01:02:14.493Z,210.65
2019-03-31T01:04:44.745Z,227.30
2019-03-31T01:07:15.452Z,220.90
2019-03-31T01:09:45.554Z,222.85
2019-03-31T01:12:15.809Z,216.38
2019-03-31T01:14:45.938Z,240.82
2019-03-31T01:17:18.840Z,217.90
2019-03-31T01:19:48.261Z,213.65
2019-03-31T01:22:18.277Z,231.38
2019-03-31T01:24:48.399Z,249.58
2019-03-31T01:27:19.793Z,234.70
2019-03-31T01:29:49.849Z,253.80
2019-03-31T01:32:19.877Z,245.42
2019-03-31T01:34:50.074Z,258.93
2019-03-31T01:37:20.556Z,271.93
2019-03-31T01:39:50.599Z,236.80
2019-03-31T01:42:20.652Z,246.20
2019-03-31T01:44:50.984Z,256.52
2019-03-31T01:47:21.091Z,233.63
2019-03-31T01:49:51.459Z,255.00
2019-03-31T01:52:21.532Z,243.17
2019-03-31T01:54:52.071Z,218.22
2019-03-31T01:57:22.075Z,214.82
2019-03-31T01:59:52.322Z,238.05
2019-03-31T02:02:30.332Z,219.80
2019-03-31T02:05:00.393Z,235.30
2019-03-31T02:07:30.403Z,235.25
2019-03-31T02:10:00.597Z,222.58
2019-03-31T02:12:30.840Z,230.15
2019-03-31T02:15:01.193Z,240.92
2019-03-31T02:17:31.176Z,239.32
2019-03-31T02:20:01.284Z,250.70
2019-03-31T02:22:31.250Z,239.48
2019-03-31T02:25:01.861Z,219.37
2019-03-31T02:27:31.889Z,226.27
2019-03-31T02:30:01.917Z,188.43
2019-03-31T02:32:31.897Z,216.70
2019-03-31T02:35:02.041Z,213.60
2019-03-31T02:37:32.224Z,227.43
2019-03-31T02:40:02.672Z,241.88
2019-03-31T02:42:32.725Z,249.20
2019-03-31T02:45:02.939Z,242.50
2019-03-31T02:47:32.984Z,237.57
2019-03-31T02:50:03.149Z,222.78
2019-03-31T02:52:33.460Z,246.53
2019-03-31T02:55:04.140Z,254.45
2019-03-31T02:57:34.491Z,228.02
2019-03-31T03:00:04.797Z,203.57
2019-03-31T03:02:42.003Z,217.95
2019-03-31T03:05:19.596Z,220.20
2019-03-31T03:07:43.286Z,196.98
2019-03-31T03:10:13.630Z,197.82
2019-03-31T03:12:45.494Z,200.43
2019-03-31T03:15:26.342Z,204.03
2019-03-31T03:17:56.477Z,212.23
2019-03-31T03:20:26.674Z,200.53
2019-03-31T03:22:56.711Z,216.40
2019-03-31T03:25:26.940Z,199.57
2019-03-31T03:27:57.238Z,221.37
2019-03-31T03:30:27.988Z,228.70
2019-03-31T03:33:14.716Z,209.37
2019-03-31T03:35:29.893Z,216.82
2019-03-31T03:37:59.975Z,193.25
2019-03-31T03:40:30.683Z,226.65
2019-03-31T03:43:01.198Z,222.45
2019-03-31T03:45:31.524Z,234.60
2019-03-31T03:48:01.640Z,223.70
2019-03-31T03:50:31.798Z,221.32
2019-03-31T03:53:01.799Z,210.88
2019-03-31T03:55:31.822Z,212.53
2019-03-31T03:58:01.906Z,216.38
2019-03-31T04:00:32.321Z,202.75
2019-03-31T04:03:02.331Z,220.12
2019-03-31T04:05:32.502Z,217.13
2019-03-31T04:08:02.598Z,238.37
2019-03-31T04:11:08.861Z,222.43
2019-03-31T04:13:39.215Z,245.27
2019-03-31T04:16:09.473Z,242.55
2019-03-31T04:18:39.489Z,245.93
2019-03-31T04:21:09.510Z,231.60
2019-03-31T04:23:39.651Z,199.47
2019-03-31T04:26:09.898Z,188.30
2019-03-31T04:28:40.001Z,191.82
2019-03-31T04:31:09.938Z,208.68
2019-03-31T04:33:50.441Z,194.22
2019-03-31T04:36:11.902Z,197.05
2019-03-31T04:38:42.056Z,182.82
2019-03-31T04:41:12.224Z,177.05
2019-03-31T04:43:42.459Z,164.80
2019-03-31T04:46:12.440Z,158.82
2019-03-31T04:48:42.658Z,156.00
2019-03-31T04:51:12.864Z,163.45
2019-03-31T04:53:42.959Z,156.37
2019-03-31T04:56:13.216Z,167.65
2019-03-31T04:58:43.317Z,161.85
2019-03-31T05:01:13.959Z,158.70
2019-03-31T05:03:43.976Z,158.78
2019-03-31T05:06:14.146Z,160.57
2019-03-31T05:08:44.402Z,163.10
2019-03-31T05:11:14.616Z,164.47
2019-03-31T05:13:44.814Z,155.87
2019-03-31T05:16:13.963Z,146.65
2019-03-31T05:18:43.211Z,137.50
2019-03-31T05:21:12.510Z,133.80
2019-03-31T05:23:41.666Z,125.45
2019-03-31T05:26:10.808Z,124.20
2019-03-31T05:28:40.110Z,118.70
2019-03-31T05:31:09.301Z,109.92
2019-03-31T05:33:38.594Z,117.67
2019-03-31T05:36:07.744Z,112.70
2019-03-31T05:38:37.028Z,108.70
2019-03-31T05:41:06.163Z,110.03
2019-03-31T05:43:35.353Z,107.70
2019-03-31T05:46:04.714Z,103.10
2019-03-31T05:48:33.937Z,103.07
2019-03-31T05:51:03.119Z,97.60
2019-03-31T05:53:32.292Z,97.25
2019-03-31T05:56:02.361Z,100.80
2019-03-31T05:58:32.430Z,100.25
2019-03-31T06:01:02.507Z,96.40
2019-03-31T06:03:32.530Z,100.27
2019-03-31T06:06:02.652Z,98.00
2019-03-31T06:08:32.688Z,98.62
2019-03-31T06:11:02.792Z,98.22
2019-03-31T06:13:32.788Z,94.62
2019-03-31T06:16:02.923Z,93.90
2019-03-31T06:18:33.149Z,92.27
2019-03-31T06:21:03.543Z,101.22
2019-03-31T06:23:33.599Z,90.00
2019-03-31T06:26:03.627Z,84.47
2019-03-31T06:28:33.602Z,86.63
2019-03-31T06:31:03.641Z,89.20
2019-03-31T06:33:33.637Z,84.17
2019-03-31T06:36:03.711Z,80.05
2019-03-31T06:38:33.833Z,81.72
2019-03-31T06:41:04.024Z,81.20
2019-03-31T06:43:34.327Z,74.67
2019-03-31T06:46:04.329Z,77.75
2019-03-31T06:48:34.413Z,71.65
2019-03-31T06:51:04.639Z,68.67
2019-03-31T06:53:35.120Z,62.33
2019-03-31T06:56:05.145Z,65.32
2019-03-31T06:58:35.443Z,62.13
2019-03-31T07:01:06.366Z,66.35
2019-03-31T07:03:37.477Z,63.23
2019-03-31T07:06:07.614Z,59.77
2019-03-31T07:08:37.765Z,58.77
2019-03-31T07:11:08.174Z,53.68
2019-03-31T07:13:38.288Z,52.75
2019-03-31T07:16:08.447Z,57.78
2019-03-31T07:18:38.644Z,52.38
2019-03-31T07:21:08.828Z,55.38
2019-03-31T07:23:39.171Z,54.80
2019-03-31T07:26:09.679Z,55.95
2019-03-31T07:28:39.755Z,55.55
2019-03-31T07:31:09.843Z,53.63
2019-03-31T07:33:39.273Z,50.75
2019-03-31T07:36:09.560Z,55.55
2019-03-31T07:38:39.926Z,54.23
2019-03-31T07:41:13.073Z,55.70
2019-03-31T07:43:41.943Z,53.28
2019-03-31T07:46:12.111Z,52.83
2019-03-31T07:48:42.259Z,52.70
2019-03-31T07:51:12.300Z,54.20
2019-03-31T07:53:42.464Z,57.83
2019-03-31T07:56:15.887Z,58.30
2019-03-31T07:58:44.353Z,56.47
2019-03-31T08:01:14.338Z,50.00
2019-03-31T08:03:44.524Z,48.52
2019-03-31T08:06:14.706Z,47.20
2019-03-31T08:08:44.796Z,51.45
2019-03-31T08:11:17.125Z,47.62
2019-03-31T08:13:46.508Z,49.00
2019-03-31T08:16:16.511Z,47.60
2019-03-31T08:18:46.756Z,48.02
2019-03-31T08:21:16.956Z,46.65
2019-03-31T08:23:47.162Z,51.92
2019-03-31T08:26:17.248Z,53.77
2019-03-31T08:28:47.487Z,55.80
2019-03-31T08:31:17.795Z,53.23
2019-03-31T08:33:47.948Z,48.52
2019-03-31T08:36:17.941Z,49.10
2019-03-31T08:38:48.112Z,44.18
2019-03-31T08:41:18.188Z,42.38
2019-03-31T08:43:48.612Z,43.90
2019-03-31T08:46:18.778Z,45.30
2019-03-31T08:48:48.991Z,46.15
2019-03-31T08:51:19.087Z,41.55
2019-03-31T08:53:49.133Z,42.85
2019-03-31T08:56:19.348Z,43.40
2019-03-31T08:58:49.661Z,39.25
2019-03-31T09:01:19.820Z,42.05
2019-03-31T09:03:48.984Z,43.02
2019-03-31T09:06:19.202Z,48.00
2019-03-31T09:08:49.476Z,45.35
2019-03-31T09:11:19.664Z,43.95
2019-03-31T09:13:49.748Z,45.88
2019-03-31T09:16:20.018Z,44.73
2019-03-31T09:18:50.236Z,49.83
2019-03-31T09:21:20.376Z,49.42
2019-03-31T09:23:49.648Z,52.55
2019-03-31T09:26:19.828Z,50.20
2019-03-31T09:28:50.092Z,46.90
2019-03-31T09:31:20.261Z,48.73
2019-03-31T09:33:50.384Z,48.87
2019-03-31T09:36:20.534Z,49.13
2019-03-31T09:38:51.700Z,52.97
2019-03-31T09:41:21.860Z,50.57
2019-03-31T09:43:52.158Z,49.93
2019-03-31T09:46:22.199Z,48.97
2019-03-31T09:48:52.155Z,49.00
2019-03-31T09:51:22.249Z,47.08
2019-03-31T09:53:52.371Z,47.95
2019-03-31T09:56:21.559Z,39.45
2019-03-31T09:58:50.697Z,51.68
2019-03-31T10:01:20.831Z,50.80
2019-03-31T10:03:51.097Z,51.00
2019-03-31T10:06:30.052Z,50.75
2019-03-31T10:08:52.164Z,46.20
2019-03-31T10:11:21.517Z,50.03
2019-03-31T10:13:51.852Z,47.00
2019-03-31T10:16:22.042Z,47.33
2019-03-31T10:18:52.177Z,47.10
2019-03-31T10:21:22.197Z,47.93
2019-03-31T10:23:52.347Z,47.00
2019-03-31T10:26:31.775Z,37.10
2019-03-31T10:28:54.162Z,43.05
2019-03-31T10:31:24.149Z,45.58
2019-03-31T10:33:54.426Z,40.63
2019-03-31T10:36:24.734Z,45.33
2019-03-31T10:38:54.908Z,35.10
2019-03-31T10:41:26.007Z,36.70
2019-03-31T10:43:55.130Z,29.07
2019-03-31T10:46:25.178Z,30.32
2019-03-31T10:48:56.110Z,31.95
2019-03-31T10:51:26.276Z,31.62
2019-03-31T10:53:56.421Z,32.55
2019-03-31T10:56:26.578Z,37.85
2019-03-31T10:58:56.815Z,37.05
2019-03-31T11:01:27.226Z,33.13
2019-03-31T11:03:58.255Z,33.10
2019-03-31T11:06:27.449Z,34.25
2019-03-31T11:08:56.733Z,33.67
2019-03-31T11:11:26.851Z,35.40
2019-03-31T11:13:57.096Z,35.58
2019-03-31T11:16:27.350Z,34.53
2019-03-31T11:18:57.475Z,35.40
2019-03-31T11:21:35.752Z,35.00
2019-03-31T11:24:05.826Z,40.17
2019-03-31T11:26:35.967Z,36.73
2019-03-31T11:29:06.260Z,37.03
2019-03-31T11:31:36.420Z,38.10
2019-03-31T11:34:06.604Z,39.73
2019-03-31T11:36:36.859Z,39.20
2019-03-31T11:39:08.375Z,39.98
2019-03-31T11:41:38.594Z,43.70
2019-03-31T11:44:08.679Z,44.13
2019-03-31T11:46:38.812Z,43.85
2019-03-31T11:49:09.002Z,41.98
2019-03-31T11:51:39.087Z,39.27
2019-03-31T11:54:09.094Z,43.25
2019-03-31T11:56:39.376Z,41.70
2019-03-31T11:59:09.612Z,43.75
2019-03-31T12:01:39.756Z,43.10
2019-03-31T12:04:09.132Z,44.38
2019-03-31T12:06:38.310Z,46.45
2019-03-31T12:09:09.275Z,45.43
2019-03-31T12:11:39.384Z,45.38
2019-03-31T12:14:09.661Z,43.45
2019-03-31T12:16:40.039Z,46.55
2019-03-31T12:19:10.157Z,44.58
2019-03-31T12:21:40.386Z,42.98
2019-03-31T12:24:10.542Z,38.65
2019-03-31T12:26:40.862Z,37.97
2019-03-31T12:29:10.971Z,39.47
2019-03-31T12:31:41.111Z,37.17
2019-03-31T12:34:11.259Z,37.65
2019-03-31T12:36:41.537Z,42.43
2019-03-31T12:39:12.080Z,37.78
2019-03-31T12:41:42.268Z,34.20
2019-03-31T12:44:12.384Z,30.45
2019-03-31T12:46:42.719Z,31.70
2019-03-31T12:49:12.268Z,33.23
2019-03-31T12:51:41.671Z,30.93
2019-03-31T12:54:11.422Z,33.70
2019-03-31T12:56:41.400Z,37.48
2019-03-31T12:59:11.572Z,35.40
2019-03-31T13:01:40.776Z,39.30
2019-03-31T13:04:09.944Z,38.78
2019-03-31T13:06:40.111Z,34.38
2019-03-31T13:09:10.473Z,40.00
2019-03-31T13:11:40.535Z,31.05
2019-03-31T13:14:10.674Z,42.77
2019-03-31T13:16:40.759Z,32.45
2019-03-31T13:19:10.904Z,40.43
2019-03-31T13:21:41.037Z,37.55
2019-03-31T13:24:11.559Z,37.60
2019-03-31T13:26:41.619Z,36.13
2019-03-31T13:29:10.811Z,40.30
2019-03-31T13:31:39.961Z,38.53
2019-03-31T13:34:09.138Z,37.60
2019-03-31T13:36:38.532Z,39.42
2019-03-31T13:39:08.396Z,38.92
2019-03-31T13:41:37.807Z,36.23
2019-03-31T13:44:07.153Z,37.05
2019-03-31T13:46:36.356Z,34.13
2019-03-31T13:49:05.630Z,33.58
2019-03-31T13:51:35.792Z,32.53
2019-03-31T13:54:05.776Z,27.75
2019-03-31T13:56:35.509Z,25.70
2019-03-31T13:59:09.337Z,27.27
2019-03-31T14:01:39.305Z,28.65
2019-03-31T14:04:09.456Z,27.93
2019-03-31T14:06:39.592Z,24.92
2019-03-31T14:09:10.386Z,22.13
2019-03-31T14:11:41.734Z,23.00
2019-03-31T14:14:12.591Z,22.73
2019-03-31T14:16:42.964Z,24.07
2019-03-31T14:19:13.325Z,22.93
2019-03-31T14:21:43.451Z,19.57
2019-03-31T14:24:13.580Z,18.40
2019-03-31T14:26:43.815Z,16.32
2019-03-31T14:29:14.480Z,17.20
2019-03-31T14:31:44.572Z,18.92
2019-03-31T14:34:14.685Z,20.13
2019-03-31T14:36:45.010Z,18.73
2019-03-31T14:39:17.124Z,16.17
2019-03-31T14:41:46.888Z,16.00
2019-03-31T14:44:17.066Z,13.48
2019-03-31T14:46:47.808Z,18.93
2019-03-31T14:49:17.974Z,17.48
2019-03-31T14:51:48.155Z,14.03
2019-03-31T14:54:18.401Z,23.87
2019-03-31T14:56:48.593Z,22.40
2019-03-31T14:59:18.750Z,15.98
2019-03-31T15:01:48.978Z,16.55
2019-03-31T15:04:18.542Z,14.90
2019-03-31T15:06:48.627Z,17.98
2019-03-31T15:09:18.910Z,15.15
2019-03-31T15:11:48.149Z,13.55
2019-03-31T15:14:17.348Z,15.13
2019-03-31T15:16:48.412Z,14.73
2019-03-31T15:19:17.336Z,14.23
2019-03-31T15:21:46.706Z,16.37
2019-03-31T15:24:16.081Z,13.17
2019-03-31T15:26:45.207Z,14.13
2019-03-31T15:29:14.389Z,13.05
2019-03-31T15:31:43.633Z,14.47
2019-03-31T15:34:12.837Z,16.07
2019-03-31T15:36:42.183Z,14.50
2019-03-31T15:39:11.355Z,13.98
2019-03-31T15:41:40.719Z,14.13
2019-03-31T15:44:09.860Z,15.98
2019-03-31T15:46:39.017Z,13.17
2019-03-31T15:49:08.225Z,11.13
2019-03-31T15:51:37.406Z,9.23
2019-03-31T15:54:06.783Z,10.25
2019-03-31T15:56:36.027Z,8.75
2019-03-31T15:59:05.196Z,11.75
2019-03-31T16:01:34.418Z,11.45
2019-03-31T16:04:03.738Z,19.93
2019-03-31T16:06:32.887Z,11.53
2019-03-31T16:09:01.941Z,10.13
2019-03-31T16:11:30.776Z,17.98
2019-03-31T16:13:59.997Z,37.08
2019-03-31T16:16:30.630Z,13.98
2019-03-31T16:18:59.631Z,10.60
2019-03-31T16:21:28.667Z,26.17
2019-03-31T16:23:57.531Z,11.83
2019-03-31T16:26:26.410Z,10.43
2019-03-31T16:28:55.534Z,14.57
2019-03-31T16:31:24.812Z,13.23
2019-03-31T16:33:53.755Z,9.20
2019-03-31T16:36:22.722Z,8.77
2019-03-31T16:38:51.533Z,7.17
2019-03-31T16:41:20.616Z,13.50
2019-03-31T16:43:50.669Z,8.10
2019-03-31T16:46:19.585Z,11.03
2019-03-31T16:48:48.539Z,8.13
2019-03-31T16:51:17.495Z,8.23
2019-03-31T16:53:46.396Z,7.10
2019-03-31T16:56:15.228Z,12.37
2019-03-31T16:58:44.227Z,10.97
2019-03-31T17:01:13.391Z,10.47
2019-03-31T17:03:42.674Z,5.80
2019-03-31T17:06:11.751Z,11.40
2019-03-31T17:08:41.318Z,9.63
2019-03-31T17:11:10.898Z,9.43
2019-03-31T17:13:40.664Z,9.53
2019-03-31T17:16:10.240Z,17.90
2019-03-31T17:18:39.916Z,14.07
2019-03-31T17:21:09.432Z,20.57
2019-03-31T17:23:39.247Z,10.47
2019-03-31T17:26:08.742Z,12.17
2019-03-31T17:28:38.183Z,16.63
2019-03-31T17:31:08.113Z,12.50
2019-03-31T17:33:37.601Z,11.53
2019-03-31T17:36:07.055Z,11.67
2019-03-31T17:38:36.751Z,13.80
2019-03-31T17:41:06.348Z,15.43
2019-03-31T17:43:35.766Z,15.00
2019-03-31T17:46:05.418Z,13.23
2019-03-31T17:48:34.905Z,13.40
2019-03-31T17:51:04.810Z,12.13
2019-03-31T17:53:34.259Z,11.87
2019-03-31T17:56:03.782Z,17.17
2019-03-31T17:58:33.411Z,12.57
2019-03-31T18:01:02.861Z,15.30
2019-03-31T18:03:32.378Z,15.23
2019-03-31T18:06:02.205Z,23.67
2019-03-31T18:08:31.678Z,17.40
2019-03-31T18:11:01.455Z,23.70
2019-03-31T18:13:31.011Z,18.27
2019-03-31T18:16:01.055Z,19.30
2019-03-31T18:18:30.509Z,26.20
2019-03-31T18:21:00.108Z,20.07
2019-03-31T18:23:29.570Z,27.37
2019-03-31T18:25:59.129Z,22.20
2019-03-31T18:28:28.878Z,19.90
2019-03-31T18:30:58.368Z,23.97
2019-03-31T18:33:27.923Z,26.70
2019-03-31T18:35:57.549Z,26.73
2019-03-31T18:38:27.039Z,32.70
2019-03-31T18:40:56.575Z,23.50
2019-03-31T18:43:26.212Z,31.67
2019-03-31T18:45:55.766Z,28.90
2019-03-31T18:48:25.228Z,23.63
2019-03-31T18:50:55.036Z,23.97
2019-03-31T18:53:36.377Z,25.17
2019-03-31T18:56:13.626Z,27.20
2019-03-31T18:58:54.954Z,26.33
2019-03-31T19:01:33.950Z,24.90
2019-03-31T19:04:15.959Z,28.53
2019-03-31T19:07:07.131Z,23.30
2019-03-31T19:09:58.295Z,21.13
2019-03-31T19:12:58.557Z,27.40
2019-03-31T19:15:53.209Z,39.13
2019-03-31T19:18:40.737Z,20.43
2019-03-31T19:21:35.074Z,27.80
2019-03-31T19:24:16.420Z,22.17
2019-03-31T19:27:04.814Z,22.00
2019-03-31T19:29:52.325Z,27.17
2019-03-31T19:32:43.688Z,28.30
2019-03-31T19:35:36.902Z,15.80
2019-03-31T19:38:31.495Z,15.23
2019-03-31T19:41:23.175Z,15.53
2019-03-31T19:44:20.713Z,12.10
2019-03-31T19:47:18.188Z,18.77
2019-03-31T19:50:09.690Z,15.47
2019-03-31T19:52:55.729Z,12.60
2019-03-31T19:55:41.308Z,16.93
2019-03-31T19:58:32.146Z,10.73
2019-03-31T20:01:09.987Z,6.03
2019-03-31T20:04:07.635Z,25.17
2019-03-31T20:06:56.611Z,22.47
2019-03-31T20:09:33.098Z,14.83
2019-03-31T20:12:20.346Z,20.47
2019-03-31T20:15:08.745Z,21.20
2019-03-31T20:17:47.916Z,30.13
2019-03-31T20:20:38.635Z,31.20
2019-03-31T20:23:15.746Z,27.77
2019-03-31T20:25:55.154Z,22.43
2019-03-31T20:28:47.037Z,25.67
2019-03-31T20:31:38.357Z,26.10
2019-03-31T20:34:30.153Z,25.93
2019-03-31T20:37:18.672Z,25.83
2019-03-31T20:40:07.748Z,32.73
2019-03-31T20:42:50.590Z,30.70
2019-03-31T20:45:20.099Z,20.57
2019-03-31T20:47:49.574Z,24.77
2019-03-31T20:50:19.612Z,21.67
2019-03-31T20:52:49.057Z,20.97
2019-03-31T20:55:19.025Z,23.07
2019-03-31T20:57:48.521Z,28.23
2019-03-31T21:00:18.225Z,26.37
2019-03-31T21:02:47.689Z,21.87
2019-03-31T21:05:18.082Z,23.13
2019-03-31T21:07:47.845Z,21.00
2019-03-31T21:10:17.437Z,27.50
2019-03-31T21:12:46.905Z,26.17
2019-03-31T21:15:16.517Z,25.57
2019-03-31T21:17:46.023Z,30.00
2019-03-31T21:20:15.938Z,23.50
2019-03-31T21:22:45.386Z,23.07
2019-03-31T21:25:15.137Z,12.00
2019-03-31T21:27:44.677Z,10.67
2019-03-31T21:30:14.255Z,9.63
2019-03-31T21:32:44.050Z,13.53
2019-03-31T21:35:13.491Z,9.90
2019-03-31T21:37:42.945Z,10.17
2019-03-31T21:40:12.579Z,18.13
2019-03-31T21:42:42.039Z,15.23
2019-03-31T21:45:11.913Z,16.63
2019-03-31T21:47:41.364Z,16.17
2019-03-31T21:50:11.002Z,13.70
2019-03-31T21:52:40.636Z,12.53
2019-03-31T21:55:10.111Z,9.50
2019-03-31T21:57:39.581Z,18.87
2019-03-31T22:00:10.787Z,14.47
2019-03-31T22:02:40.728Z,24.23
2019-03-31T22:05:11.103Z,15.40
2019-03-31T22:07:40.805Z,14.27
2019-03-31T22:10:10.429Z,20.80
2019-03-31T22:12:39.916Z,18.27
2019-03-31T22:15:09.896Z,21.40
2019-03-31T22:17:39.491Z,26.60
2019-03-31T22:20:09.163Z,15.87
2019-03-31T22:22:38.614Z,19.33
2019-03-31T22:25:08.266Z,16.97
2019-03-31T22:27:37.742Z,17.93
2019-03-31T22:30:07.566Z,12.40
2019-03-31T22:32:37.067Z,17.07
2019-03-31T22:35:06.525Z,23.30
2019-03-31T22:37:36.525Z,16.43
2019-03-31T22:40:06.094Z,18.27
2019-03-31T22:42:35.802Z,18.00
2019-03-31T22:45:05.424Z,23.17
2019-03-31T22:47:34.983Z,19.23
2019-03-31T22:50:04.581Z,20.80
2019-03-31T22:52:34.028Z,18.97
2019-03-31T22:55:03.560Z,23.77
2019-03-31T22:57:33.002Z,19.27
2019-03-31T23:00:02.462Z,16.63
2019-03-31T23:02:31.874Z,16.93
2019-03-31T23:05:01.555Z,23.60
2019-03-31T23:07:31.042Z,14.60
2019-03-31T23:10:00.551Z,17.07
2019-03-31T23:12:30.387Z,31.57
2019-03-31T23:14:59.943Z,16.67
2019-03-31T23:17:29.333Z,17.80
2019-03-31T23:19:59.001Z,12.57
2019-03-31T23:22:28.428Z,18.63
2019-03-31T23:24:57.883Z,17.17
2019-03-31T23:27:27.707Z,14.90
2019-03-31T23:29:57.137Z,17.83
2019-03-31T23:32:26.933Z,15.53
2019-03-31T23:34:56.339Z,19.90
2019-03-31T23:37:25.801Z,16.73
2019-03-31T23:39:55.245Z,15.70
2019-03-31T23:42:24.970Z,17.63
2019-03-31T23:44:54.468Z,15.63
2019-03-31T23:47:24.267Z,16.50
2019-03-31T23:49:53.711Z,15.17
2019-03-31T23:52:23.167Z,17.90
2019-03-31T23:54:52.607Z,16.30
2019-03-31T23:57:39.161Z,14.03
