createdAt,value
2017-11-14T00:01:01.706Z,0
2017-11-14T00:03:18.122Z,0
2017-11-14T00:04:26.211Z,0
2017-11-14T00:05:34.298Z,0
2017-11-14T00:06:42.382Z,0
2017-11-14T00:07:50.467Z,0
2017-11-14T00:08:58.559Z,0
2017-11-14T00:10:06.646Z,0
2017-11-14T00:11:14.733Z,0
2017-11-14T00:12:22.904Z,0
2017-11-14T00:13:30.908Z,0
2017-11-14T00:14:38.994Z,0
2017-11-14T00:15:47.080Z,0
2017-11-14T00:16:55.164Z,0
2017-11-14T00:18:03.249Z,0
2017-11-14T00:19:11.334Z,0
2017-11-14T00:20:19.424Z,0
2017-11-14T00:21:27.508Z,0
2017-11-14T00:22:35.594Z,0
2017-11-14T00:23:43.684Z,0
2017-11-14T00:24:51.770Z,0
2017-11-14T00:25:59.860Z,0
2017-11-14T00:27:07.959Z,0
2017-11-14T00:28:16.027Z,0
2017-11-14T00:29:24.112Z,0
2017-11-14T00:30:32.202Z,0
2017-11-14T00:31:40.286Z,0
2017-11-14T00:32:48.373Z,0
2017-11-14T00:33:56.461Z,0
2017-11-14T00:35:04.548Z,0
2017-11-14T00:36:12.635Z,0
2017-11-14T00:37:20.720Z,0
2017-11-14T00:38:28.807Z,0
2017-11-14T00:39:36.893Z,0
2017-11-14T00:40:44.981Z,0
2017-11-14T00:41:53.073Z,0
2017-11-14T00:43:01.239Z,0
2017-11-14T00:44:09.243Z,0
2017-11-14T00:45:17.327Z,0
2017-11-14T00:46:25.411Z,0
2017-11-14T00:47:33.499Z,0
2017-11-14T00:48:41.583Z,0
2017-11-14T00:49:49.674Z,0
2017-11-14T00:50:57.809Z,0
2017-11-14T00:52:05.842Z,0
2017-11-14T00:53:13.949Z,0
2017-11-14T00:54:22.016Z,0
2017-11-14T00:55:30.104Z,0
2017-11-14T00:56:38.189Z,0
2017-11-14T00:57:46.284Z,0
2017-11-14T00:58:54.369Z,0
2017-11-14T01:00:02.456Z,0
2017-11-14T01:01:10.542Z,0
2017-11-14T01:02:18.629Z,0
2017-11-14T01:03:26.711Z,0
2017-11-14T01:04:34.797Z,0
2017-11-14T01:05:42.884Z,0
2017-11-14T01:06:51.970Z,0
2017-11-14T01:07:59.076Z,0
2017-11-14T01:09:07.146Z,0
2017-11-14T01:10:15.231Z,0
2017-11-14T01:11:23.318Z,0
2017-11-14T01:12:31.410Z,0
2017-11-14T01:13:39.496Z,0
2017-11-14T01:14:47.589Z,0
2017-11-14T01:15:55.672Z,0
2017-11-14T01:17:03.761Z,0
2017-11-14T01:18:11.843Z,0
2017-11-14T01:19:19.928Z,0
2017-11-14T01:20:28.019Z,0
2017-11-14T01:21:36.103Z,0
2017-11-14T01:22:44.187Z,0
2017-11-14T01:23:52.273Z,0
2017-11-14T01:25:00.372Z,0
2017-11-14T01:26:08.446Z,0
2017-11-14T01:27:16.534Z,0
2017-11-14T01:28:24.620Z,0
2017-11-14T01:29:32.706Z,0
2017-11-14T01:30:40.797Z,0
2017-11-14T01:31:48.905Z,0
2017-11-14T01:32:56.965Z,0
2017-11-14T01:34:05.054Z,0
2017-11-14T01:35:13.137Z,0
2017-11-14T01:36:21.232Z,0
2017-11-14T01:37:29.308Z,0
2017-11-14T01:38:37.398Z,0
2017-11-14T01:39:45.507Z,0
2017-11-14T01:40:53.596Z,0
2017-11-14T01:42:01.685Z,0
2017-11-14T01:43:09.767Z,0
2017-11-14T01:44:17.853Z,0
2017-11-14T01:45:25.941Z,0
2017-11-14T01:46:34.033Z,0
2017-11-14T01:47:42.111Z,0
2017-11-14T01:48:50.196Z,0
2017-11-14T01:49:58.284Z,0
2017-11-14T01:51:06.369Z,0
2017-11-14T01:52:14.545Z,0
2017-11-14T01:53:22.544Z,0
2017-11-14T01:54:30.633Z,0
2017-11-14T01:55:38.801Z,0
2017-11-14T01:56:46.819Z,0
2017-11-14T01:57:54.908Z,0
2017-11-14T01:59:02.972Z,0
2017-11-14T02:00:11.061Z,0
2017-11-14T02:01:19.153Z,0
2017-11-14T02:02:27.276Z,0
2017-11-14T02:03:35.325Z,0
2017-11-14T02:04:43.409Z,0
2017-11-14T02:05:51.492Z,0
2017-11-14T02:06:59.579Z,0
2017-11-14T02:08:07.676Z,0
2017-11-14T02:09:15.780Z,0
2017-11-14T02:10:23.865Z,0
2017-11-14T02:11:31.936Z,0
2017-11-14T02:12:40.027Z,0
2017-11-14T02:13:48.107Z,0
2017-11-14T02:14:56.190Z,0
2017-11-14T02:16:04.278Z,0
2017-11-14T02:17:12.365Z,0
2017-11-14T02:18:20.452Z,0
2017-11-14T02:19:28.538Z,0
2017-11-14T02:20:36.626Z,0
2017-11-14T02:21:44.710Z,0
2017-11-14T02:22:52.800Z,0
2017-11-14T02:24:00.885Z,0
2017-11-14T02:25:08.988Z,0
2017-11-14T02:26:17.084Z,0
2017-11-14T02:27:25.167Z,0
2017-11-14T02:28:33.253Z,0
2017-11-14T02:29:41.341Z,0
2017-11-14T02:30:49.426Z,0
2017-11-14T02:31:57.513Z,0
2017-11-14T02:33:05.600Z,0
2017-11-14T02:34:13.685Z,0
2017-11-14T02:35:21.784Z,0
2017-11-14T02:36:29.870Z,0
2017-11-14T02:37:37.944Z,0
2017-11-14T02:38:46.028Z,0
2017-11-14T02:39:54.151Z,0
2017-11-14T02:41:02.201Z,0
2017-11-14T02:42:10.287Z,0
2017-11-14T02:43:18.374Z,0
2017-11-14T02:44:26.471Z,0
2017-11-14T02:45:34.556Z,0
2017-11-14T02:46:42.660Z,0
2017-11-14T02:47:50.748Z,0
2017-11-14T02:48:58.832Z,0
2017-11-14T02:50:06.919Z,0
2017-11-14T02:51:15.022Z,0
2017-11-14T02:52:23.193Z,0
2017-11-14T02:53:31.280Z,0
2017-11-14T02:54:39.378Z,0
2017-11-14T02:55:47.457Z,0
2017-11-14T02:56:55.548Z,0
2017-11-14T02:58:03.631Z,0
2017-11-14T02:59:11.722Z,0
2017-11-14T03:00:19.810Z,0
2017-11-14T03:01:27.903Z,0
2017-11-14T03:02:35.979Z,0
2017-11-14T03:03:44.065Z,0
2017-11-14T03:04:52.153Z,0
2017-11-14T03:06:00.235Z,0
2017-11-14T03:07:08.321Z,0
2017-11-14T03:08:16.409Z,0
2017-11-14T03:09:24.492Z,0
2017-11-14T03:10:32.578Z,0
2017-11-14T03:11:40.668Z,0
2017-11-14T03:12:48.770Z,0
2017-11-14T03:13:56.839Z,0
2017-11-14T03:15:04.922Z,0
2017-11-14T03:16:13.010Z,0
2017-11-14T03:17:21.101Z,0
2017-11-14T03:18:29.180Z,0
2017-11-14T03:19:37.266Z,0
2017-11-14T03:20:45.355Z,0
2017-11-14T03:21:53.441Z,0
2017-11-14T03:23:01.524Z,0
2017-11-14T03:24:09.611Z,0
2017-11-14T03:25:17.709Z,0
2017-11-14T03:26:25.813Z,0
2017-11-14T03:27:33.920Z,0
2017-11-14T03:28:42.005Z,0
2017-11-14T03:29:50.098Z,0
2017-11-14T03:30:58.177Z,0
2017-11-14T03:32:06.277Z,0
2017-11-14T03:33:14.346Z,0
2017-11-14T03:34:22.433Z,0
2017-11-14T03:35:30.527Z,0
2017-11-14T03:36:38.609Z,0
2017-11-14T03:37:46.704Z,0
2017-11-14T03:38:54.801Z,0
2017-11-14T03:40:02.867Z,0
2017-11-14T03:41:10.952Z,0
2017-11-14T03:42:19.036Z,0
2017-11-14T03:43:27.122Z,0
2017-11-14T03:44:35.208Z,0
2017-11-14T03:45:43.297Z,0
2017-11-14T03:46:51.390Z,0
2017-11-14T03:47:59.501Z,0
2017-11-14T03:49:07.589Z,0
2017-11-14T03:50:15.677Z,0
2017-11-14T03:51:23.758Z,0
2017-11-14T03:52:31.843Z,0
2017-11-14T03:53:39.931Z,0
2017-11-14T03:54:48.015Z,0
2017-11-14T03:55:56.102Z,0
2017-11-14T03:57:04.188Z,0
2017-11-14T03:58:12.273Z,0
2017-11-14T03:59:20.357Z,0
2017-11-14T04:00:28.447Z,0
2017-11-14T04:01:36.530Z,0
2017-11-14T04:02:44.613Z,0
2017-11-14T04:03:52.752Z,0
2017-11-14T04:05:02.157Z,0
2017-11-14T04:06:08.920Z,0
2017-11-14T04:07:17.012Z,0
2017-11-14T04:08:25.100Z,0
2017-11-14T04:09:33.184Z,0
2017-11-14T04:10:41.270Z,0
2017-11-14T04:11:49.358Z,0
2017-11-14T04:12:57.443Z,0
2017-11-14T04:14:05.531Z,0
2017-11-14T04:15:13.615Z,0
2017-11-14T04:16:21.706Z,0
2017-11-14T04:17:29.787Z,0
2017-11-14T04:18:37.869Z,0
2017-11-14T04:19:45.964Z,0
2017-11-14T04:20:54.051Z,0
2017-11-14T04:22:02.139Z,0
2017-11-14T04:23:10.223Z,0
2017-11-14T04:24:18.303Z,0
2017-11-14T04:25:26.389Z,0
2017-11-14T04:26:34.474Z,0
2017-11-14T04:27:42.580Z,0
2017-11-14T04:28:50.653Z,0
2017-11-14T04:29:58.741Z,0
2017-11-14T04:31:06.825Z,0
2017-11-14T04:32:14.928Z,0
2017-11-14T04:33:23.037Z,0
2017-11-14T04:34:31.096Z,0
2017-11-14T04:35:39.182Z,0
2017-11-14T04:36:47.277Z,0
2017-11-14T04:37:55.351Z,0
2017-11-14T04:39:03.439Z,0
2017-11-14T04:40:11.532Z,0
2017-11-14T04:41:19.612Z,0
2017-11-14T04:42:27.698Z,0
2017-11-14T04:43:35.785Z,0
2017-11-14T04:44:44.311Z,0
2017-11-14T04:45:51.951Z,0
2017-11-14T04:47:00.115Z,0
2017-11-14T04:48:08.129Z,0
2017-11-14T04:49:16.203Z,0
2017-11-14T04:50:24.289Z,0
2017-11-14T04:51:32.375Z,0
2017-11-14T04:52:40.460Z,0
2017-11-14T04:53:48.549Z,0
2017-11-14T04:54:56.628Z,0
2017-11-14T04:56:04.713Z,0
2017-11-14T04:57:12.803Z,0
2017-11-14T04:58:20.889Z,0
2017-11-14T04:59:28.967Z,0
2017-11-14T05:00:37.055Z,0
2017-11-14T05:01:45.140Z,0
2017-11-14T05:02:53.223Z,0
2017-11-14T05:04:01.307Z,0
2017-11-14T05:05:09.387Z,0
2017-11-14T05:06:17.474Z,0
2017-11-14T05:07:25.558Z,0
2017-11-14T05:08:33.647Z,0
2017-11-14T05:09:42.250Z,0
2017-11-14T05:10:49.813Z,0
2017-11-14T05:11:57.907Z,0
2017-11-14T05:13:05.993Z,0
2017-11-14T05:14:14.073Z,0
2017-11-14T05:15:22.385Z,0
2017-11-14T05:16:30.234Z,0
2017-11-14T05:17:38.321Z,0
2017-11-14T05:18:46.408Z,0
2017-11-14T05:19:54.490Z,0
2017-11-14T05:21:02.575Z,0
2017-11-14T05:22:10.663Z,0
2017-11-14T05:23:18.743Z,0
2017-11-14T05:24:26.827Z,0
2017-11-14T05:25:34.930Z,0
2017-11-14T05:26:42.996Z,0
2017-11-14T05:27:51.081Z,0
2017-11-14T05:28:59.165Z,0
2017-11-14T05:30:07.250Z,0
2017-11-14T05:31:15.336Z,0
2017-11-14T05:32:23.420Z,0
2017-11-14T05:33:31.503Z,0
2017-11-14T05:34:39.781Z,0
2017-11-14T05:35:47.692Z,0
2017-11-14T05:36:55.764Z,0
2017-11-14T05:38:03.855Z,0
2017-11-14T05:39:11.942Z,0
2017-11-14T05:40:20.023Z,0
2017-11-14T05:41:28.111Z,0
2017-11-14T05:42:36.192Z,0
2017-11-14T05:43:44.299Z,0
2017-11-14T05:44:52.379Z,0
2017-11-14T05:46:00.464Z,0
2017-11-14T05:47:08.555Z,0
2017-11-14T05:48:16.632Z,0
2017-11-14T05:49:24.723Z,0
2017-11-14T05:50:32.825Z,0
2017-11-14T05:51:40.889Z,0
2017-11-14T05:52:48.977Z,0
2017-11-14T05:53:57.062Z,0
2017-11-14T05:55:05.144Z,0
2017-11-14T05:56:13.228Z,0
2017-11-14T05:57:21.336Z,0
2017-11-14T05:58:29.396Z,0
2017-11-14T05:59:37.485Z,0
2017-11-14T06:00:46.663Z,0
2017-11-14T06:01:53.657Z,0
2017-11-14T06:03:01.738Z,0
2017-11-14T06:04:09.827Z,0
2017-11-14T06:05:18.908Z,0
2017-11-14T06:06:25.991Z,0
2017-11-14T06:07:34.099Z,0
2017-11-14T06:08:42.170Z,0
2017-11-14T06:09:50.246Z,0
2017-11-14T06:10:58.332Z,0
2017-11-14T06:12:06.417Z,0
2017-11-14T06:13:14.501Z,0
2017-11-14T06:14:22.583Z,0
2017-11-14T06:15:30.671Z,0
2017-11-14T06:16:38.766Z,0
2017-11-14T06:17:46.847Z,0
2017-11-14T06:18:55.097Z,0
2017-11-14T06:20:03.014Z,0
2017-11-14T06:21:11.102Z,0
2017-11-14T06:22:19.192Z,0
2017-11-14T06:23:27.270Z,0
2017-11-14T06:24:35.352Z,0
2017-11-14T06:25:43.443Z,0
2017-11-14T06:26:51.524Z,0
2017-11-14T06:27:59.614Z,0
2017-11-14T06:29:07.713Z,0
2017-11-14T06:30:15.797Z,0
2017-11-14T06:31:23.868Z,4
2017-11-14T06:32:31.948Z,4
2017-11-14T06:33:40.031Z,0
2017-11-14T06:34:48.119Z,0
2017-11-14T06:35:56.203Z,0
2017-11-14T06:37:04.287Z,0
2017-11-14T06:38:12.372Z,4
2017-11-14T06:39:20.457Z,4
2017-11-14T06:40:29.545Z,0
2017-11-14T06:41:36.627Z,0
2017-11-14T06:42:44.714Z,4
2017-11-14T06:43:52.844Z,4
2017-11-14T06:45:00.881Z,0
2017-11-14T06:46:08.969Z,0
2017-11-14T06:47:17.047Z,4
2017-11-14T06:48:25.138Z,4
2017-11-14T06:49:33.219Z,4
2017-11-14T06:50:41.305Z,4
2017-11-14T06:51:49.387Z,4
2017-11-14T06:52:57.470Z,4
2017-11-14T06:54:05.553Z,4
2017-11-14T06:55:13.660Z,4
2017-11-14T06:56:21.725Z,4
2017-11-14T06:57:29.813Z,4
2017-11-14T06:58:37.911Z,4
2017-11-14T06:59:45.986Z,4
2017-11-14T07:00:54.067Z,4
2017-11-14T07:02:02.153Z,4
2017-11-14T07:03:10.253Z,4
2017-11-14T07:04:18.328Z,4
2017-11-14T07:05:26.412Z,4
2017-11-14T07:06:34.499Z,8
2017-11-14T07:07:42.583Z,8
2017-11-14T07:08:50.667Z,8
2017-11-14T07:09:58.772Z,12
2017-11-14T07:11:06.834Z,8
2017-11-14T07:12:14.925Z,8
2017-11-14T07:13:23.006Z,8
2017-11-14T07:14:31.095Z,8
2017-11-14T07:15:39.181Z,8
2017-11-14T07:16:47.275Z,12
2017-11-14T07:17:55.358Z,8
2017-11-14T07:19:03.443Z,8
2017-11-14T07:20:11.530Z,12
2017-11-14T07:21:19.615Z,12
2017-11-14T07:22:27.702Z,12
2017-11-14T07:23:35.787Z,12
2017-11-14T07:24:43.867Z,12
2017-11-14T07:25:51.953Z,12
2017-11-14T07:27:00.036Z,12
2017-11-14T07:28:08.122Z,12
2017-11-14T07:29:16.205Z,12
2017-11-14T07:30:24.391Z,16
2017-11-14T07:31:32.375Z,16
2017-11-14T07:32:40.461Z,16
2017-11-14T07:33:48.591Z,16
2017-11-14T07:34:56.635Z,16
2017-11-14T07:36:04.715Z,16
2017-11-14T07:37:12.831Z,16
2017-11-14T07:38:20.885Z,16
2017-11-14T07:39:28.981Z,12
2017-11-14T07:40:37.054Z,16
2017-11-14T07:41:45.139Z,16
2017-11-14T07:42:53.222Z,16
2017-11-14T07:44:01.310Z,16
2017-11-14T07:45:09.394Z,16
2017-11-14T07:46:17.477Z,16
2017-11-14T07:47:25.562Z,16
2017-11-14T07:48:33.655Z,16
2017-11-14T07:49:41.740Z,16
2017-11-14T07:50:49.847Z,20
2017-11-14T07:51:57.916Z,16
2017-11-14T07:53:05.994Z,16
2017-11-14T07:54:14.082Z,20
2017-11-14T07:55:22.244Z,16
2017-11-14T07:56:30.319Z,16
2017-11-14T07:57:38.400Z,20
2017-11-14T07:58:46.484Z,16
2017-11-14T07:59:54.568Z,20
2017-11-14T08:01:02.654Z,20
2017-11-14T08:02:10.742Z,20
2017-11-14T08:03:18.844Z,20
2017-11-14T08:04:26.908Z,20
2017-11-14T08:05:34.997Z,20
2017-11-14T08:06:43.079Z,20
2017-11-14T08:07:51.172Z,24
2017-11-14T08:08:59.249Z,24
2017-11-14T08:10:07.333Z,24
2017-11-14T08:11:15.418Z,24
2017-11-14T08:12:23.503Z,24
2017-11-14T08:13:31.964Z,20
2017-11-14T08:14:39.672Z,24
2017-11-14T08:15:47.758Z,24
2017-11-14T08:16:55.855Z,24
2017-11-14T08:18:03.929Z,24
2017-11-14T08:19:12.022Z,24
2017-11-14T08:20:20.100Z,24
2017-11-14T08:21:28.187Z,24
2017-11-14T08:22:36.327Z,28
2017-11-14T08:23:44.355Z,28
2017-11-14T08:24:52.439Z,32
2017-11-14T08:26:00.526Z,32
2017-11-14T08:27:08.607Z,36
2017-11-14T08:28:16.693Z,36
2017-11-14T08:29:24.783Z,36
2017-11-14T08:30:32.868Z,32
2017-11-14T08:31:40.954Z,36
2017-11-14T08:32:49.039Z,32
2017-11-14T08:33:57.130Z,32
2017-11-14T08:35:05.211Z,32
2017-11-14T08:36:13.297Z,32
2017-11-14T08:37:21.382Z,32
2017-11-14T08:38:29.467Z,28
2017-11-14T08:39:37.550Z,32
2017-11-14T08:40:45.634Z,28
2017-11-14T08:41:53.721Z,28
2017-11-14T08:43:01.843Z,28
2017-11-14T08:44:09.922Z,28
2017-11-14T08:45:18.271Z,28
2017-11-14T08:46:26.362Z,28
2017-11-14T08:47:34.441Z,28
2017-11-14T08:48:42.526Z,24
2017-11-14T08:49:50.607Z,24
2017-11-14T08:50:58.713Z,28
2017-11-14T08:52:06.786Z,28
2017-11-14T08:53:14.866Z,28
2017-11-14T08:54:22.969Z,28
2017-11-14T08:55:31.060Z,28
2017-11-14T08:56:39.124Z,28
2017-11-14T08:57:47.208Z,28
2017-11-14T08:58:55.292Z,28
2017-11-14T09:00:03.385Z,28
2017-11-14T09:01:11.463Z,28
2017-11-14T09:02:19.550Z,32
2017-11-14T09:03:27.634Z,28
2017-11-14T09:04:36.274Z,28
2017-11-14T09:05:44.361Z,32
2017-11-14T09:06:52.458Z,28
2017-11-14T09:08:00.545Z,32
2017-11-14T09:09:08.626Z,32
2017-11-14T09:10:16.712Z,32
2017-11-14T09:11:24.800Z,32
2017-11-14T09:12:32.916Z,32
2017-11-14T09:13:40.973Z,32
2017-11-14T09:14:49.056Z,32
2017-11-14T09:15:57.141Z,32
2017-11-14T09:17:05.233Z,36
2017-11-14T09:18:13.307Z,36
2017-11-14T09:19:21.391Z,32
2017-11-14T09:20:29.482Z,36
2017-11-14T09:21:37.563Z,32
2017-11-14T09:22:45.649Z,36
2017-11-14T09:23:53.735Z,36
2017-11-14T09:25:01.824Z,40
2017-11-14T09:26:09.905Z,40
2017-11-14T09:27:17.989Z,40
2017-11-14T09:28:26.072Z,40
2017-11-14T09:29:34.158Z,36
2017-11-14T09:30:42.254Z,40
2017-11-14T09:31:50.360Z,40
2017-11-14T09:32:58.434Z,44
2017-11-14T09:34:06.519Z,40
2017-11-14T09:35:14.603Z,40
2017-11-14T09:36:22.703Z,36
2017-11-14T09:37:30.790Z,44
2017-11-14T09:38:38.876Z,40
2017-11-14T09:39:46.959Z,44
2017-11-14T09:40:55.055Z,44
2017-11-14T09:42:03.143Z,44
2017-11-14T09:43:11.230Z,44
2017-11-14T09:44:19.324Z,44
2017-11-14T09:45:27.409Z,48
2017-11-14T09:46:35.494Z,44
2017-11-14T09:47:43.583Z,44
2017-11-14T09:48:51.698Z,44
2017-11-14T09:49:59.795Z,48
2017-11-14T09:51:07.897Z,48
2017-11-14T09:52:15.982Z,48
2017-11-14T09:53:24.076Z,48
2017-11-14T09:54:32.157Z,52
2017-11-14T09:55:40.240Z,48
2017-11-14T09:56:48.327Z,48
2017-11-14T09:57:56.412Z,48
2017-11-14T09:59:04.505Z,48
2017-11-14T10:00:12.590Z,48
2017-11-14T10:01:20.682Z,48
2017-11-14T10:02:28.764Z,44
2017-11-14T10:03:36.849Z,48
2017-11-14T10:04:44.933Z,40
2017-11-14T10:05:53.018Z,40
2017-11-14T10:07:01.116Z,40
2017-11-14T10:08:09.200Z,40
2017-11-14T10:09:17.285Z,36
2017-11-14T10:10:25.373Z,32
2017-11-14T10:11:33.458Z,36
2017-11-14T10:12:41.543Z,32
2017-11-14T10:13:49.628Z,36
2017-11-14T10:14:57.723Z,32
2017-11-14T10:16:05.797Z,32
2017-11-14T10:17:13.883Z,36
2017-11-14T10:18:21.973Z,32
2017-11-14T10:19:30.055Z,32
2017-11-14T10:20:38.139Z,32
2017-11-14T10:21:46.226Z,20
2017-11-14T10:22:54.310Z,24
2017-11-14T10:24:02.396Z,24
2017-11-14T10:25:10.503Z,28
2017-11-14T10:26:18.568Z,40
2017-11-14T10:27:26.655Z,40
2017-11-14T10:28:34.744Z,40
2017-11-14T10:29:42.852Z,32
2017-11-14T10:30:50.912Z,36
2017-11-14T10:31:58.995Z,36
2017-11-14T10:33:07.085Z,36
2017-11-14T10:34:15.166Z,36
2017-11-14T10:35:23.250Z,36
2017-11-14T10:36:31.418Z,32
2017-11-14T10:37:39.419Z,36
2017-11-14T10:38:47.506Z,36
2017-11-14T10:39:55.591Z,36
2017-11-14T10:41:03.680Z,40
2017-11-14T10:42:11.763Z,36
2017-11-14T10:43:19.851Z,36
2017-11-14T10:44:27.949Z,36
2017-11-14T10:45:36.019Z,36
2017-11-14T10:46:44.107Z,36
2017-11-14T10:47:52.202Z,36
2017-11-14T10:49:00.280Z,36
2017-11-14T10:50:08.368Z,36
2017-11-14T10:51:16.457Z,36
2017-11-14T10:52:24.539Z,32
2017-11-14T10:53:32.624Z,40
2017-11-14T10:54:40.711Z,40
2017-11-14T10:55:48.793Z,44
2017-11-14T10:56:56.925Z,36
2017-11-14T10:58:05.020Z,36
2017-11-14T10:59:13.108Z,36
2017-11-14T11:00:21.186Z,36
2017-11-14T11:01:29.271Z,40
2017-11-14T11:02:37.357Z,36
2017-11-14T11:03:45.452Z,32
2017-11-14T11:04:53.537Z,28
2017-11-14T11:06:01.625Z,32
2017-11-14T11:07:09.708Z,36
2017-11-14T11:08:17.873Z,36
2017-11-14T11:09:25.879Z,36
2017-11-14T11:10:33.968Z,36
2017-11-14T11:11:42.050Z,36
2017-11-14T11:12:50.136Z,20
2017-11-14T11:13:58.221Z,36
2017-11-14T11:15:06.307Z,32
2017-11-14T11:16:14.394Z,24
2017-11-14T11:17:22.475Z,28
2017-11-14T11:18:30.562Z,20
2017-11-14T11:19:38.645Z,32
2017-11-14T11:20:46.765Z,32
2017-11-14T11:21:54.829Z,32
2017-11-14T11:23:02.921Z,32
2017-11-14T11:24:10.989Z,36
2017-11-14T11:25:19.087Z,36
2017-11-14T11:26:27.165Z,32
2017-11-14T11:27:35.259Z,28
2017-11-14T11:28:43.340Z,28
2017-11-14T11:29:51.423Z,28
2017-11-14T11:30:59.508Z,32
2017-11-14T11:32:07.599Z,36
2017-11-14T11:33:15.696Z,36
2017-11-14T11:34:23.769Z,32
2017-11-14T11:35:31.849Z,36
2017-11-14T11:36:39.933Z,36
2017-11-14T11:37:48.298Z,32
2017-11-14T11:38:56.105Z,36
2017-11-14T11:40:04.192Z,32
2017-11-14T11:41:12.275Z,36
2017-11-14T11:42:20.361Z,40
2017-11-14T11:43:28.448Z,44
2017-11-14T11:44:36.531Z,40
2017-11-14T11:45:44.624Z,40
2017-11-14T11:46:52.701Z,40
2017-11-14T11:48:00.790Z,40
2017-11-14T11:49:08.871Z,40
2017-11-14T11:50:16.956Z,40
2017-11-14T11:51:25.043Z,36
2017-11-14T11:52:33.129Z,32
2017-11-14T11:53:41.219Z,36
2017-11-14T11:54:49.298Z,36
2017-11-14T11:55:57.384Z,36
2017-11-14T11:57:05.468Z,36
2017-11-14T11:58:13.555Z,36
2017-11-14T11:59:21.646Z,36
2017-11-14T12:00:29.752Z,36
2017-11-14T12:01:37.836Z,20
2017-11-14T12:02:45.925Z,20
2017-11-14T12:03:54.011Z,24
2017-11-14T12:05:02.094Z,28
2017-11-14T12:06:10.179Z,32
2017-11-14T12:07:18.263Z,36
2017-11-14T12:08:26.350Z,40
2017-11-14T12:09:34.439Z,40
2017-11-14T12:10:42.519Z,36
2017-11-14T12:11:50.605Z,36
2017-11-14T12:12:58.701Z,40
2017-11-14T12:14:06.784Z,36
2017-11-14T12:15:14.860Z,20
2017-11-14T12:16:22.955Z,32
2017-11-14T12:17:31.030Z,40
2017-11-14T12:18:39.133Z,36
2017-11-14T12:19:47.202Z,36
2017-11-14T12:20:55.285Z,40
2017-11-14T12:22:03.370Z,40
2017-11-14T12:23:11.458Z,40
2017-11-14T12:24:19.543Z,36
2017-11-14T12:25:27.628Z,36
2017-11-14T12:26:35.731Z,32
2017-11-14T12:27:43.809Z,32
2017-11-14T12:28:51.904Z,32
2017-11-14T12:29:59.985Z,32
2017-11-14T12:31:08.075Z,32
2017-11-14T12:32:16.157Z,28
2017-11-14T12:33:24.241Z,28
2017-11-14T12:34:32.328Z,32
2017-11-14T12:35:40.421Z,32
2017-11-14T12:36:48.498Z,32
2017-11-14T12:37:56.583Z,32
2017-11-14T12:39:04.669Z,36
2017-11-14T12:40:12.756Z,32
2017-11-14T12:41:20.846Z,32
2017-11-14T12:42:28.929Z,32
2017-11-14T12:43:37.010Z,32
2017-11-14T12:44:45.095Z,32
2017-11-14T12:45:53.178Z,32
2017-11-14T12:47:01.265Z,36
2017-11-14T12:48:09.357Z,32
2017-11-14T12:49:17.435Z,28
2017-11-14T12:50:25.522Z,28
2017-11-14T12:51:33.606Z,32
2017-11-14T12:52:41.696Z,32
2017-11-14T12:53:49.781Z,32
2017-11-14T12:54:57.862Z,32
2017-11-14T12:56:05.947Z,32
2017-11-14T12:57:14.053Z,28
2017-11-14T12:58:22.139Z,32
2017-11-14T12:59:30.228Z,32
2017-11-14T13:00:38.313Z,28
2017-11-14T13:01:46.392Z,28
2017-11-14T13:02:54.489Z,28
2017-11-14T13:04:02.575Z,28
2017-11-14T13:05:10.657Z,28
2017-11-14T13:06:18.748Z,28
2017-11-14T13:07:26.849Z,24
2017-11-14T13:08:34.936Z,28
2017-11-14T13:09:43.027Z,28
2017-11-14T13:10:51.110Z,28
2017-11-14T13:11:59.200Z,24
2017-11-14T13:13:07.628Z,28
2017-11-14T13:14:15.767Z,24
2017-11-14T13:15:23.797Z,28
2017-11-14T13:16:31.914Z,24
2017-11-14T13:17:40.001Z,24
2017-11-14T13:18:48.082Z,24
2017-11-14T13:19:56.167Z,24
2017-11-14T13:21:04.251Z,24
2017-11-14T13:22:12.337Z,24
2017-11-14T13:23:20.425Z,24
2017-11-14T13:24:28.506Z,24
2017-11-14T13:25:36.594Z,24
2017-11-14T13:26:44.687Z,24
2017-11-14T13:27:52.773Z,24
2017-11-14T13:29:00.852Z,20
2017-11-14T13:30:08.936Z,24
2017-11-14T13:31:17.030Z,20
2017-11-14T13:32:25.116Z,20
2017-11-14T13:33:33.233Z,24
2017-11-14T13:34:41.311Z,20
2017-11-14T13:35:49.395Z,20
2017-11-14T13:36:57.482Z,20
2017-11-14T13:38:05.567Z,24
2017-11-14T13:39:13.662Z,20
2017-11-14T13:40:21.737Z,24
2017-11-14T13:41:29.830Z,24
2017-11-14T13:42:37.912Z,24
2017-11-14T13:43:45.990Z,28
2017-11-14T13:44:54.075Z,28
2017-11-14T13:46:02.159Z,28
2017-11-14T13:47:10.246Z,32
2017-11-14T13:48:18.329Z,32
2017-11-14T13:49:26.480Z,36
2017-11-14T13:50:34.516Z,36
2017-11-14T13:51:42.586Z,36
2017-11-14T13:52:50.676Z,36
2017-11-14T13:53:58.766Z,40
2017-11-14T13:55:06.845Z,36
2017-11-14T13:56:14.930Z,40
2017-11-14T13:57:23.028Z,36
2017-11-14T13:58:31.100Z,28
2017-11-14T13:59:39.204Z,28
2017-11-14T14:00:47.271Z,32
2017-11-14T14:01:55.366Z,32
2017-11-14T14:03:03.440Z,36
2017-11-14T14:04:11.522Z,36
2017-11-14T14:05:19.624Z,40
2017-11-14T14:06:27.701Z,36
2017-11-14T14:07:35.781Z,40
2017-11-14T14:08:43.863Z,40
2017-11-14T14:09:51.948Z,36
2017-11-14T14:11:00.029Z,40
2017-11-14T14:12:08.116Z,40
2017-11-14T14:13:16.199Z,40
2017-11-14T14:14:24.285Z,40
2017-11-14T14:15:32.367Z,40
2017-11-14T14:16:40.455Z,36
2017-11-14T14:17:48.538Z,36
2017-11-14T14:18:56.623Z,32
2017-11-14T14:20:04.710Z,36
2017-11-14T14:21:12.793Z,32
2017-11-14T14:22:20.874Z,32
2017-11-14T14:23:28.959Z,32
2017-11-14T14:24:37.044Z,32
2017-11-14T14:25:45.125Z,28
2017-11-14T14:26:53.213Z,28
2017-11-14T14:28:01.298Z,24
2017-11-14T14:29:09.382Z,20
2017-11-14T14:30:17.468Z,20
2017-11-14T14:31:25.551Z,16
2017-11-14T14:32:33.635Z,16
2017-11-14T14:33:41.730Z,12
2017-11-14T14:34:49.810Z,12
2017-11-14T14:35:57.895Z,12
2017-11-14T14:37:05.973Z,8
2017-11-14T14:38:14.061Z,8
2017-11-14T14:39:22.146Z,8
2017-11-14T14:40:30.237Z,12
2017-11-14T14:41:38.312Z,8
2017-11-14T14:42:46.398Z,8
2017-11-14T14:43:54.478Z,8
2017-11-14T14:45:02.576Z,4
2017-11-14T14:46:10.793Z,8
2017-11-14T14:47:18.734Z,8
2017-11-14T14:48:26.823Z,4
2017-11-14T14:49:34.904Z,8
2017-11-14T14:50:42.989Z,8
2017-11-14T14:51:51.074Z,8
2017-11-14T14:52:59.159Z,4
2017-11-14T14:54:07.240Z,4
2017-11-14T14:55:15.335Z,4
2017-11-14T14:56:23.408Z,4
2017-11-14T14:57:31.495Z,4
2017-11-14T14:58:39.591Z,4
2017-11-14T14:59:47.664Z,4
2017-11-14T15:00:55.752Z,8
2017-11-14T15:02:03.853Z,8
2017-11-14T15:03:11.917Z,8
2017-11-14T15:04:20.001Z,8
2017-11-14T15:05:28.103Z,4
2017-11-14T15:06:36.187Z,4
2017-11-14T15:07:44.271Z,4
2017-11-14T15:08:52.351Z,4
2017-11-14T15:10:00.933Z,4
2017-11-14T15:11:08.516Z,4
2017-11-14T15:12:16.600Z,4
2017-11-14T15:13:24.689Z,4
2017-11-14T15:14:32.786Z,8
2017-11-14T15:15:40.853Z,8
2017-11-14T15:16:48.942Z,4
2017-11-14T15:17:57.025Z,4
2017-11-14T15:19:05.105Z,4
2017-11-14T15:20:13.202Z,4
2017-11-14T15:21:21.273Z,4
2017-11-14T15:22:29.361Z,4
2017-11-14T15:23:37.440Z,4
2017-11-14T15:24:45.526Z,4
2017-11-14T15:25:53.609Z,4
2017-11-14T15:27:01.700Z,4
2017-11-14T15:28:09.780Z,4
2017-11-14T15:29:17.865Z,4
2017-11-14T15:30:25.948Z,0
2017-11-14T15:31:34.030Z,0
2017-11-14T15:32:42.119Z,0
2017-11-14T15:33:50.199Z,4
2017-11-14T15:34:58.284Z,4
2017-11-14T15:36:06.368Z,4
2017-11-14T15:37:14.452Z,4
2017-11-14T15:38:22.535Z,4
2017-11-14T15:39:30.630Z,0
2017-11-14T15:40:38.727Z,0
2017-11-14T15:41:46.807Z,0
2017-11-14T15:42:55.191Z,0
2017-11-14T15:44:02.982Z,0
2017-11-14T15:45:11.059Z,4
2017-11-14T15:46:19.143Z,4
2017-11-14T15:47:27.228Z,4
2017-11-14T15:48:35.310Z,4
2017-11-14T15:49:43.395Z,0
2017-11-14T15:50:51.477Z,0
2017-11-14T15:51:59.580Z,0
2017-11-14T15:53:07.656Z,0
2017-11-14T15:54:15.750Z,0
2017-11-14T15:55:23.832Z,0
2017-11-14T15:56:31.908Z,0
2017-11-14T15:57:39.983Z,0
2017-11-14T15:58:48.069Z,0
2017-11-14T15:59:56.152Z,0
2017-11-14T16:01:04.235Z,0
2017-11-14T16:02:12.321Z,0
2017-11-14T16:03:20.403Z,0
2017-11-14T16:04:28.486Z,0
2017-11-14T16:05:36.571Z,0
2017-11-14T16:06:45.048Z,0
2017-11-14T16:07:52.741Z,0
2017-11-14T16:09:00.823Z,0
2017-11-14T16:10:08.907Z,0
2017-11-14T16:11:16.994Z,0
2017-11-14T16:12:25.083Z,0
2017-11-14T16:13:33.164Z,0
2017-11-14T16:14:41.244Z,0
2017-11-14T16:15:49.344Z,0
2017-11-14T16:16:57.412Z,0
2017-11-14T16:18:05.493Z,0
2017-11-14T16:19:13.578Z,0
2017-11-14T16:20:21.665Z,0
2017-11-14T16:21:29.762Z,0
2017-11-14T16:22:37.861Z,0
2017-11-14T16:23:45.924Z,0
2017-11-14T16:24:54.009Z,0
2017-11-14T16:26:02.111Z,0
2017-11-14T16:27:10.177Z,0
2017-11-14T16:28:18.261Z,0
2017-11-14T16:29:26.343Z,0
2017-11-14T16:30:34.427Z,0
2017-11-14T16:31:42.512Z,0