createdAt,value
2022-09-10T00:00:40.537Z,65570.44
2022-09-10T00:05:44.512Z,65578.25
2022-09-10T00:08:10.953Z,65569.34
2022-09-10T00:10:39.910Z,65591.78
2022-09-10T00:15:37.468Z,65576.19
2022-09-10T00:20:30.177Z,65569.69
2022-09-10T00:32:41.706Z,65590.88
2022-09-10T00:40:02.113Z,65589.78
2022-09-10T00:42:28.984Z,65572.28
2022-09-10T00:44:59.104Z,65582.31
2022-09-10T00:55:04.526Z,65567.84
2022-09-10T01:00:05.058Z,65576.56
2022-09-10T01:02:31.497Z,65578.78
2022-09-10T01:07:29.109Z,65571.56
2022-09-10T01:10:02.214Z,65575.44
2022-09-10T01:18:34.068Z,65556.19
2022-09-10T01:24:16.553Z,65560.69
2022-09-10T01:26:52.530Z,65556.56
2022-09-10T01:29:36.744Z,65572.13
2022-09-10T01:32:16.593Z,65565.63
2022-09-10T01:37:30.056Z,65567.72
2022-09-10T01:39:58.820Z,65568.81
2022-09-10T01:42:28.160Z,65556.19
2022-09-10T01:45:00.999Z,65555.47
2022-09-10T01:47:48.084Z,65564.00
2022-09-10T01:50:41.147Z,65562.13
2022-09-10T01:56:35.850Z,65556.22
2022-09-10T01:59:26.965Z,65553.97
2022-09-10T02:02:09.761Z,65543.94
2022-09-10T02:14:43.220Z,65545.44
2022-09-10T02:17:22.353Z,65546.59
2022-09-10T02:19:51.918Z,65532.13
2022-09-10T02:22:19.139Z,65533.22
2022-09-10T02:27:12.424Z,65532.31
2022-09-10T02:32:08.128Z,65522.84
2022-09-10T02:37:02.468Z,65536.59
2022-09-10T02:41:58.472Z,65530.44
2022-09-10T02:44:27.098Z,65529.31
2022-09-10T02:51:50.321Z,65531.03
2022-09-10T03:01:41.275Z,65535.06
2022-09-10T03:06:35.159Z,65524.38
2022-09-10T03:11:28.577Z,65508.44
2022-09-10T03:16:24.278Z,65496.56
2022-09-10T03:21:20.926Z,65504.44
2022-09-10T03:23:50.016Z,65494.41
2022-09-10T03:26:22.469Z,65494.94
2022-09-10T03:28:49.989Z,65491.78
2022-09-10T03:33:48.096Z,65494.94
2022-09-10T03:36:15.216Z,65487.00
2022-09-10T03:48:38.825Z,65463.28
2022-09-10T03:51:06.605Z,65462.94
2022-09-10T03:58:26.672Z,65448.84
2022-09-10T04:00:53.163Z,65459.06
2022-09-10T04:05:46.628Z,65390.66
2022-09-10T04:08:14.975Z,65448.47
2022-09-10T04:13:09.240Z,65451.06
2022-09-10T04:18:05.893Z,65447.34
2022-09-10T04:20:33.375Z,65457.91
2022-09-10T04:23:05.565Z,65444.41
2022-09-10T04:32:55.611Z,65455.50
2022-09-10T04:42:41.669Z,65452.91
2022-09-10T04:45:08.384Z,65464.97
2022-09-10T04:47:35.384Z,65450.72
2022-09-10T04:50:03.443Z,65458.31
2022-09-10T04:52:29.904Z,65452.72
2022-09-10T04:54:56.368Z,65452.16
2022-09-10T04:57:24.192Z,65448.84
2022-09-10T04:59:50.574Z,65450.50
2022-09-10T05:04:44.865Z,65453.47
2022-09-10T05:07:11.263Z,65467.75
2022-09-10T05:09:38.433Z,65459.59
2022-09-10T05:12:05.525Z,65461.78
2022-09-10T05:14:33.465Z,65457.34
2022-09-10T05:17:00.157Z,65453.47
2022-09-10T05:19:29.022Z,65463.88
2022-09-10T05:22:00.488Z,65456.09
2022-09-10T05:24:27.301Z,65449.41
2022-09-10T05:26:53.855Z,65444.03
2022-09-10T05:29:21.987Z,65447.75
2022-09-10T05:36:42.134Z,65454.44
2022-09-10T05:39:10.428Z,65442.19
2022-09-10T05:46:31.421Z,65445.72
2022-09-10T05:51:30.601Z,65444.41
2022-09-10T05:54:01.324Z,65441.63
2022-09-10T06:01:24.355Z,65443.28
2022-09-10T06:03:51.877Z,65444.41
2022-09-10T06:08:53.888Z,65446.28
2022-09-10T06:16:20.674Z,65467.19
2022-09-10T06:23:46.114Z,65448.47
2022-09-10T06:26:17.158Z,65466.25
2022-09-10T06:28:44.674Z,65470.13
2022-09-10T06:31:16.919Z,65472.22
2022-09-10T06:38:37.839Z,65469.94
2022-09-10T06:51:50.011Z,65465.53
2022-09-10T06:54:19.569Z,65459.56
2022-09-10T06:59:16.879Z,65468.28
2022-09-10T07:04:14.536Z,65475.50
2022-09-10T07:06:41.376Z,65462.16
2022-09-10T07:09:10.639Z,65468.81
2022-09-10T07:11:56.607Z,65471.59
2022-09-10T07:14:23.712Z,65472.88
2022-09-10T07:19:19.343Z,65477.88
2022-09-10T07:29:23.667Z,65490.13
2022-09-10T07:31:51.694Z,65495.47
2022-09-10T07:36:49.210Z,65499.34
2022-09-10T07:39:15.656Z,65497.28
2022-09-10T07:46:42.222Z,65519.53
2022-09-10T07:49:11.857Z,65516.72
2022-09-10T07:51:40.316Z,65516.63
2022-09-10T07:54:07.152Z,65512.84
2022-09-10T07:59:06.858Z,65516.19
2022-09-10T08:01:42.124Z,65521.19
2022-09-10T08:04:08.560Z,65457.75
2022-09-10T08:06:37.831Z,65525.06
2022-09-10T08:09:07.575Z,65523.22
2022-09-10T08:16:29.800Z,65521.56
2022-09-10T08:21:32.190Z,65526.56
2022-09-10T08:24:00.375Z,65539.53
2022-09-10T08:31:27.273Z,65521.75
2022-09-10T08:36:34.192Z,65524.34
2022-09-10T08:39:06.301Z,65528.44
2022-09-10T08:41:41.130Z,65519.91
2022-09-10T08:44:23.843Z,65454.44
2022-09-10T08:47:01.561Z,65461.09
2022-09-10T08:52:07.146Z,65525.06
2022-09-10T08:54:52.439Z,65534.50
2022-09-10T08:57:26.131Z,65535.06
2022-09-10T08:59:56.665Z,65489.38
2022-09-10T09:02:48.206Z,65538.75
2022-09-10T09:07:45.097Z,65552.28
2022-09-10T09:13:26.363Z,65551.19
2022-09-10T09:16:06.997Z,65565.47
2022-09-10T09:21:55.599Z,65584.34
2022-09-10T09:27:09.719Z,65595.13
2022-09-10T09:32:17.085Z,65585.13
2022-09-10T09:34:50.875Z,65580.06
2022-09-10T09:37:29.960Z,65594.34
2022-09-10T09:40:28.089Z,65593.78
2022-09-10T09:45:37.123Z,65578.41
2022-09-10T09:48:10.359Z,65583.22
2022-09-10T09:53:05.234Z,65482.03
2022-09-10T09:55:37.743Z,65542.81
2022-09-10T09:58:22.421Z,65545.09
2022-09-10T10:05:48.512Z,65531.56
2022-09-10T10:08:34.037Z,65536.97
2022-09-10T10:11:00.848Z,65531.19
2022-09-10T10:13:39.758Z,65519.91
2022-09-10T10:16:35.500Z,65521.22
2022-09-10T10:19:02.702Z,65514.34
2022-09-10T10:21:31.331Z,65513.78
2022-09-10T10:23:58.238Z,65504.50
2022-09-10T10:26:32.087Z,65504.34
2022-09-10T10:29:06.247Z,65500.09
2022-09-10T10:34:23.156Z,65499.91
2022-09-10T10:37:09.462Z,65508.41
2022-09-10T10:42:34.205Z,65496.75
2022-09-10T10:45:31.760Z,65439.44
2022-09-10T10:48:19.513Z,65507.91
2022-09-10T10:50:58.874Z,65504.50
2022-09-10T10:53:38.794Z,65442.78
2022-09-10T10:59:16.183Z,65518.41
2022-09-10T11:01:51.051Z,65537.34
2022-09-10T11:04:27.399Z,65536.72
2022-09-10T11:07:17.264Z,65536.72
2022-09-10T11:09:58.847Z,65541.72
2022-09-10T11:17:53.991Z,65566.72
2022-09-10T11:20:30.589Z,65570.63
2022-09-10T11:23:18.238Z,65589.91
2022-09-10T11:28:22.406Z,65620.63
2022-09-10T11:30:57.840Z,65632.13
2022-09-10T11:36:12.071Z,65652.16
2022-09-10T11:41:23.671Z,65670.66
2022-09-10T11:44:26.931Z,65679.38
2022-09-10T11:47:12.292Z,65680.66
2022-09-10T11:49:54.509Z,65682.88
2022-09-10T11:52:22.888Z,65687.16
2022-09-10T11:54:49.552Z,65685.50
2022-09-10T11:57:22.251Z,65670.09
2022-09-10T12:00:07.436Z,65678.25
2022-09-10T12:05:18.254Z,65657.31
2022-09-10T12:07:56.858Z,65592.09
2022-09-10T12:10:49.695Z,65583.78
2022-09-10T12:13:16.388Z,65647.38
2022-09-10T12:15:52.513Z,65635.47
2022-09-10T12:18:23.391Z,65625.47
2022-09-10T12:20:53.731Z,65623.22
2022-09-10T12:23:28.133Z,65624.91
2022-09-10T12:26:16.040Z,65618.81
2022-09-10T12:31:15.786Z,65600.63
2022-09-10T12:33:42.180Z,65608.09
2022-09-10T12:36:08.642Z,65598.78
2022-09-10T12:43:49.314Z,65601.56
2022-09-10T12:46:19.386Z,65598.22
2022-09-10T12:56:57.428Z,65609.53
2022-09-10T12:59:45.570Z,65611.75
2022-09-10T13:02:30.315Z,65608.22
2022-09-10T13:05:20.508Z,65609.34
2022-09-10T13:07:54.251Z,65616.59
2022-09-10T13:10:24.980Z,65607.31
2022-09-10T13:12:56.863Z,65613.25
2022-09-10T13:25:41.254Z,65614.34
2022-09-10T13:31:11.096Z,65611.19
2022-09-10T13:33:49.580Z,65609.53
2022-09-10T13:39:26.518Z,65616.75
2022-09-10T13:42:06.328Z,65621.78
2022-09-10T13:50:00.406Z,65613.94
2022-09-10T13:52:34.481Z,65610.06
2022-09-10T13:55:03.731Z,65610.63
2022-09-10T13:57:36.237Z,65550.47
2022-09-10T14:00:09.141Z,65617.69
2022-09-10T14:05:46.829Z,65614.91
2022-09-10T14:08:38.418Z,65607.69
2022-09-10T14:11:13.825Z,65614.91
2022-09-10T14:13:47.315Z,65557.69
2022-09-10T14:18:48.235Z,65613.94
2022-09-10T14:21:16.985Z,65618.81
2022-09-10T14:23:48.175Z,65623.78
2022-09-10T14:26:26.392Z,65621.72
2022-09-10T14:29:25.221Z,65570.44
2022-09-10T14:37:02.240Z,65634.38
2022-09-10T14:39:28.975Z,65621.72
2022-09-10T14:42:26.973Z,65624.34
2022-09-10T14:47:34.795Z,65619.50
2022-09-10T14:50:25.655Z,65632.84
2022-09-10T14:52:51.997Z,65646.81
2022-09-10T15:00:15.035Z,65641.75
2022-09-10T15:02:41.782Z,65649.38
2022-09-10T15:07:42.765Z,65654.00
2022-09-10T15:10:09.925Z,65644.34
2022-09-10T15:15:05.696Z,65640.66
2022-09-10T15:17:33.857Z,65647.31
2022-09-10T15:20:01.385Z,65595.44
2022-09-10T15:25:12.306Z,65674.53
2022-09-10T15:27:38.759Z,65676.59
2022-09-10T15:30:06.238Z,65664.00
2022-09-10T15:34:59.047Z,65598.78
2022-09-10T15:37:25.490Z,65661.19
2022-09-10T15:39:52.558Z,65670.66
2022-09-10T15:42:19.008Z,65689.94
2022-09-10T15:44:45.394Z,65683.28
2022-09-10T15:47:11.714Z,65694.41
2022-09-10T15:49:38.027Z,65633.22
2022-09-10T15:52:04.809Z,65689.56
2022-09-10T15:54:31.161Z,65693.47
2022-09-10T15:56:59.090Z,65687.34
2022-09-10T15:59:25.437Z,65685.13
2022-09-10T16:01:51.808Z,65688.28
2022-09-10T16:09:12.934Z,65686.59
2022-09-10T16:11:42.092Z,65673.81
2022-09-10T16:14:11.917Z,65672.31
2022-09-10T16:16:39.216Z,65687.38
2022-09-10T16:19:05.836Z,65677.34
2022-09-10T16:21:36.320Z,65676.22
2022-09-10T16:24:04.964Z,65670.66
2022-09-10T16:26:34.573Z,65667.88
2022-09-10T16:31:34.597Z,65677.88
2022-09-10T16:34:03.191Z,65675.09
2022-09-10T16:38:58.528Z,65668.25
2022-09-10T16:43:52.726Z,65674.38
2022-09-10T16:46:19.434Z,65666.22
2022-09-10T16:53:40.965Z,65665.09
2022-09-10T16:56:09.607Z,65668.81
2022-09-10T16:58:36.928Z,65677.75
2022-09-10T17:01:05.942Z,65669.94
2022-09-10T17:10:53.958Z,65672.72
2022-09-10T17:13:20.279Z,65663.81
2022-09-10T17:15:47.324Z,65671.22
2022-09-10T17:20:41.436Z,65663.25
2022-09-10T17:23:09.179Z,65656.22
2022-09-10T17:28:02.936Z,65664.00
2022-09-10T17:30:29.652Z,65605.44
2022-09-10T17:32:56.068Z,65657.47
2022-09-10T17:35:22.449Z,65656.22
2022-09-10T17:37:48.759Z,65664.00
2022-09-10T17:40:15.243Z,65657.72
2022-09-10T17:42:42.155Z,65662.16
2022-09-10T17:45:08.867Z,65661.81
2022-09-10T17:47:35.237Z,65665.16
2022-09-10T17:50:01.595Z,65660.13
2022-09-10T17:52:28.114Z,65591.00
2022-09-10T17:54:54.466Z,65651.19
2022-09-10T17:57:21.092Z,65645.06
2022-09-10T17:59:47.411Z,65642.84
2022-09-10T18:02:18.385Z,65642.84
2022-09-10T18:04:48.888Z,65647.69
2022-09-10T18:09:41.560Z,65644.34
2022-09-10T18:12:08.129Z,65643.25
2022-09-10T18:14:34.502Z,65640.47
2022-09-10T18:17:00.809Z,65649.41
2022-09-10T18:19:27.128Z,65642.16
2022-09-10T18:21:53.437Z,65582.13
2022-09-10T18:24:22.501Z,65639.53
2022-09-10T18:26:50.678Z,65637.28
2022-09-10T18:29:25.681Z,65638.44
2022-09-10T18:32:00.932Z,65645.13
2022-09-10T18:34:29.564Z,65636.75
2022-09-10T18:36:58.354Z,65635.06
2022-09-10T18:39:26.397Z,65637.28
2022-09-10T18:41:53.458Z,65638.44
2022-09-10T18:44:25.606Z,65633.97
2022-09-10T18:46:53.082Z,65633.81
2022-09-10T18:49:21.753Z,65635.47
2022-09-10T18:51:49.259Z,65630.66
2022-09-10T18:54:17.866Z,65632.84
2022-09-10T18:56:45.244Z,65574.91
2022-09-10T18:59:14.990Z,65633.41
2022-09-10T19:01:43.474Z,65631.75
2022-09-10T19:06:39.227Z,65628.97
2022-09-10T19:09:08.642Z,65630.06
2022-09-10T19:11:42.706Z,65633.81
2022-09-10T19:14:21.166Z,65630.25
2022-09-10T19:16:49.108Z,65567.28
2022-09-10T19:19:20.879Z,65545.84
2022-09-10T19:21:55.713Z,65628.25
2022-09-10T19:24:37.600Z,65626.19
2022-09-10T19:27:04.567Z,65625.09
2022-09-10T19:29:30.908Z,65626.59
2022-09-10T19:34:26.719Z,65622.28
2022-09-10T19:39:19.540Z,65622.28
2022-09-10T19:41:46.441Z,65627.34
2022-09-10T19:44:14.885Z,65619.50
2022-09-10T19:49:09.985Z,50162.81
2022-09-10T19:51:37.470Z,50164.81
2022-09-10T19:54:06.472Z,50168.78
2022-09-10T19:56:36.129Z,50162.81
2022-09-10T19:59:08.373Z,50162.81
2022-09-10T20:01:41.225Z,50164.81
2022-09-10T20:06:35.970Z,50162.81
2022-09-10T20:09:04.023Z,50170.78
2022-09-10T20:21:31.571Z,50162.81
2022-09-10T20:23:58.387Z,50162.81
2022-09-10T20:28:56.911Z,50164.81
2022-09-10T20:31:25.981Z,50168.78
2022-09-10T20:36:31.304Z,50164.81
2022-09-10T20:38:58.215Z,50168.78
2022-09-10T20:41:29.875Z,50164.81
2022-09-10T20:44:00.940Z,50170.78
2022-09-10T20:46:31.123Z,50162.81
2022-09-10T20:51:35.371Z,50164.81
2022-09-10T20:54:03.530Z,50168.78
2022-09-10T20:58:56.678Z,50164.81
2022-09-10T21:01:25.004Z,50162.81
2022-09-10T21:03:53.466Z,50170.78
2022-09-10T21:06:23.948Z,50164.81
2022-09-10T21:11:19.255Z,50164.81
2022-09-10T21:13:47.140Z,50162.81
2022-09-10T21:16:16.112Z,50162.81
2022-09-10T21:21:20.683Z,50164.81
2022-09-10T21:23:49.611Z,50168.78
2022-09-10T21:33:42.054Z,50162.81
2022-09-10T21:36:11.941Z,50170.78
2022-09-10T21:38:38.297Z,50164.81
2022-09-10T21:41:07.265Z,50168.78
2022-09-10T21:43:35.319Z,50164.81
2022-09-10T21:51:00.216Z,50162.81
2022-09-10T21:53:27.833Z,50164.81
2022-09-10T21:55:55.264Z,50162.81
2022-09-10T22:00:48.280Z,50164.81
2022-09-10T22:03:16.368Z,50170.78
2022-09-10T22:05:42.989Z,50170.78
2022-09-10T22:08:09.311Z,50162.81
2022-09-10T22:10:40.439Z,50118.97
2022-09-10T22:15:40.995Z,50162.81
2022-09-10T22:18:08.337Z,50162.81
2022-09-10T22:20:36.444Z,50164.81
2022-09-10T22:23:04.037Z,50164.81
2022-09-10T22:25:31.071Z,50118.97
2022-09-10T22:28:00.518Z,50168.78
2022-09-10T22:30:27.694Z,50160.81
2022-09-10T22:35:25.609Z,50162.81
2022-09-10T22:37:57.863Z,50174.75
2022-09-10T22:42:51.573Z,50168.78
2022-09-10T22:50:15.165Z,50162.81
2022-09-10T22:52:43.515Z,50162.81
2022-09-10T22:55:10.260Z,50170.78
2022-09-10T23:00:04.642Z,50170.78
2022-09-10T23:02:31.625Z,50168.78
2022-09-10T23:04:57.984Z,50164.81
2022-09-10T23:07:24.299Z,50168.78
2022-09-10T23:14:46.709Z,50162.81
2022-09-10T23:19:39.256Z,50162.81
2022-09-10T23:24:31.811Z,50172.78
2022-09-10T23:29:24.407Z,50170.78
2022-09-10T23:31:53.206Z,50170.78
2022-09-10T23:34:20.478Z,50164.81
2022-09-10T23:36:48.587Z,50162.81
2022-09-10T23:39:18.033Z,50170.78
2022-09-10T23:41:44.431Z,50164.81
2022-09-10T23:44:10.816Z,50170.78
2022-09-10T23:46:37.470Z,50168.78
2022-09-10T23:49:05.009Z,50164.81
2022-09-10T23:56:26.765Z,50172.78
