createdAt,value
2022-10-17T00:00:57.708Z,3.37
2022-10-17T00:03:27.564Z,3.47
2022-10-17T00:05:55.375Z,8.30
2022-10-17T00:08:23.248Z,5.90
2022-10-17T00:11:03.112Z,4.60
2022-10-17T00:15:59.292Z,4.17
2022-10-17T00:18:26.732Z,4.60
2022-10-17T00:20:54.137Z,6.03
2022-10-17T00:23:21.759Z,4.90
2022-10-17T00:25:58.500Z,5.80
2022-10-17T00:28:26.060Z,4.13
2022-10-17T00:31:02.097Z,5.13
2022-10-17T00:33:31.070Z,8.83
2022-10-17T00:36:13.655Z,6.43
2022-10-17T00:38:45.423Z,4.23
2022-10-17T00:41:15.383Z,4.57
2022-10-17T00:44:04.705Z,2.97
2022-10-17T00:46:36.827Z,3.67
2022-10-17T00:49:11.033Z,6.07
2022-10-17T00:51:45.315Z,5.27
2022-10-17T00:54:15.231Z,5.00
2022-10-17T00:56:43.926Z,4.40
2022-10-17T00:59:13.797Z,3.40
2022-10-17T01:01:43.140Z,3.90
2022-10-17T01:04:10.676Z,4.40
2022-10-17T01:06:40.187Z,6.17
2022-10-17T01:09:07.666Z,7.47
2022-10-17T01:12:04.168Z,5.73
2022-10-17T01:14:56.358Z,6.00
2022-10-17T01:17:35.951Z,4.03
2022-10-17T01:20:26.512Z,3.33
2022-10-17T01:23:16.874Z,3.80
2022-10-17T01:26:23.144Z,6.70
2022-10-17T01:29:15.559Z,6.33
2022-10-17T01:31:49.077Z,5.10
2022-10-17T01:34:36.188Z,5.13
2022-10-17T01:37:16.386Z,6.60
2022-10-17T01:39:53.120Z,3.97
2022-10-17T01:42:27.678Z,7.32
2022-10-17T01:45:10.796Z,4.70
2022-10-17T01:47:41.142Z,5.93
2022-10-17T01:50:18.818Z,5.73
2022-10-17T01:52:53.139Z,7.00
2022-10-17T01:55:32.764Z,3.53
2022-10-17T01:58:34.898Z,4.97
2022-10-17T02:01:06.655Z,4.50
2022-10-17T02:03:35.348Z,3.93
2022-10-17T02:06:02.903Z,4.60
2022-10-17T02:08:43.237Z,4.63
2022-10-17T02:11:25.336Z,3.97
2022-10-17T02:17:00.061Z,6.50
2022-10-17T02:19:55.043Z,3.80
2022-10-17T02:22:31.819Z,6.03
2022-10-17T02:25:12.979Z,5.95
2022-10-17T02:28:15.924Z,3.93
2022-10-17T02:30:53.348Z,5.47
2022-10-17T02:33:44.083Z,6.03
2022-10-17T02:36:19.951Z,6.30
2022-10-17T02:38:49.087Z,4.27
2022-10-17T02:41:19.602Z,7.50
2022-10-17T02:43:50.167Z,6.07
2022-10-17T02:46:21.957Z,5.13
2022-10-17T02:48:57.631Z,5.07
2022-10-17T02:51:45.389Z,4.33
2022-10-17T02:54:39.627Z,12.10
2022-10-17T02:57:29.282Z,4.00
2022-10-17T03:00:00.171Z,3.87
2022-10-17T03:02:28.733Z,6.20
2022-10-17T03:04:56.875Z,6.33
2022-10-17T03:07:24.397Z,7.90
2022-10-17T03:09:51.823Z,3.97
2022-10-17T03:12:19.385Z,5.23
2022-10-17T03:14:46.911Z,4.17
2022-10-17T03:17:14.318Z,4.93
2022-10-17T03:19:41.930Z,5.37
2022-10-17T03:22:09.815Z,4.67
2022-10-17T03:24:38.150Z,6.80
2022-10-17T03:27:06.091Z,4.73
2022-10-17T03:29:33.689Z,5.37
2022-10-17T03:32:02.779Z,4.43
2022-10-17T03:34:30.302Z,3.80
2022-10-17T03:36:57.733Z,5.77
2022-10-17T03:39:27.643Z,6.43
2022-10-17T03:41:55.178Z,4.80
2022-10-17T03:44:22.679Z,6.07
2022-10-17T03:46:50.233Z,5.53
2022-10-17T03:49:18.446Z,4.77
2022-10-17T03:51:46.104Z,9.17
2022-10-17T03:54:15.763Z,4.53
2022-10-17T03:56:44.027Z,6.47
2022-10-17T03:59:15.495Z,5.70
2022-10-17T04:01:46.724Z,3.63
2022-10-17T04:04:14.470Z,6.60
2022-10-17T04:06:41.897Z,4.43
2022-10-17T04:09:12.932Z,7.63
2022-10-17T04:11:52.724Z,4.97
2022-10-17T04:14:21.585Z,5.40
2022-10-17T04:16:49.098Z,6.23
2022-10-17T04:19:20.879Z,4.70
2022-10-17T04:21:48.673Z,6.17
2022-10-17T04:24:16.535Z,5.67
2022-10-17T04:27:04.794Z,7.30
2022-10-17T04:29:34.610Z,5.60
2022-10-17T04:32:10.765Z,3.90
2022-10-17T04:34:50.243Z,3.93
2022-10-17T04:37:20.340Z,5.67
2022-10-17T04:39:50.330Z,5.83
2022-10-17T04:42:17.855Z,10.33
2022-10-17T04:44:46.426Z,4.90
2022-10-17T04:47:17.010Z,4.93
2022-10-17T04:49:45.131Z,6.17
2022-10-17T04:52:16.238Z,5.83
2022-10-17T04:54:45.444Z,3.93
2022-10-17T04:57:14.891Z,4.70
2022-10-17T04:59:48.624Z,7.03
2022-10-17T05:02:27.999Z,6.13
2022-10-17T05:04:56.416Z,5.87
2022-10-17T05:07:24.503Z,4.67
2022-10-17T05:10:18.238Z,7.23
2022-10-17T05:12:49.433Z,6.13
2022-10-17T05:15:19.114Z,6.90
2022-10-17T05:17:46.851Z,4.93
2022-10-17T05:20:14.372Z,9.93
2022-10-17T05:22:42.498Z,7.87
2022-10-17T05:25:11.812Z,4.00
2022-10-17T05:27:40.056Z,6.60
2022-10-17T05:30:10.080Z,8.57
2022-10-17T05:32:39.019Z,6.27
2022-10-17T05:35:06.967Z,4.43
2022-10-17T05:37:34.615Z,11.20
2022-10-17T05:40:04.085Z,7.40
2022-10-17T05:42:32.355Z,11.80
2022-10-17T05:45:00.298Z,4.97
2022-10-17T05:47:28.413Z,10.30
2022-10-17T05:49:56.260Z,4.77
2022-10-17T05:52:31.697Z,9.00
2022-10-17T05:55:10.897Z,4.30
2022-10-17T05:57:39.631Z,4.50
2022-10-17T06:00:11.662Z,8.97
2022-10-17T06:02:43.482Z,7.00
2022-10-17T06:05:14.610Z,7.27
2022-10-17T06:07:42.704Z,4.47
2022-10-17T06:10:13.004Z,7.63
2022-10-17T06:12:40.663Z,5.27
2022-10-17T06:15:08.911Z,9.37
2022-10-17T06:17:36.718Z,4.40
2022-10-17T06:20:05.023Z,8.17
2022-10-17T06:22:33.241Z,9.13
2022-10-17T06:25:02.334Z,5.50
2022-10-17T06:27:30.560Z,8.50
2022-10-17T06:29:58.120Z,5.00
2022-10-17T06:32:25.645Z,6.63
2022-10-17T06:34:53.080Z,6.53
2022-10-17T06:37:20.644Z,6.73
2022-10-17T06:39:48.656Z,7.67
2022-10-17T06:42:20.671Z,7.90
2022-10-17T06:45:09.215Z,5.22
2022-10-17T06:47:41.762Z,11.97
2022-10-17T06:50:26.725Z,6.17
2022-10-17T06:53:11.571Z,8.40
2022-10-17T06:56:01.501Z,9.70
2022-10-17T06:58:49.525Z,6.97
2022-10-17T07:01:31.505Z,7.45
2022-10-17T07:04:01.274Z,6.77
2022-10-17T07:06:30.394Z,8.13
2022-10-17T07:09:02.862Z,10.27
2022-10-17T07:11:30.498Z,5.05
2022-10-17T07:13:58.022Z,9.93
2022-10-17T07:16:28.115Z,14.43
2022-10-17T07:19:03.809Z,10.48
2022-10-17T07:21:38.949Z,7.47
2022-10-17T07:24:08.738Z,7.35
2022-10-17T07:26:36.444Z,7.38
2022-10-17T07:29:06.463Z,5.32
2022-10-17T07:31:45.696Z,6.75
2022-10-17T07:34:13.418Z,5.57
2022-10-17T07:36:41.271Z,6.57
2022-10-17T07:39:09.879Z,5.88
2022-10-17T07:41:38.704Z,5.38
2022-10-17T07:44:07.531Z,8.10
2022-10-17T07:46:40.801Z,5.78
2022-10-17T07:49:08.895Z,6.18
2022-10-17T07:51:36.657Z,7.03
2022-10-17T07:54:06.057Z,6.13
2022-10-17T07:56:33.643Z,6.10
2022-10-17T07:59:03.784Z,9.20
2022-10-17T08:01:34.255Z,10.40
2022-10-17T08:04:01.707Z,8.90
2022-10-17T08:06:38.550Z,6.55
2022-10-17T08:09:49.700Z,7.15
2022-10-17T08:20:29.587Z,5.50
2022-10-17T08:27:59.470Z,7.93
2022-10-17T08:39:29.005Z,8.03
2022-10-17T08:42:55.584Z,13.20
2022-10-17T08:46:05.950Z,11.07
2022-10-17T08:49:17.686Z,8.20
2022-10-17T08:56:49.019Z,8.47
2022-10-17T08:59:59.478Z,10.07
2022-10-17T09:02:58.827Z,10.60
2022-10-17T09:05:37.342Z,7.67
2022-10-17T09:08:21.172Z,11.90
2022-10-17T09:10:58.239Z,7.87
2022-10-17T09:13:31.213Z,10.75
2022-10-17T09:16:11.446Z,10.63
2022-10-17T09:18:47.928Z,10.63
2022-10-17T09:21:25.409Z,9.10
2022-10-17T09:24:08.905Z,12.27
2022-10-17T09:26:39.460Z,12.97
2022-10-17T09:29:17.767Z,12.17
2022-10-17T09:32:17.565Z,9.83
2022-10-17T09:34:45.522Z,11.60
2022-10-17T09:37:15.619Z,7.30
2022-10-17T09:39:44.258Z,9.73
2022-10-17T09:42:15.578Z,12.13
2022-10-17T09:44:54.674Z,10.00
2022-10-17T09:47:47.254Z,10.18
2022-10-17T09:50:26.368Z,10.30
2022-10-17T09:52:55.749Z,9.05
2022-10-17T09:55:49.465Z,10.07
2022-10-17T09:58:16.970Z,8.90
2022-10-17T10:00:47.675Z,10.00
2022-10-17T10:03:25.122Z,9.63
2022-10-17T10:06:08.050Z,7.87
2022-10-17T10:08:55.769Z,12.30
2022-10-17T10:11:43.589Z,9.43
2022-10-17T10:14:13.706Z,11.65
2022-10-17T10:16:43.980Z,13.68
2022-10-17T10:19:34.554Z,8.30
2022-10-17T10:22:14.652Z,9.40
2022-10-17T10:24:42.414Z,8.45
2022-10-17T10:27:18.216Z,8.98
2022-10-17T10:29:53.157Z,10.10
2022-10-17T10:32:22.629Z,10.40
2022-10-17T10:34:54.816Z,8.10
2022-10-17T10:37:40.111Z,7.67
2022-10-17T10:40:18.688Z,7.95
2022-10-17T10:42:55.296Z,14.18
2022-10-17T10:48:32.823Z,8.27
2022-10-17T10:51:12.582Z,10.40
2022-10-17T10:53:53.506Z,6.20
2022-10-17T10:56:22.528Z,10.93
2022-10-17T10:59:08.496Z,16.03
2022-10-17T11:01:44.989Z,7.30
2022-10-17T11:04:20.443Z,7.53
2022-10-17T11:06:51.371Z,7.55
2022-10-17T11:09:30.072Z,7.90
2022-10-17T11:12:34.180Z,7.60
2022-10-17T11:15:19.675Z,9.53
2022-10-17T11:17:59.769Z,11.10
2022-10-17T11:20:38.342Z,7.63
2022-10-17T11:23:21.576Z,9.40
2022-10-17T11:25:51.847Z,7.72
2022-10-17T11:28:22.336Z,7.65
2022-10-17T11:30:56.313Z,10.33
2022-10-17T11:34:07.164Z,8.10
2022-10-17T11:36:40.548Z,8.47
2022-10-17T11:39:15.241Z,9.65
2022-10-17T11:41:44.976Z,11.48
2022-10-17T11:44:32.290Z,11.45
2022-10-17T11:47:14.450Z,9.50
2022-10-17T11:49:50.742Z,10.25
2022-10-17T11:52:54.911Z,11.07
2022-10-17T11:55:23.594Z,11.35
2022-10-17T11:58:18.552Z,12.75
2022-10-17T12:00:48.883Z,8.85
2022-10-17T12:03:49.302Z,11.38
2022-10-17T12:06:20.335Z,11.43
2022-10-17T12:09:26.203Z,10.75
2022-10-17T12:12:02.445Z,12.02
2022-10-17T12:14:48.708Z,10.75
2022-10-17T12:17:39.235Z,9.35
2022-10-17T12:20:24.617Z,9.73
2022-10-17T12:23:13.048Z,8.43
2022-10-17T12:25:52.918Z,8.57
2022-10-17T12:28:44.853Z,9.65
2022-10-17T12:31:19.216Z,12.77
2022-10-17T12:33:46.639Z,13.65
2022-10-17T12:36:17.299Z,9.55
2022-10-17T12:38:49.877Z,11.02
2022-10-17T12:41:38.150Z,10.82
2022-10-17T12:44:14.974Z,12.20
2022-10-17T12:46:52.647Z,8.27
2022-10-17T12:52:48.221Z,10.13
2022-10-17T12:55:20.148Z,11.00
2022-10-17T12:57:49.480Z,11.82
2022-10-17T13:00:22.399Z,10.13
2022-10-17T13:02:54.770Z,10.98
2022-10-17T13:05:30.008Z,11.52
2022-10-17T13:08:00.970Z,12.15
2022-10-17T13:10:31.061Z,11.43
2022-10-17T13:13:15.948Z,10.95
2022-10-17T13:15:51.594Z,10.80
2022-10-17T13:18:28.039Z,13.27
2022-10-17T13:21:05.460Z,14.23
2022-10-17T13:23:38.062Z,10.65
2022-10-17T13:26:31.944Z,10.93
2022-10-17T13:29:11.354Z,10.60
2022-10-17T13:31:41.352Z,11.05
2022-10-17T13:34:21.148Z,11.85
2022-10-17T13:36:53.575Z,17.20
2022-10-17T13:39:38.296Z,15.02
2022-10-17T13:42:39.507Z,10.70
2022-10-17T13:45:19.096Z,12.27
2022-10-17T13:47:47.269Z,10.15
2022-10-17T13:50:43.543Z,12.50
2022-10-17T13:53:33.458Z,10.45
2022-10-17T13:56:26.470Z,12.90
2022-10-17T13:58:51.320Z,10.43
2022-10-17T14:01:21.324Z,12.70
2022-10-17T14:03:57.015Z,9.25
2022-10-17T14:06:30.908Z,12.73
2022-10-17T14:09:01.894Z,12.38
2022-10-17T14:11:41.688Z,15.10
2022-10-17T14:14:22.296Z,12.35
2022-10-17T14:16:50.059Z,9.98
2022-10-17T14:19:30.655Z,13.05
2022-10-17T14:22:27.070Z,13.05
2022-10-17T14:24:58.023Z,12.73
2022-10-17T14:27:38.312Z,12.80
2022-10-17T14:31:01.687Z,12.55
2022-10-17T14:33:23.438Z,14.40
2022-10-17T14:35:53.005Z,10.95
2022-10-17T14:38:21.680Z,11.90
2022-10-17T14:41:04.805Z,13.90
2022-10-17T14:43:44.647Z,13.20
2022-10-17T14:46:15.964Z,16.20
2022-10-17T14:48:43.909Z,13.52
2022-10-17T14:51:17.042Z,12.63
2022-10-17T14:54:05.458Z,12.15
2022-10-17T14:56:42.145Z,15.45
2022-10-17T14:59:21.429Z,12.93
2022-10-17T15:01:53.149Z,13.00
2022-10-17T15:04:20.827Z,11.52
2022-10-17T15:06:54.564Z,12.35
2022-10-17T15:09:23.710Z,11.48
2022-10-17T15:11:51.110Z,12.93
2022-10-17T15:14:18.574Z,17.77
2022-10-17T15:16:46.044Z,11.52
2022-10-17T15:19:14.077Z,15.57
2022-10-17T15:21:46.164Z,17.00
2022-10-17T15:24:15.878Z,18.25
2022-10-17T15:26:43.495Z,13.00
2022-10-17T15:29:15.535Z,13.57
2022-10-17T15:31:43.034Z,11.95
2022-10-17T15:34:10.435Z,17.38
2022-10-17T15:36:43.018Z,14.07
2022-10-17T15:39:10.839Z,13.75
2022-10-17T15:41:38.244Z,12.90
2022-10-17T15:44:05.784Z,12.90
2022-10-17T15:46:35.066Z,11.70
2022-10-17T15:49:05.874Z,12.52
2022-10-17T15:51:33.650Z,14.63
2022-10-17T15:54:01.786Z,12.70
2022-10-17T15:56:41.484Z,12.93
2022-10-17T15:59:19.008Z,12.52
2022-10-17T16:04:15.598Z,13.77
2022-10-17T16:06:43.611Z,12.88
2022-10-17T16:09:11.438Z,13.88
2022-10-17T16:11:41.945Z,13.25
2022-10-17T16:14:15.539Z,11.82
2022-10-17T16:16:43.412Z,15.13
2022-10-17T16:19:14.259Z,15.18
2022-10-17T16:21:41.931Z,12.98
2022-10-17T16:24:13.214Z,14.57
2022-10-17T16:26:41.502Z,15.48
2022-10-17T16:29:10.234Z,13.85
2022-10-17T16:31:42.096Z,17.05
2022-10-17T16:34:13.286Z,14.30
2022-10-17T16:36:41.359Z,14.68
2022-10-17T16:39:09.317Z,11.85
2022-10-17T16:41:38.818Z,13.07
2022-10-17T16:44:08.410Z,13.65
2022-10-17T16:46:37.398Z,11.65
2022-10-17T16:49:05.784Z,14.43
2022-10-17T16:51:36.593Z,13.68
2022-10-17T16:54:04.797Z,13.50
2022-10-17T16:56:33.072Z,11.52
2022-10-17T16:59:01.778Z,12.35
2022-10-17T17:01:30.263Z,21.73
2022-10-17T17:03:58.314Z,15.85
2022-10-17T17:06:28.597Z,13.45
2022-10-17T17:08:57.492Z,13.70
2022-10-17T17:11:27.563Z,13.98
2022-10-17T17:13:57.268Z,12.13
2022-10-17T17:16:26.904Z,14.90
2022-10-17T17:18:56.850Z,14.20
2022-10-17T17:21:25.109Z,10.95
2022-10-17T17:23:52.864Z,11.80
2022-10-17T17:26:22.315Z,15.02
2022-10-17T17:28:51.326Z,10.90
2022-10-17T17:31:27.999Z,11.73
2022-10-17T17:36:32.070Z,12.98
2022-10-17T17:39:01.554Z,11.73
2022-10-17T17:41:29.155Z,40.20
2022-10-17T17:43:57.280Z,13.52
2022-10-17T17:46:25.641Z,12.55
2022-10-17T17:48:54.495Z,12.45
2022-10-17T17:51:28.313Z,14.32
2022-10-17T17:53:57.492Z,11.35
2022-10-17T17:56:27.628Z,12.20
2022-10-17T17:58:57.545Z,14.98
2022-10-17T18:01:37.896Z,11.68
2022-10-17T18:04:08.786Z,11.30
2022-10-17T18:06:38.001Z,13.82
2022-10-17T18:09:07.127Z,11.55
2022-10-17T18:11:35.594Z,13.52
2022-10-17T18:14:06.049Z,11.57
2022-10-17T18:16:35.415Z,13.00
2022-10-17T18:19:06.785Z,14.27
2022-10-17T18:21:35.899Z,10.95
2022-10-17T18:24:04.987Z,12.60
2022-10-17T18:26:33.074Z,11.95
2022-10-17T18:29:01.015Z,11.55
2022-10-17T18:31:32.162Z,15.20
2022-10-17T18:34:02.784Z,9.23
2022-10-17T18:36:31.910Z,12.48
2022-10-17T18:39:00.643Z,12.73
2022-10-17T18:41:28.342Z,18.77
2022-10-17T18:43:57.043Z,26.42
2022-10-17T18:46:30.196Z,17.45
2022-10-17T18:48:58.106Z,13.75
2022-10-17T18:51:26.355Z,19.48
2022-10-17T18:54:02.402Z,12.23
2022-10-17T18:56:31.358Z,11.48
2022-10-17T18:58:58.867Z,11.93
2022-10-17T19:01:27.429Z,12.75
2022-10-17T19:03:57.041Z,11.13
2022-10-17T19:06:27.768Z,14.70
2022-10-17T19:08:55.274Z,14.73
2022-10-17T19:11:25.479Z,10.57
2022-10-17T19:13:54.146Z,11.30
2022-10-17T19:16:25.337Z,9.85
2022-10-17T19:18:55.940Z,16.40
2022-10-17T19:21:24.475Z,14.25
2022-10-17T19:23:57.790Z,13.30
2022-10-17T19:26:27.783Z,11.25
2022-10-17T19:28:56.103Z,17.23
2022-10-17T19:31:27.289Z,12.35
2022-10-17T19:33:56.370Z,30.02
2022-10-17T19:36:30.405Z,14.80
2022-10-17T19:39:08.607Z,10.52
2022-10-17T19:41:39.181Z,16.75
2022-10-17T19:44:07.003Z,11.52
2022-10-17T19:46:34.545Z,14.43
2022-10-17T19:49:04.455Z,11.82
2022-10-17T19:51:53.071Z,11.75
2022-10-17T19:54:56.853Z,13.50
2022-10-17T19:58:17.204Z,12.13
2022-10-17T20:01:05.427Z,14.35
2022-10-17T20:08:05.319Z,14.73
2022-10-17T20:18:49.625Z,12.88
2022-10-17T20:22:15.119Z,12.38
2022-10-17T20:29:25.197Z,13.60
2022-10-17T20:32:14.314Z,14.85
2022-10-17T20:34:41.793Z,12.45
2022-10-17T20:37:09.180Z,14.68
2022-10-17T20:39:36.575Z,16.65
2022-10-17T20:42:03.997Z,15.70
2022-10-17T20:44:31.398Z,12.40
2022-10-17T20:47:02.114Z,12.07
2022-10-17T20:49:31.242Z,14.07
2022-10-17T20:52:47.863Z,12.15
2022-10-17T20:55:34.001Z,13.20
2022-10-17T20:58:01.414Z,12.75
2022-10-17T21:00:29.004Z,11.95
2022-10-17T21:05:28.927Z,10.80
2022-10-17T21:08:11.442Z,12.27
2022-10-17T21:10:38.969Z,13.07
2022-10-17T21:13:06.363Z,10.82
2022-10-17T21:15:33.879Z,12.63
2022-10-17T21:18:01.368Z,12.80
2022-10-17T21:20:37.828Z,13.80
2022-10-17T21:23:23.107Z,14.60
2022-10-17T21:25:50.675Z,13.13
2022-10-17T21:28:18.042Z,13.13
2022-10-17T21:30:45.439Z,11.02
2022-10-17T21:33:12.866Z,12.00
2022-10-17T21:35:40.547Z,12.05
2022-10-17T21:38:07.962Z,13.43
2022-10-17T21:40:35.463Z,10.82
2022-10-17T21:43:02.868Z,11.35
2022-10-17T21:45:30.270Z,10.85
2022-10-17T21:48:13.582Z,10.15
2022-10-17T21:50:41.659Z,11.73
2022-10-17T21:53:09.268Z,12.75
2022-10-17T21:55:37.673Z,9.45
2022-10-17T21:58:05.367Z,7.30
2022-10-17T22:00:32.950Z,11.40
2022-10-17T22:03:01.231Z,9.75
2022-10-17T22:05:30.360Z,12.40
2022-10-17T22:07:57.838Z,11.38
2022-10-17T22:10:25.454Z,11.80
2022-10-17T22:12:53.019Z,12.05
2022-10-17T22:15:20.435Z,9.95
2022-10-17T22:17:47.816Z,12.50
2022-10-17T22:20:15.307Z,8.50
2022-10-17T22:22:42.705Z,14.73
2022-10-17T22:25:10.140Z,11.27
2022-10-17T22:27:37.756Z,7.35
2022-10-17T22:30:05.773Z,11.15
2022-10-17T22:32:33.266Z,8.55
2022-10-17T22:35:00.650Z,14.18
2022-10-17T22:37:28.332Z,8.85
2022-10-17T22:39:55.863Z,7.63
2022-10-17T22:42:23.420Z,8.25
2022-10-17T22:44:50.863Z,6.90
2022-10-17T22:47:18.251Z,7.53
2022-10-17T22:49:45.632Z,7.68
2022-10-17T22:52:13.115Z,8.38
2022-10-17T22:54:40.515Z,10.65
2022-10-17T22:57:10.404Z,10.65
2022-10-17T22:59:37.932Z,10.27
2022-10-17T23:02:05.408Z,9.25
2022-10-17T23:04:33.529Z,9.27
2022-10-17T23:07:00.923Z,9.85
2022-10-17T23:09:28.621Z,7.40
2022-10-17T23:11:56.022Z,11.30
2022-10-17T23:14:23.497Z,9.95
2022-10-17T23:16:51.002Z,9.38
2022-10-17T23:19:18.578Z,8.82
2022-10-17T23:21:46.076Z,8.15
2022-10-17T23:24:13.598Z,6.20
2022-10-17T23:26:40.999Z,8.93
2022-10-17T23:29:08.451Z,6.50
2022-10-17T23:31:35.892Z,6.57
2022-10-17T23:34:03.469Z,7.68
2022-10-17T23:39:03.758Z,10.32
2022-10-17T23:41:31.420Z,10.80
2022-10-17T23:43:59.230Z,8.30
2022-10-17T23:46:26.668Z,8.10
2022-10-17T23:48:54.184Z,7.03
2022-10-17T23:51:21.838Z,11.25
2022-10-17T23:53:49.619Z,7.47
2022-10-17T23:56:17.058Z,8.13
2022-10-17T23:58:44.592Z,8.88
