createdAt,value
2019-03-08T00:02:23.804Z,55.24
2019-03-08T00:04:52.613Z,55.56
2019-03-08T00:07:21.754Z,55.45
2019-03-08T00:09:50.711Z,55.76
2019-03-08T00:12:19.510Z,56.66
2019-03-08T00:14:48.348Z,58.07
2019-03-08T00:17:17.256Z,58.52
2019-03-08T00:19:46.010Z,59.46
2019-03-08T00:22:14.810Z,59.29
2019-03-08T00:24:43.975Z,61.39
2019-03-08T00:27:12.912Z,61.59
2019-03-08T00:29:41.760Z,61.88
2019-03-08T00:32:10.640Z,63.55
2019-03-08T00:34:39.585Z,64.75
2019-03-08T00:37:09.136Z,65.68
2019-03-08T00:39:38.126Z,65.05
2019-03-08T00:42:06.971Z,64.60
2019-03-08T00:44:35.789Z,63.33
2019-03-08T00:47:04.710Z,64.70
2019-03-08T00:49:33.511Z,64.19
2019-03-08T00:52:02.355Z,63.95
2019-03-08T00:54:31.475Z,62.59
2019-03-08T00:57:00.362Z,62.33
2019-03-08T00:59:29.133Z,63.27
2019-03-08T01:01:57.932Z,63.49
2019-03-08T01:04:26.807Z,62.80
2019-03-08T01:06:55.767Z,63.71
2019-03-08T01:09:24.538Z,66.49
2019-03-08T01:11:53.391Z,66.44
2019-03-08T01:14:22.269Z,66.41
2019-03-08T01:16:51.117Z,68.95
2019-03-08T01:19:20.038Z,70.62
2019-03-08T01:21:48.942Z,69.57
2019-03-08T01:24:17.816Z,70.18
2019-03-08T01:26:46.603Z,70.89
2019-03-08T01:29:15.481Z,72.42
2019-03-08T01:31:44.279Z,71.16
2019-03-08T01:34:13.095Z,71.66
2019-03-08T01:36:42.345Z,70.99
2019-03-08T01:39:11.123Z,70.50
2019-03-08T01:41:40.014Z,71.25
2019-03-08T01:44:08.886Z,70.48
2019-03-08T01:46:37.738Z,70.25
2019-03-08T01:49:08.313Z,69.14
2019-03-08T01:51:37.398Z,68.96
2019-03-08T01:54:06.248Z,68.29
2019-03-08T01:56:35.014Z,68.42
2019-03-08T01:59:03.894Z,67.71
2019-03-08T02:01:32.722Z,66.88
2019-03-08T02:04:01.897Z,67.67
2019-03-08T02:06:31.479Z,67.26
2019-03-08T02:09:01.967Z,67.32
2019-03-08T02:11:31.565Z,67.39
2019-03-08T02:14:01.414Z,67.41
2019-03-08T02:16:30.373Z,68.86
2019-03-08T02:18:59.494Z,68.30
2019-03-08T02:21:28.422Z,67.85
2019-03-08T02:23:57.283Z,67.61
2019-03-08T02:26:26.167Z,68.42
2019-03-08T02:28:54.941Z,68.69
2019-03-08T02:31:23.746Z,68.50
2019-03-08T02:33:52.681Z,68.67
2019-03-08T02:36:21.514Z,69.69
2019-03-08T02:38:50.293Z,70.30
2019-03-08T02:41:19.064Z,71.36
2019-03-08T02:43:47.869Z,70.32
2019-03-08T02:46:16.647Z,71.08
2019-03-08T02:48:45.533Z,72.07
2019-03-08T02:51:14.376Z,73.90
2019-03-08T02:53:43.158Z,74.46
2019-03-08T02:56:12.050Z,75.81
2019-03-08T02:58:40.949Z,75.52
2019-03-08T03:01:10.068Z,75.97
2019-03-08T03:03:38.848Z,77.75
2019-03-08T03:06:07.695Z,77.65
2019-03-08T03:08:36.494Z,77.75
2019-03-08T03:11:05.387Z,79.19
2019-03-08T03:13:34.174Z,78.04
2019-03-08T03:16:03.399Z,78.37
2019-03-08T03:18:32.259Z,77.07
2019-03-08T03:21:01.041Z,78.64
2019-03-08T03:23:29.851Z,78.71
2019-03-08T03:25:58.626Z,79.28
2019-03-08T03:28:27.717Z,79.61
2019-03-08T03:30:56.910Z,79.87
2019-03-08T03:33:25.679Z,79.74
2019-03-08T03:35:54.521Z,80.16
2019-03-08T03:38:23.331Z,80.50
2019-03-08T03:40:52.178Z,81.79
2019-03-08T03:43:21.063Z,81.44
2019-03-08T03:45:49.943Z,80.44
2019-03-08T03:48:18.748Z,81.63
2019-03-08T03:50:47.526Z,81.93
2019-03-08T03:53:16.301Z,81.66
2019-03-08T03:55:45.106Z,81.36
2019-03-08T03:58:14.078Z,80.63
2019-03-08T04:00:42.851Z,80.50
2019-03-08T04:03:11.901Z,79.45
2019-03-08T04:05:40.774Z,79.57
2019-03-08T04:08:09.560Z,79.42
2019-03-08T04:10:38.360Z,79.45
2019-03-08T04:13:07.154Z,80.18
2019-03-08T04:15:35.964Z,79.54
2019-03-08T04:18:04.767Z,79.03
2019-03-08T04:20:33.647Z,78.55
2019-03-08T04:23:02.450Z,78.51
2019-03-08T04:25:31.538Z,78.75
2019-03-08T04:28:00.319Z,77.46
2019-03-08T04:30:29.120Z,75.99
2019-03-08T04:32:57.910Z,76.17
2019-03-08T04:35:26.688Z,74.97
2019-03-08T04:37:55.490Z,74.75
2019-03-08T04:40:24.297Z,74.18
2019-03-08T04:42:53.218Z,74.58
2019-03-08T04:45:22.094Z,74.31
2019-03-08T04:47:50.899Z,74.26
2019-03-08T04:50:19.868Z,73.68
2019-03-08T04:52:48.678Z,73.76
2019-03-08T04:55:17.576Z,74.49
2019-03-08T04:57:47.263Z,74.60
2019-03-08T05:00:16.957Z,74.63
2019-03-08T05:02:45.911Z,73.87
2019-03-08T05:05:15.074Z,73.43
2019-03-08T05:07:43.942Z,74.00
2019-03-08T05:10:14.443Z,74.30
2019-03-08T05:12:43.755Z,74.14
2019-03-08T05:15:12.786Z,74.27
2019-03-08T05:17:41.666Z,74.24
2019-03-08T05:20:11.082Z,73.59
2019-03-08T05:22:39.864Z,74.29
2019-03-08T05:25:08.839Z,74.08
2019-03-08T05:27:37.618Z,73.65
2019-03-08T05:30:06.897Z,73.88
2019-03-08T05:32:36.000Z,73.84
2019-03-08T05:35:05.729Z,73.34
2019-03-08T05:37:38.402Z,74.00
2019-03-08T05:40:07.630Z,74.03
2019-03-08T05:42:36.535Z,73.42
2019-03-08T05:45:06.268Z,73.73
2019-03-08T05:47:35.043Z,73.17
2019-03-08T05:50:04.403Z,72.78
2019-03-08T05:52:33.193Z,72.78
2019-03-08T05:55:02.247Z,73.18
2019-03-08T05:57:31.067Z,73.57
2019-03-08T05:59:59.839Z,74.39
2019-03-08T06:02:28.622Z,75.10
2019-03-08T06:04:57.444Z,75.00
2019-03-08T06:07:26.549Z,75.61
2019-03-08T06:09:55.616Z,75.08
2019-03-08T06:12:24.423Z,76.73
2019-03-08T06:14:53.290Z,76.87
2019-03-08T06:17:22.111Z,77.83
2019-03-08T06:19:51.089Z,76.66
2019-03-08T06:22:19.944Z,78.19
2019-03-08T06:24:49.178Z,76.11
2019-03-08T06:27:17.962Z,76.33
2019-03-08T06:29:46.760Z,75.53
2019-03-08T06:32:15.648Z,75.33
2019-03-08T06:34:44.471Z,74.12
2019-03-08T06:37:13.252Z,73.50
2019-03-08T06:39:42.119Z,73.49
2019-03-08T06:42:10.963Z,73.99
2019-03-08T06:44:39.756Z,73.81
2019-03-08T06:47:08.617Z,73.24
2019-03-08T06:49:37.415Z,73.41
2019-03-08T06:52:06.215Z,73.20
2019-03-08T06:54:35.020Z,73.55
2019-03-08T06:57:03.905Z,73.37
2019-03-08T06:59:37.675Z,73.22
2019-03-08T07:02:06.496Z,74.16
2019-03-08T07:04:35.288Z,75.38
2019-03-08T07:07:04.194Z,74.31
2019-03-08T07:09:33.185Z,75.85
2019-03-08T07:12:09.648Z,75.00
2019-03-08T07:14:48.857Z,75.15
2019-03-08T07:17:17.955Z,76.96
2019-03-08T07:19:54.713Z,79.44
2019-03-08T07:22:41.939Z,79.45
2019-03-08T07:25:29.332Z,81.01
2019-03-08T07:28:16.036Z,80.84
2019-03-08T07:30:58.150Z,81.31
2019-03-08T07:33:36.744Z,80.93
2019-03-08T07:36:18.736Z,80.16
2019-03-08T07:39:09.966Z,80.62
2019-03-08T07:41:57.044Z,81.07
2019-03-08T07:44:51.139Z,81.17
2019-03-08T07:47:37.922Z,82.30
2019-03-08T07:50:27.676Z,82.01
2019-03-08T07:53:15.467Z,81.43
2019-03-08T07:56:15.217Z,81.17
2019-03-08T07:59:03.234Z,80.58
2019-03-08T08:01:46.276Z,80.85
2019-03-08T08:04:37.136Z,81.41
2019-03-08T08:07:11.896Z,81.34
2019-03-08T08:09:56.572Z,82.06
2019-03-08T08:12:35.898Z,82.02
2019-03-08T08:15:13.189Z,81.79
2019-03-08T08:17:48.112Z,82.00
2019-03-08T08:20:25.762Z,82.18
2019-03-08T08:23:11.599Z,81.53
2019-03-08T08:25:58.596Z,81.77
2019-03-08T08:28:49.947Z,80.76
2019-03-08T08:31:36.056Z,82.18
2019-03-08T08:34:24.540Z,82.06
2019-03-08T08:37:15.491Z,81.47
2019-03-08T08:40:04.142Z,81.74
2019-03-08T08:42:55.163Z,81.25
2019-03-08T08:45:31.775Z,81.09
2019-03-08T08:48:15.156Z,80.67
2019-03-08T08:51:00.859Z,80.62
2019-03-08T08:53:55.220Z,80.57
2019-03-08T08:56:46.155Z,81.99
2019-03-08T08:59:37.329Z,84.25
2019-03-08T09:02:25.200Z,80.67
2019-03-08T09:05:07.832Z,81.13
2019-03-08T09:07:41.511Z,80.87
2019-03-08T09:10:16.898Z,81.38
2019-03-08T09:13:06.835Z,81.93
2019-03-08T09:15:40.164Z,81.21
2019-03-08T09:18:15.688Z,82.09
2019-03-08T09:20:55.965Z,81.97
2019-03-08T09:23:37.133Z,80.52
2019-03-08T09:26:13.411Z,79.92
2019-03-08T09:28:54.089Z,78.91
2019-03-08T09:31:32.266Z,80.47
2019-03-08T09:34:38.278Z,79.84
2019-03-08T09:37:24.597Z,80.68
2019-03-08T09:40:21.687Z,80.33
2019-03-08T09:42:59.511Z,79.54
2019-03-08T09:45:47.630Z,79.83
2019-03-08T09:48:25.225Z,79.16
2019-03-08T09:50:59.570Z,77.20
2019-03-08T09:53:34.794Z,76.72
2019-03-08T09:56:24.691Z,75.65
2019-03-08T09:59:08.609Z,75.21
2019-03-08T10:01:59.210Z,76.39
2019-03-08T10:04:46.853Z,75.29
2019-03-08T10:07:21.391Z,75.23
2019-03-08T10:10:24.407Z,74.33
2019-03-08T10:13:04.650Z,72.77
2019-03-08T10:15:40.163Z,70.84
2019-03-08T10:18:15.641Z,71.70
2019-03-08T10:21:03.479Z,70.53
2019-03-08T10:23:48.582Z,71.11
2019-03-08T10:26:27.753Z,70.22
2019-03-08T10:29:15.832Z,68.89
2019-03-08T10:31:55.050Z,70.00
2019-03-08T10:34:37.709Z,69.38
2019-03-08T10:37:18.617Z,68.67
2019-03-08T10:40:18.688Z,67.34
2019-03-08T10:43:13.115Z,66.35
2019-03-08T10:46:19.060Z,64.61
2019-03-08T10:48:59.352Z,65.15
2019-03-08T10:51:46.716Z,64.13
2019-03-08T10:54:40.713Z,59.23
2019-03-08T10:57:28.534Z,60.29
2019-03-08T11:00:16.986Z,60.53
2019-03-08T11:02:56.944Z,62.66
2019-03-08T11:06:00.105Z,61.17
2019-03-08T11:08:47.917Z,58.43
2019-03-08T11:11:30.350Z,56.51
2019-03-08T11:14:10.390Z,58.62
2019-03-08T11:17:01.066Z,63.13
2019-03-08T11:20:04.065Z,61.89
2019-03-08T11:22:50.494Z,58.08
2019-03-08T11:25:37.328Z,60.66
2019-03-08T11:28:25.133Z,61.96
2019-03-08T11:31:31.349Z,63.62
2019-03-08T11:34:06.282Z,64.71
2019-03-08T11:36:48.539Z,63.82
2019-03-08T11:39:56.044Z,65.63
2019-03-08T11:42:44.337Z,67.50
2019-03-08T11:45:34.957Z,69.50
2019-03-08T11:48:34.918Z,73.84
2019-03-08T11:51:21.208Z,74.59
2019-03-08T11:54:07.841Z,76.64
2019-03-08T11:56:56.359Z,78.08
2019-03-08T11:59:46.295Z,77.66
2019-03-08T12:02:37.813Z,78.15
2019-03-08T12:05:24.880Z,71.58
2019-03-08T12:08:21.559Z,68.81
2019-03-08T12:11:20.787Z,69.01
2019-03-08T12:13:58.642Z,65.13
2019-03-08T12:16:45.034Z,63.86
2019-03-08T12:19:28.478Z,66.73
2019-03-08T12:22:10.929Z,69.08
2019-03-08T12:24:58.738Z,66.00
2019-03-08T12:27:40.954Z,60.54
2019-03-08T12:30:19.236Z,58.91
2019-03-08T12:32:56.452Z,62.09
2019-03-08T12:35:43.237Z,62.49
2019-03-08T12:38:40.576Z,61.02
2019-03-08T12:41:31.483Z,57.61
2019-03-08T12:44:15.103Z,55.75
2019-03-08T12:46:55.093Z,55.34
2019-03-08T12:49:41.957Z,56.30
2019-03-08T12:52:25.865Z,57.24
2019-03-08T12:55:09.313Z,58.62
2019-03-08T12:57:55.767Z,59.17
2019-03-08T13:00:42.589Z,61.42
2019-03-08T13:03:27.869Z,65.85
2019-03-08T13:06:05.094Z,69.18
2019-03-08T13:08:44.392Z,70.62
2019-03-08T13:11:13.211Z,68.85
2019-03-08T13:13:41.987Z,69.32
2019-03-08T13:16:10.965Z,69.76
2019-03-08T13:18:40.076Z,68.27
2019-03-08T13:21:08.971Z,65.13
2019-03-08T13:23:37.808Z,62.80
2019-03-08T13:26:06.589Z,59.94
2019-03-08T13:28:35.396Z,56.96
2019-03-08T13:31:04.531Z,58.77
2019-03-08T13:33:33.429Z,56.36
2019-03-08T13:36:02.214Z,54.38
2019-03-08T13:38:31.001Z,59.87
2019-03-08T13:41:03.500Z,60.03
2019-03-08T13:43:32.407Z,60.28
2019-03-08T13:46:01.267Z,60.71
2019-03-08T13:48:30.053Z,60.02
2019-03-08T13:50:58.945Z,61.39
2019-03-08T13:53:27.743Z,59.57
2019-03-08T13:55:56.580Z,54.50
2019-03-08T13:58:25.392Z,54.32
2019-03-08T14:00:54.233Z,49.67
2019-03-08T14:03:23.038Z,53.26
2019-03-08T14:05:51.857Z,54.84
2019-03-08T14:08:20.642Z,56.46
2019-03-08T14:10:49.795Z,56.77
2019-03-08T14:13:19.758Z,57.55
2019-03-08T14:15:48.559Z,57.86
2019-03-08T14:18:17.337Z,57.65
2019-03-08T14:20:46.403Z,57.55
2019-03-08T14:23:15.195Z,57.49
2019-03-08T14:25:44.008Z,56.32
2019-03-08T14:28:15.060Z,56.21
2019-03-08T14:30:57.590Z,53.65
2019-03-08T14:33:20.190Z,51.90
2019-03-08T14:35:56.860Z,47.59
2019-03-08T14:38:27.932Z,46.15
2019-03-08T14:41:03.808Z,45.98
2019-03-08T14:43:37.711Z,46.15
2019-03-08T14:46:11.042Z,46.29
2019-03-08T14:48:42.520Z,45.46
2019-03-08T14:51:13.048Z,44.47
2019-03-08T14:53:40.063Z,48.92
2019-03-08T14:56:08.841Z,51.28
2019-03-08T14:58:40.305Z,55.15
2019-03-08T15:01:08.405Z,55.28
2019-03-08T15:03:43.409Z,56.76
2019-03-08T15:06:07.719Z,55.74
2019-03-08T15:08:36.566Z,56.55
2019-03-08T15:11:07.591Z,59.57
2019-03-08T15:13:36.029Z,59.86
2019-03-08T15:16:04.927Z,62.27
2019-03-08T15:18:33.715Z,65.67
2019-03-08T15:21:02.569Z,67.74
2019-03-08T15:23:31.398Z,70.59
2019-03-08T15:26:00.337Z,68.45
2019-03-08T15:28:29.478Z,61.65
2019-03-08T15:30:58.381Z,57.56
2019-03-08T15:33:27.517Z,54.19
2019-03-08T15:35:56.417Z,54.19
2019-03-08T15:38:25.342Z,56.47
2019-03-08T15:40:54.125Z,59.21
2019-03-08T15:43:22.972Z,54.90
2019-03-08T15:45:52.273Z,56.88
2019-03-08T15:48:21.046Z,60.46
2019-03-08T15:50:49.888Z,63.76
2019-03-08T15:53:18.649Z,65.11
2019-03-08T15:55:52.971Z,66.39
2019-03-08T15:58:17.978Z,67.17
2019-03-08T16:00:46.843Z,66.64
2019-03-08T16:03:15.660Z,65.89
2019-03-08T16:05:44.438Z,65.77
2019-03-08T16:08:13.540Z,63.63
2019-03-08T16:10:42.368Z,64.63
2019-03-08T16:13:11.152Z,63.52
2019-03-08T16:15:40.011Z,63.23
2019-03-08T16:18:08.908Z,62.74
2019-03-08T16:20:38.649Z,62.25
2019-03-08T16:23:08.517Z,61.36
2019-03-08T16:25:41.114Z,61.92
2019-03-08T16:28:08.108Z,60.90
2019-03-08T16:30:38.464Z,59.52
2019-03-08T16:33:22.245Z,59.76
2019-03-08T16:36:12.129Z,60.50
2019-03-08T16:39:02.871Z,60.59
2019-03-08T16:41:38.806Z,60.77
2019-03-08T16:44:16.924Z,61.44
2019-03-08T16:46:52.942Z,61.07
2019-03-08T16:49:39.017Z,61.78
2019-03-08T16:52:17.565Z,62.74
2019-03-08T16:55:03.824Z,63.86
2019-03-08T16:57:51.629Z,63.73
2019-03-08T17:00:27.174Z,64.33
2019-03-08T17:03:03.894Z,65.78
2019-03-08T17:05:48.514Z,65.95
2019-03-08T17:08:35.034Z,65.67
2019-03-08T17:11:22.943Z,65.32
2019-03-08T17:13:59.182Z,65.21
2019-03-08T17:16:39.465Z,65.20
2019-03-08T17:19:39.313Z,66.04
2019-03-08T17:22:18.077Z,66.68
2019-03-08T17:24:57.356Z,66.33
2019-03-08T17:27:37.681Z,66.75
2019-03-08T17:30:16.555Z,68.30
2019-03-08T17:32:56.661Z,69.01
2019-03-08T17:35:39.625Z,70.05
2019-03-08T17:38:14.816Z,71.23
2019-03-08T17:40:57.174Z,72.67
2019-03-08T17:43:35.129Z,73.91
2019-03-08T17:46:22.801Z,75.74
2019-03-08T17:49:08.386Z,77.19
2019-03-08T17:51:44.306Z,78.51
2019-03-08T17:54:23.175Z,79.50
2019-03-08T17:57:11.256Z,79.68
2019-03-08T17:59:55.556Z,80.00
2019-03-08T18:02:39.772Z,81.21
2019-03-08T18:05:15.699Z,81.89
2019-03-08T18:07:57.354Z,82.96
2019-03-08T18:10:43.136Z,83.36
2019-03-08T18:13:22.273Z,83.59
2019-03-08T18:16:08.067Z,84.25
2019-03-08T18:19:05.001Z,83.27
2019-03-08T18:21:39.201Z,82.45
2019-03-08T18:24:25.770Z,82.43
2019-03-08T18:27:09.366Z,82.84
2019-03-08T18:29:53.115Z,83.50
2019-03-08T18:32:56.137Z,82.84
2019-03-08T18:35:56.099Z,82.01
2019-03-08T18:38:59.194Z,82.01
2019-03-08T18:41:34.634Z,81.05
2019-03-08T18:44:22.701Z,81.41
2019-03-08T18:47:19.546Z,81.46
2019-03-08T18:50:19.424Z,82.69
2019-03-08T18:53:19.299Z,82.15
2019-03-08T18:56:06.110Z,82.35
2019-03-08T18:58:44.815Z,82.54
2019-03-08T19:01:31.403Z,82.52
2019-03-08T19:04:23.470Z,82.02
2019-03-08T19:07:06.052Z,81.90
2019-03-08T19:09:59.667Z,80.87
2019-03-08T19:12:40.905Z,81.10
2019-03-08T19:15:28.812Z,81.31
2019-03-08T19:18:11.251Z,81.36
2019-03-08T19:20:56.981Z,78.21
2019-03-08T19:23:36.577Z,75.44
2019-03-08T19:26:30.373Z,72.66
2019-03-08T19:29:14.634Z,71.41
2019-03-08T19:31:53.330Z,71.69
2019-03-08T19:34:47.801Z,70.13
2019-03-08T19:37:37.606Z,68.96
2019-03-08T19:40:33.161Z,69.82
2019-03-08T19:43:13.789Z,70.63
2019-03-08T19:46:00.541Z,70.83
2019-03-08T19:48:57.559Z,72.23
2019-03-08T19:51:35.889Z,73.22
2019-03-08T19:54:23.965Z,74.08
2019-03-08T19:57:02.324Z,75.29
2019-03-08T19:59:49.437Z,75.54
2019-03-08T20:02:31.379Z,76.00
2019-03-08T20:05:34.452Z,76.26
2019-03-08T20:08:27.418Z,76.31
2019-03-08T20:11:13.875Z,77.13
2019-03-08T20:14:07.185Z,77.12
2019-03-08T20:16:44.649Z,75.93
2019-03-08T20:19:27.808Z,75.90
2019-03-08T20:22:19.812Z,76.44
2019-03-08T20:25:06.612Z,77.67
2019-03-08T20:28:06.698Z,77.66
2019-03-08T20:30:49.901Z,76.78
2019-03-08T20:33:35.048Z,75.50
2019-03-08T20:36:41.341Z,74.75
2019-03-08T20:39:28.028Z,74.71
2019-03-08T20:42:08.325Z,73.54
2019-03-08T20:44:41.366Z,73.07
2019-03-08T20:47:14.284Z,72.94
2019-03-08T20:49:43.142Z,71.67
2019-03-08T20:52:12.081Z,71.98
2019-03-08T20:54:40.903Z,71.42
2019-03-08T20:57:09.767Z,71.28
2019-03-08T20:59:38.649Z,71.22
2019-03-08T21:02:07.586Z,70.35
2019-03-08T21:04:36.469Z,70.63
2019-03-08T21:07:06.465Z,70.11
2019-03-08T21:09:35.365Z,69.88
2019-03-08T21:12:04.302Z,69.59
2019-03-08T21:14:33.278Z,69.51
2019-03-08T21:17:02.071Z,67.93
2019-03-08T21:19:30.853Z,68.46
2019-03-08T21:21:59.847Z,68.32
2019-03-08T21:24:28.618Z,66.28
2019-03-08T21:26:57.763Z,65.62
2019-03-08T21:29:26.907Z,66.21
2019-03-08T21:31:55.710Z,66.44
2019-03-08T21:34:24.502Z,66.05
2019-03-08T21:36:53.318Z,66.32
2019-03-08T21:39:22.116Z,66.78
2019-03-08T21:41:50.913Z,66.44
2019-03-08T21:44:19.817Z,66.51
2019-03-08T21:46:48.671Z,66.72
2019-03-08T21:49:17.502Z,67.03
2019-03-08T21:51:46.363Z,67.35
2019-03-08T21:54:15.279Z,66.96
2019-03-08T21:56:44.052Z,66.85
2019-03-08T21:59:12.837Z,66.89
2019-03-08T22:01:41.796Z,67.21
2019-03-08T22:04:30.438Z,67.36
2019-03-08T22:06:59.256Z,68.01
2019-03-08T22:09:34.466Z,67.59
2019-03-08T22:12:03.283Z,67.87
2019-03-08T22:14:32.065Z,68.39
2019-03-08T22:17:00.870Z,68.71
2019-03-08T22:19:29.673Z,68.75
2019-03-08T22:21:58.767Z,68.71
2019-03-08T22:24:27.561Z,68.48
2019-03-08T22:26:56.383Z,68.32
2019-03-08T22:29:25.232Z,68.67
2019-03-08T22:31:54.301Z,69.17
2019-03-08T22:34:23.084Z,68.89
2019-03-08T22:36:51.915Z,68.63
2019-03-08T22:39:20.705Z,68.36
2019-03-08T22:41:49.485Z,68.32
2019-03-08T22:44:18.278Z,68.78
2019-03-08T22:46:47.108Z,68.50
2019-03-08T22:49:16.392Z,68.20
2019-03-08T22:51:45.550Z,68.45
2019-03-08T22:54:14.387Z,68.93
2019-03-08T22:56:43.320Z,68.93
2019-03-08T22:59:12.115Z,69.03
2019-03-08T23:01:48.952Z,69.42
2019-03-08T23:04:18.273Z,69.78
2019-03-08T23:06:47.066Z,69.40
2019-03-08T23:09:18.229Z,70.18
2019-03-08T23:11:47.421Z,69.90
2019-03-08T23:14:16.273Z,70.46
2019-03-08T23:16:45.176Z,70.35
2019-03-08T23:19:13.937Z,69.57
2019-03-08T23:21:42.904Z,69.17
2019-03-08T23:24:11.719Z,69.56
2019-03-08T23:27:02.454Z,69.61
2019-03-08T23:29:35.544Z,69.75
2019-03-08T23:32:25.894Z,69.52
2019-03-08T23:34:54.696Z,69.50
2019-03-08T23:37:23.487Z,69.21
2019-03-08T23:39:52.311Z,68.48
2019-03-08T23:42:21.236Z,68.31
2019-03-08T23:44:50.045Z,67.99
2019-03-08T23:47:18.841Z,67.56
2019-03-08T23:49:47.615Z,67.56
2019-03-08T23:52:16.435Z,68.16
2019-03-08T23:54:45.211Z,67.82
2019-03-08T23:57:16.060Z,67.61
2019-03-08T23:59:45.263Z,67.83
