createdAt,value
2018-09-11T00:01:15.012Z,8.90
2018-09-11T00:03:43.831Z,9.73
2018-09-11T00:06:12.706Z,11.07
2018-09-11T00:08:41.542Z,10.17
2018-09-11T00:11:10.454Z,11.00
2018-09-11T00:13:41.764Z,10.57
2018-09-11T00:16:10.604Z,9.53
2018-09-11T00:18:39.515Z,10.33
2018-09-11T00:21:08.374Z,8.87
2018-09-11T00:23:37.199Z,8.47
2018-09-11T00:26:06.026Z,8.60
2018-09-11T00:28:34.929Z,8.97
2018-09-11T00:31:03.784Z,9.23
2018-09-11T00:33:33.486Z,9.70
2018-09-11T00:36:02.341Z,8.63
2018-09-11T00:38:31.162Z,9.23
2018-09-11T00:40:59.995Z,9.07
2018-09-11T00:43:28.879Z,11.10
2018-09-11T00:45:57.709Z,10.90
2018-09-11T00:48:26.543Z,9.70
2018-09-11T00:50:55.397Z,12.30
2018-09-11T00:53:24.273Z,10.93
2018-09-11T00:55:53.090Z,12.63
2018-09-11T00:58:21.959Z,10.40
2018-09-11T01:00:50.761Z,13.83
2018-09-11T01:03:19.566Z,11.97
2018-09-11T01:05:48.418Z,10.47
2018-09-11T01:08:17.221Z,11.23
2018-09-11T01:10:46.154Z,10.30
2018-09-11T01:13:15.009Z,8.37
2018-09-11T01:15:43.858Z,10.73
2018-09-11T01:18:12.706Z,11.13
2018-09-11T01:20:41.565Z,13.27
2018-09-11T01:23:10.394Z,11.17
2018-09-11T01:25:39.256Z,9.03
2018-09-11T01:28:08.073Z,13.37
2018-09-11T01:30:36.992Z,9.47
2018-09-11T01:33:05.814Z,11.03
2018-09-11T01:35:34.635Z,11.60
2018-09-11T01:38:03.491Z,10.10
2018-09-11T01:40:32.363Z,10.80
2018-09-11T01:43:01.165Z,9.17
2018-09-11T01:45:29.966Z,10.70
2018-09-11T01:47:58.895Z,11.50
2018-09-11T01:50:27.695Z,10.07
2018-09-11T01:52:56.522Z,9.70
2018-09-11T01:55:25.473Z,10.77
2018-09-11T01:57:54.297Z,12.07
2018-09-11T02:00:23.074Z,12.00
2018-09-11T02:02:51.932Z,9.73
2018-09-11T02:05:20.715Z,11.67
2018-09-11T02:07:49.509Z,10.80
2018-09-11T02:10:18.348Z,12.20
2018-09-11T02:12:47.121Z,13.03
2018-09-11T02:15:15.963Z,10.20
2018-09-11T02:17:44.931Z,13.70
2018-09-11T02:20:13.872Z,12.10
2018-09-11T02:22:42.668Z,9.80
2018-09-11T02:25:11.563Z,9.63
2018-09-11T02:27:40.383Z,9.33
2018-09-11T02:30:09.220Z,11.10
2018-09-11T02:32:38.047Z,10.30
2018-09-11T02:35:06.988Z,10.90
2018-09-11T02:37:35.834Z,10.40
2018-09-11T02:40:04.744Z,10.80
2018-09-11T02:42:33.572Z,11.53
2018-09-11T02:45:02.402Z,10.53
2018-09-11T02:47:31.282Z,10.80
2018-09-11T02:50:00.090Z,10.47
2018-09-11T02:52:29.018Z,13.23
2018-09-11T02:54:57.910Z,12.10
2018-09-11T02:57:26.761Z,18.17
2018-09-11T02:59:55.639Z,21.70
2018-09-11T03:02:24.449Z,28.90
2018-09-11T03:04:53.313Z,28.00
2018-09-11T03:07:22.281Z,25.93
2018-09-11T03:09:51.098Z,14.83
2018-09-11T03:12:19.936Z,16.03
2018-09-11T03:14:48.817Z,14.87
2018-09-11T03:17:17.623Z,23.47
2018-09-11T03:19:46.433Z,11.30
2018-09-11T03:22:15.311Z,25.10
2018-09-11T03:24:44.186Z,34.07
2018-09-11T03:27:13.006Z,37.30
2018-09-11T03:29:41.819Z,30.53
2018-09-11T03:32:10.894Z,33.33
2018-09-11T03:34:39.888Z,37.47
2018-09-11T03:37:08.746Z,35.40
2018-09-11T03:39:37.666Z,36.97
2018-09-11T03:42:06.567Z,36.27
2018-09-11T03:44:35.485Z,44.40
2018-09-11T03:47:04.366Z,42.50
2018-09-11T03:49:33.178Z,40.90
2018-09-11T03:52:01.982Z,38.67
2018-09-11T03:54:30.858Z,37.50
2018-09-11T03:56:59.703Z,40.13
2018-09-11T03:59:28.517Z,34.67
2018-09-11T04:01:57.344Z,45.20
2018-09-11T04:04:26.249Z,41.23
2018-09-11T04:06:55.088Z,46.50
2018-09-11T04:09:23.940Z,39.37
2018-09-11T04:11:53.999Z,17.27
2018-09-11T04:14:22.871Z,20.40
2018-09-11T04:16:51.733Z,16.53
2018-09-11T04:19:20.610Z,24.13
2018-09-11T04:21:49.479Z,28.00
2018-09-11T04:24:18.307Z,35.40
2018-09-11T04:26:47.296Z,27.57
2018-09-11T04:29:16.876Z,16.53
2018-09-11T04:31:45.716Z,17.23
2018-09-11T04:34:14.631Z,16.20
2018-09-11T04:36:43.446Z,14.37
2018-09-11T04:39:12.264Z,19.87
2018-09-11T04:41:41.119Z,28.63
2018-09-11T04:44:09.925Z,28.00
2018-09-11T04:46:39.358Z,23.60
2018-09-11T04:49:08.211Z,25.67
2018-09-11T04:51:37.022Z,33.00
2018-09-11T04:54:05.838Z,32.97
2018-09-11T04:56:34.664Z,37.80
2018-09-11T04:59:03.506Z,34.83
2018-09-11T05:01:32.383Z,37.47
2018-09-11T05:04:01.198Z,39.03
2018-09-11T05:06:30.008Z,40.70
2018-09-11T05:09:00.423Z,18.50
2018-09-11T05:11:29.291Z,21.83
2018-09-11T05:13:58.102Z,17.23
2018-09-11T05:16:26.965Z,27.67
2018-09-11T05:18:55.807Z,20.70
2018-09-11T05:21:24.634Z,12.23
2018-09-11T05:23:53.497Z,21.40
2018-09-11T05:26:22.359Z,14.70
2018-09-11T05:28:51.309Z,17.50
2018-09-11T05:31:20.127Z,19.77
2018-09-11T05:33:48.962Z,26.17
2018-09-11T05:36:17.958Z,24.87
2018-09-11T05:38:46.951Z,30.70
2018-09-11T05:41:15.806Z,22.53
2018-09-11T05:43:44.769Z,15.53
2018-09-11T05:46:13.634Z,15.57
2018-09-11T05:48:42.510Z,14.10
2018-09-11T05:51:11.527Z,17.30
2018-09-11T05:53:40.395Z,14.90
2018-09-11T05:56:09.323Z,14.70
2018-09-11T05:58:38.240Z,19.07
2018-09-11T06:01:07.124Z,25.83
2018-09-11T06:03:36.036Z,26.13
2018-09-11T06:06:04.886Z,16.87
2018-09-11T06:08:33.802Z,15.37
2018-09-11T06:11:02.646Z,17.93
2018-09-11T06:13:31.470Z,14.30
2018-09-11T06:16:00.326Z,13.73
2018-09-11T06:18:30.389Z,14.93
2018-09-11T06:20:59.558Z,14.67
2018-09-11T06:23:28.439Z,11.60
2018-09-11T06:25:58.780Z,15.07
2018-09-11T06:28:27.632Z,15.77
2018-09-11T06:30:56.477Z,16.73
2018-09-11T06:33:26.806Z,15.43
2018-09-11T06:35:55.643Z,22.53
2018-09-11T06:38:25.114Z,29.93
2018-09-11T06:40:55.191Z,28.27
2018-09-11T06:43:24.096Z,15.53
2018-09-11T06:45:52.974Z,16.43
2018-09-11T06:48:21.862Z,15.23
2018-09-11T06:50:50.694Z,16.60
2018-09-11T06:53:19.521Z,14.07
2018-09-11T06:55:48.390Z,16.10
2018-09-11T06:58:17.202Z,21.93
2018-09-11T07:00:46.437Z,16.53
2018-09-11T07:03:15.306Z,20.90
2018-09-11T07:05:44.141Z,22.43
2018-09-11T07:08:12.984Z,13.87
2018-09-11T07:10:43.143Z,15.33
2018-09-11T07:13:11.962Z,15.40
2018-09-11T07:15:40.826Z,10.90
2018-09-11T07:18:09.729Z,11.67
2018-09-11T07:20:38.547Z,11.67
2018-09-11T07:23:07.417Z,12.50
2018-09-11T07:25:36.249Z,11.93
2018-09-11T07:28:05.196Z,10.47
2018-09-11T07:30:36.959Z,14.33
2018-09-11T07:33:05.858Z,9.97
2018-09-11T07:35:34.711Z,12.20
2018-09-11T07:38:03.881Z,10.67
2018-09-11T07:40:32.859Z,10.07
2018-09-11T07:43:01.695Z,11.47
2018-09-11T07:45:30.652Z,12.80
2018-09-11T07:47:59.555Z,10.87
2018-09-11T07:50:28.462Z,9.10
2018-09-11T07:52:58.696Z,11.87
2018-09-11T07:55:27.493Z,9.80
2018-09-11T07:57:56.386Z,10.30
2018-09-11T08:00:25.355Z,11.33
2018-09-11T08:02:54.224Z,10.33
2018-09-11T08:05:23.043Z,10.43
2018-09-11T08:07:53.203Z,10.17
2018-09-11T08:10:22.035Z,12.57
2018-09-11T08:12:50.886Z,9.67
2018-09-11T08:15:19.758Z,11.00
2018-09-11T08:17:50.218Z,9.70
2018-09-11T08:20:19.071Z,9.20
2018-09-11T08:22:47.999Z,14.07
2018-09-11T08:25:18.094Z,10.50
2018-09-11T08:27:46.969Z,10.80
2018-09-11T08:30:15.850Z,8.90
2018-09-11T08:32:44.936Z,9.53
2018-09-11T08:35:13.762Z,12.00
2018-09-11T08:37:42.751Z,12.53
2018-09-11T08:40:11.694Z,13.37
2018-09-11T08:42:40.583Z,8.27
2018-09-11T08:45:10.812Z,10.50
2018-09-11T08:47:41.358Z,10.33
2018-09-11T08:50:10.409Z,14.43
2018-09-11T08:52:39.479Z,17.23
2018-09-11T08:55:08.375Z,9.70
2018-09-11T08:57:37.360Z,12.83
2018-09-11T09:00:08.370Z,8.83
2018-09-11T09:02:37.356Z,12.40
2018-09-11T09:05:06.343Z,10.37
2018-09-11T09:07:35.333Z,11.97
2018-09-11T09:10:04.373Z,10.03
2018-09-11T09:12:33.190Z,10.13
2018-09-11T09:15:02.195Z,9.13
2018-09-11T09:17:31.086Z,9.93
2018-09-11T09:19:59.923Z,12.40
2018-09-11T09:22:28.852Z,8.93
2018-09-11T09:24:57.679Z,10.10
2018-09-11T09:27:26.555Z,14.13
2018-09-11T09:29:55.521Z,9.63
2018-09-11T09:32:24.370Z,9.10
2018-09-11T09:34:53.276Z,8.23
2018-09-11T09:37:22.213Z,9.97
2018-09-11T09:39:51.010Z,8.03
2018-09-11T09:42:19.897Z,9.20
2018-09-11T09:44:48.736Z,10.03
2018-09-11T09:47:17.764Z,10.23
2018-09-11T09:49:51.680Z,13.60
2018-09-11T09:52:21.858Z,10.80
2018-09-11T09:54:50.724Z,10.63
2018-09-11T09:57:19.553Z,11.37
2018-09-11T09:59:48.451Z,8.67
2018-09-11T10:02:25.079Z,8.50
2018-09-11T10:04:54.897Z,9.80
2018-09-11T10:07:24.366Z,11.07
2018-09-11T10:09:53.974Z,9.60
2018-09-11T10:12:22.870Z,13.77
2018-09-11T10:14:51.692Z,8.67
2018-09-11T10:17:20.522Z,7.50
2018-09-11T10:19:49.454Z,8.57
2018-09-11T10:22:18.362Z,11.80
2018-09-11T10:24:47.262Z,10.57
2018-09-11T10:27:16.224Z,14.33
2018-09-11T10:29:45.073Z,10.63
2018-09-11T10:32:13.949Z,12.00
2018-09-11T10:34:42.853Z,9.97
2018-09-11T10:37:11.698Z,11.37
2018-09-11T10:39:40.550Z,10.70
2018-09-11T10:42:09.444Z,11.03
2018-09-11T10:44:38.297Z,9.47
2018-09-11T10:47:07.206Z,11.03
2018-09-11T10:49:36.220Z,9.83
2018-09-11T10:52:05.166Z,9.77
2018-09-11T10:54:34.175Z,10.80
2018-09-11T10:57:03.359Z,10.57
2018-09-11T10:59:32.183Z,8.33
2018-09-11T11:02:01.063Z,11.67
2018-09-11T11:04:29.989Z,12.30
2018-09-11T11:06:58.883Z,17.53
2018-09-11T11:09:27.811Z,12.90
2018-09-11T11:11:56.729Z,9.43
2018-09-11T11:14:25.621Z,7.80
2018-09-11T11:16:55.286Z,10.73
2018-09-11T11:19:24.174Z,9.10
2018-09-11T11:21:53.057Z,10.27
2018-09-11T11:24:23.231Z,10.87
2018-09-11T11:26:52.151Z,9.17
2018-09-11T11:29:21.027Z,13.50
2018-09-11T11:31:51.313Z,8.97
2018-09-11T11:34:20.694Z,9.67
2018-09-11T11:36:49.776Z,14.73
2018-09-11T11:39:18.573Z,10.33
2018-09-11T11:41:47.466Z,11.97
2018-09-11T11:44:16.291Z,9.37
2018-09-11T11:46:46.431Z,9.27
2018-09-11T11:49:15.378Z,12.47
2018-09-11T11:51:44.198Z,11.27
2018-09-11T11:54:13.099Z,9.30
2018-09-11T11:56:42.292Z,12.40
2018-09-11T11:59:11.129Z,14.43
2018-09-11T12:01:41.701Z,10.63
2018-09-11T12:04:10.537Z,13.23
2018-09-11T12:06:39.411Z,11.57
2018-09-11T12:09:11.306Z,10.63
2018-09-11T12:11:40.489Z,11.67
2018-09-11T12:14:09.397Z,12.07
2018-09-11T12:16:39.557Z,9.17
2018-09-11T12:19:08.450Z,12.97
2018-09-11T12:21:37.318Z,11.97
2018-09-11T12:24:06.273Z,11.37
2018-09-11T12:26:35.226Z,12.30
2018-09-11T12:29:04.327Z,10.87
2018-09-11T12:31:33.234Z,11.83
2018-09-11T12:34:02.134Z,10.57
2018-09-11T12:36:31.001Z,15.23
2018-09-11T12:38:59.898Z,15.43
2018-09-11T12:41:30.334Z,12.83
2018-09-11T12:43:59.183Z,9.00
2018-09-11T12:46:28.394Z,11.97
2018-09-11T12:48:57.017Z,11.20
2018-09-11T12:51:25.949Z,13.70
2018-09-11T12:53:54.782Z,10.83
2018-09-11T12:56:23.759Z,11.03
2018-09-11T12:58:52.790Z,9.33
2018-09-11T13:01:21.656Z,17.83
2018-09-11T13:03:50.547Z,18.50
2018-09-11T13:06:19.602Z,15.77
2018-09-11T13:08:48.457Z,20.53
2018-09-11T13:11:18.505Z,18.17
2018-09-11T13:13:47.332Z,14.73
2018-09-11T13:16:16.169Z,10.63
2018-09-11T13:18:45.790Z,9.70
2018-09-11T13:21:14.668Z,9.50
2018-09-11T13:23:43.536Z,10.83
2018-09-11T13:26:12.479Z,13.23
2018-09-11T13:28:41.357Z,15.30
2018-09-11T13:31:10.364Z,14.10
2018-09-11T13:33:39.601Z,11.87
2018-09-11T13:36:08.576Z,14.63
2018-09-11T13:38:37.458Z,12.77
2018-09-11T13:41:06.381Z,12.60
2018-09-11T13:43:35.222Z,18.20
2018-09-11T13:46:04.102Z,10.67
2018-09-11T13:48:34.536Z,12.27
2018-09-11T13:51:03.427Z,13.43
2018-09-11T13:53:32.312Z,15.37
2018-09-11T13:56:01.223Z,15.83
2018-09-11T13:58:30.082Z,14.20
2018-09-11T14:00:58.991Z,15.93
2018-09-11T14:03:27.956Z,12.23
2018-09-11T14:05:57.338Z,14.60
2018-09-11T14:08:26.229Z,17.83
2018-09-11T14:10:55.213Z,13.20
2018-09-11T14:13:24.097Z,12.50
2018-09-11T14:15:53.046Z,10.93
2018-09-11T14:18:21.933Z,15.45
2018-09-11T14:20:50.822Z,13.37
2018-09-11T14:23:19.696Z,12.47
2018-09-11T14:25:48.582Z,12.73
2018-09-11T14:28:17.471Z,10.18
2018-09-11T14:30:47.628Z,13.67
2018-09-11T14:33:16.526Z,13.17
2018-09-11T14:35:45.397Z,12.50
2018-09-11T14:38:15.977Z,14.87
2018-09-11T14:40:44.841Z,16.13
2018-09-11T14:43:13.732Z,13.17
2018-09-11T14:45:42.633Z,14.30
2018-09-11T14:48:11.458Z,13.67
2018-09-11T14:50:40.422Z,15.83
2018-09-11T14:53:09.373Z,17.33
2018-09-11T14:55:38.239Z,13.33
2018-09-11T14:58:07.147Z,14.33
2018-09-11T15:00:36.118Z,14.87
2018-09-11T15:03:04.998Z,12.00
2018-09-11T15:05:33.918Z,15.03
2018-09-11T15:08:04.447Z,13.43
2018-09-11T15:10:33.261Z,11.07
2018-09-11T15:13:02.189Z,10.03
2018-09-11T15:15:31.132Z,11.73
2018-09-11T15:17:59.978Z,12.63
2018-09-11T15:20:28.882Z,10.73
2018-09-11T15:22:59.254Z,12.00
2018-09-11T15:25:28.159Z,9.80
2018-09-11T15:27:57.042Z,10.53
2018-09-11T15:30:25.925Z,11.00
2018-09-11T15:32:54.857Z,10.70
2018-09-11T15:35:23.734Z,16.37
2018-09-11T15:37:53.949Z,12.50
2018-09-11T15:40:22.892Z,12.80
2018-09-11T15:42:51.774Z,15.07
2018-09-11T15:45:22.005Z,11.73
2018-09-11T15:47:50.873Z,10.43
2018-09-11T15:50:19.780Z,10.03
2018-09-11T15:52:48.978Z,11.57
2018-09-11T15:55:17.879Z,10.23
2018-09-11T15:57:46.756Z,9.73
2018-09-11T16:00:17.979Z,11.50
2018-09-11T16:02:46.898Z,13.47
2018-09-11T16:05:15.953Z,11.70
2018-09-11T16:07:45.019Z,15.80
2018-09-11T16:10:13.885Z,19.13
2018-09-11T16:12:42.774Z,13.70
2018-09-11T16:15:13.147Z,25.13
2018-09-11T16:17:41.998Z,19.97
2018-09-11T16:20:12.441Z,14.83
2018-09-11T16:22:41.370Z,16.33
2018-09-11T16:25:10.250Z,14.63
2018-09-11T16:27:39.167Z,12.63
2018-09-11T16:30:09.448Z,11.87
2018-09-11T16:32:38.385Z,15.47
2018-09-11T16:35:07.266Z,14.27
2018-09-11T16:37:36.148Z,14.53
2018-09-11T16:40:05.174Z,15.23
2018-09-11T16:42:34.020Z,16.53
2018-09-11T16:45:02.982Z,17.80
2018-09-11T16:47:33.141Z,16.50
2018-09-11T16:50:02.197Z,17.03
2018-09-11T16:52:31.121Z,27.27
2018-09-11T16:55:01.385Z,13.73
2018-09-11T16:57:30.443Z,13.73
2018-09-11T16:59:59.337Z,14.27
2018-09-11T17:02:28.158Z,12.53
2018-09-11T17:04:57.105Z,11.07
2018-09-11T17:07:25.963Z,11.47
2018-09-11T17:09:54.916Z,10.50
2018-09-11T17:12:24.101Z,13.10
2018-09-11T17:14:53.115Z,11.07
2018-09-11T17:17:21.997Z,12.00
2018-09-11T17:19:50.926Z,10.50
2018-09-11T17:22:19.813Z,10.07
2018-09-11T17:24:48.670Z,17.20
2018-09-11T17:27:17.635Z,13.10
2018-09-11T17:29:46.556Z,12.63
2018-09-11T17:32:15.398Z,11.77
2018-09-11T17:34:44.237Z,12.37
2018-09-11T17:37:13.140Z,11.80
2018-09-11T17:39:42.014Z,10.83
2018-09-11T17:42:10.983Z,12.03
2018-09-11T17:44:39.895Z,13.37
2018-09-11T17:47:08.768Z,12.77
2018-09-11T17:49:37.627Z,12.57
2018-09-11T17:52:06.717Z,16.47
2018-09-11T17:54:35.573Z,18.73
2018-09-11T17:57:04.557Z,14.40
2018-09-11T17:59:33.386Z,18.13
2018-09-11T18:02:02.298Z,15.67
2018-09-11T18:04:31.213Z,14.33
2018-09-11T18:07:00.087Z,15.23
2018-09-11T18:09:29.048Z,17.30
2018-09-11T18:11:57.910Z,14.70
2018-09-11T18:14:26.768Z,15.83
2018-09-11T18:16:55.763Z,16.00
2018-09-11T18:19:24.652Z,14.60
2018-09-11T18:21:53.590Z,19.00
2018-09-11T18:24:22.561Z,19.67
2018-09-11T18:26:51.482Z,15.97
2018-09-11T18:29:21.759Z,15.67
2018-09-11T18:31:50.668Z,17.03
2018-09-11T18:34:19.562Z,18.37
2018-09-11T18:36:48.485Z,16.27
2018-09-11T18:39:17.388Z,16.53
2018-09-11T18:41:46.295Z,15.03
2018-09-11T18:44:15.335Z,18.30
2018-09-11T18:46:45.770Z,20.17
2018-09-11T18:49:14.617Z,18.25
2018-09-11T18:51:43.505Z,15.97
2018-09-11T18:54:14.839Z,17.30
2018-09-11T18:56:43.694Z,21.77
2018-09-11T18:59:12.607Z,19.90
2018-09-11T19:01:41.525Z,13.13
2018-09-11T19:04:10.373Z,15.83
2018-09-11T19:06:39.217Z,17.57
2018-09-11T19:09:11.230Z,15.97
2018-09-11T19:11:40.128Z,14.40
2018-09-11T19:14:09.876Z,16.20
2018-09-11T19:16:38.826Z,18.17
2018-09-11T19:19:08.047Z,18.47
2018-09-11T19:21:37.345Z,16.67
2018-09-11T19:24:07.462Z,15.80
2018-09-11T19:26:36.323Z,17.23
2018-09-11T19:29:05.415Z,18.70
2018-09-11T19:31:35.516Z,18.23
2018-09-11T19:34:04.442Z,14.10
2018-09-11T19:36:33.282Z,17.50
2018-09-11T19:39:03.621Z,15.97
2018-09-11T19:41:32.462Z,13.63
2018-09-11T19:44:01.380Z,17.90
2018-09-11T19:46:31.576Z,13.03
2018-09-11T19:49:00.699Z,13.60
2018-09-11T19:51:29.549Z,11.67
2018-09-11T19:53:58.765Z,15.80
2018-09-11T19:56:27.604Z,14.97
2018-09-11T19:58:56.481Z,12.37
2018-09-11T20:01:25.364Z,17.10
2018-09-11T20:03:54.224Z,14.63
2018-09-11T20:06:23.099Z,13.53
2018-09-11T20:08:51.993Z,14.13
2018-09-11T20:14:02.574Z,11.60
2018-09-11T20:16:31.470Z,15.30
2018-09-11T20:19:00.367Z,12.07
2018-09-11T20:21:29.441Z,12.37
2018-09-11T20:23:58.605Z,16.00
2018-09-11T20:26:27.495Z,14.40
2018-09-11T20:28:57.879Z,12.77
2018-09-11T20:31:26.854Z,11.77
2018-09-11T20:33:56.179Z,13.80
2018-09-11T20:36:25.058Z,13.37
2018-09-11T20:38:53.944Z,12.47
2018-09-11T20:41:22.815Z,10.87
2018-09-11T20:43:51.754Z,12.07
2018-09-11T20:46:20.642Z,12.17
2018-09-11T20:48:49.486Z,12.20
2018-09-11T20:51:18.380Z,12.23
2018-09-11T20:53:47.223Z,13.60
2018-09-11T20:56:16.094Z,13.70
2018-09-11T20:58:45.015Z,11.90
2018-09-11T21:01:17.418Z,11.97
2018-09-11T21:03:46.356Z,13.53
2018-09-11T21:06:16.161Z,12.73
2018-09-11T21:08:52.335Z,11.63
2018-09-11T21:11:21.190Z,13.50
2018-09-11T21:13:50.140Z,15.33
2018-09-11T21:16:19.103Z,13.90
2018-09-11T21:18:47.991Z,14.07
2018-09-11T21:21:16.889Z,14.83
2018-09-11T21:23:45.762Z,17.40
2018-09-11T21:26:14.622Z,14.63
2018-09-11T21:28:43.528Z,15.80
2018-09-11T21:31:12.346Z,14.70
2018-09-11T21:33:41.186Z,13.97
2018-09-11T21:36:10.054Z,14.38
2018-09-11T21:38:39.523Z,17.07
2018-09-11T21:41:08.352Z,15.37
2018-09-11T21:43:37.315Z,12.43
2018-09-11T21:46:06.173Z,12.40
2018-09-11T21:48:34.990Z,12.23
2018-09-11T21:51:03.869Z,12.77
2018-09-11T21:53:32.728Z,16.07
2018-09-11T21:56:01.628Z,12.27
2018-09-11T21:58:30.473Z,12.97
2018-09-11T22:01:02.956Z,11.00
2018-09-11T22:03:31.798Z,13.50
2018-09-11T22:06:00.627Z,16.10
2018-09-11T22:08:29.463Z,13.53
2018-09-11T22:10:58.332Z,15.77
2018-09-11T22:13:27.244Z,12.63
2018-09-11T22:15:56.138Z,13.90
2018-09-11T22:18:24.961Z,14.33
2018-09-11T22:20:53.826Z,13.37
2018-09-11T22:23:22.718Z,11.60
2018-09-11T22:25:51.547Z,12.60
2018-09-11T22:28:20.379Z,14.17
2018-09-11T22:30:49.231Z,15.73
2018-09-11T22:33:18.078Z,14.17
2018-09-11T22:35:46.928Z,12.17
2018-09-11T22:38:16.359Z,14.00
2018-09-11T22:40:45.574Z,13.63
2018-09-11T22:43:14.474Z,14.20
2018-09-11T22:45:43.396Z,16.50
2018-09-11T22:48:12.206Z,13.00
2018-09-11T22:50:41.135Z,14.37
2018-09-11T22:53:09.985Z,14.53
2018-09-11T22:55:38.801Z,17.87
2018-09-11T22:58:09.090Z,15.17
2018-09-11T23:00:38.015Z,14.70
2018-09-11T23:03:06.919Z,14.10
2018-09-11T23:05:35.815Z,14.27
2018-09-11T23:08:04.639Z,15.50
2018-09-11T23:10:33.441Z,14.03
2018-09-11T23:13:02.283Z,12.70
2018-09-11T23:15:31.105Z,14.40
2018-09-11T23:17:59.925Z,12.77
2018-09-11T23:20:28.799Z,16.60
2018-09-11T23:22:59.123Z,17.77
2018-09-11T23:25:27.986Z,13.33
2018-09-11T23:27:56.809Z,11.93
2018-09-11T23:30:25.657Z,13.07
2018-09-11T23:32:54.561Z,11.60
2018-09-11T23:35:23.424Z,12.77
2018-09-11T23:37:52.370Z,13.17
2018-09-11T23:40:21.178Z,13.40
2018-09-11T23:42:50.018Z,12.23
2018-09-11T23:45:18.914Z,11.63
2018-09-11T23:47:47.735Z,12.73
2018-09-11T23:50:16.771Z,13.33
2018-09-11T23:52:45.804Z,12.87
2018-09-11T23:55:14.628Z,14.80
2018-09-11T23:57:43.437Z,13.90
