createdAt,value
2018-09-19T00:00:40.466Z,17.72
2018-09-19T00:01:50.615Z,17.63
2018-09-19T00:03:00.761Z,17.78
2018-09-19T00:04:10.906Z,17.71
2018-09-19T00:05:21.068Z,17.72
2018-09-19T00:06:30.998Z,17.65
2018-09-19T00:07:41.183Z,17.71
2018-09-19T00:08:51.053Z,17.69
2018-09-19T00:10:00.945Z,17.71
2018-09-19T00:11:11.082Z,17.54
2018-09-19T00:12:21.000Z,17.69
2018-09-19T00:13:31.152Z,17.66
2018-09-19T00:14:41.321Z,17.63
2018-09-19T00:15:50.942Z,17.72
2018-09-19T00:17:00.853Z,17.69
2018-09-19T00:18:11.016Z,17.71
2018-09-19T00:19:21.184Z,17.72
2018-09-19T00:20:31.336Z,17.73
2018-09-19T00:21:41.480Z,17.78
2018-09-19T00:22:51.571Z,17.75
2018-09-19T00:24:01.736Z,17.73
2018-09-19T00:25:11.911Z,17.71
2018-09-19T00:26:22.056Z,17.68
2018-09-19T00:27:32.213Z,17.68
2018-09-19T00:28:42.379Z,17.78
2018-09-19T00:29:52.576Z,17.79
2018-09-19T00:31:02.782Z,17.88
2018-09-19T00:32:12.934Z,17.76
2018-09-19T00:33:23.141Z,17.8
2018-09-19T00:34:33.302Z,17.86
2018-09-19T00:35:43.228Z,17.79
2018-09-19T00:36:53.369Z,17.86
2018-09-19T00:38:03.239Z,17.86
2018-09-19T00:39:13.401Z,17.91
2018-09-19T00:40:23.563Z,17.98
2018-09-19T00:41:33.759Z,17.98
2018-09-19T00:42:43.691Z,17.93
2018-09-19T00:43:53.834Z,17.97
2018-09-19T00:45:03.996Z,17.9
2018-09-19T00:46:14.135Z,17.93
2018-09-19T00:47:24.342Z,18
2018-09-19T00:48:34.243Z,17.98
2018-09-19T00:49:44.401Z,18.02
2018-09-19T00:50:54.645Z,18.03
2018-09-19T00:52:04.794Z,18
2018-09-19T00:53:14.943Z,17.98
2018-09-19T00:54:25.097Z,17.98
2018-09-19T00:55:35.249Z,17.98
2018-09-19T00:56:45.428Z,18
2018-09-19T00:57:55.297Z,17.97
2018-09-19T00:59:05.490Z,17.94
2018-09-19T01:00:15.644Z,17.97
2018-09-19T01:01:25.516Z,17.98
2018-09-19T01:02:35.674Z,17.94
2018-09-19T01:03:45.865Z,17.97
2018-09-19T01:04:56.061Z,17.82
2018-09-19T01:06:06.252Z,17.84
2018-09-19T01:07:16.164Z,17.9
2018-09-19T01:08:26.313Z,17.76
2018-09-19T01:09:36.192Z,17.8
2018-09-19T01:10:46.386Z,17.78
2018-09-19T01:11:56.526Z,17.79
2018-09-19T01:13:06.688Z,17.79
2018-09-19T01:14:16.836Z,17.79
2018-09-19T01:15:27.012Z,17.6
2018-09-19T01:16:37.222Z,17.63
2018-09-19T01:17:47.096Z,17.66
2018-09-19T01:18:57.331Z,17.57
2018-09-19T01:20:07.485Z,17.6
2018-09-19T01:21:17.634Z,17.57
2018-09-19T01:22:27.939Z,17.52
2018-09-19T01:23:38.075Z,17.54
2018-09-19T01:24:48.217Z,17.53
2018-09-19T01:25:58.372Z,17.52
2018-09-19T01:27:08.525Z,17.49
2018-09-19T01:28:18.719Z,17.49
2018-09-19T01:29:28.698Z,17.39
2018-09-19T01:30:38.846Z,17.5
2018-09-19T01:31:48.718Z,17.37
2018-09-19T01:32:58.959Z,17.35
2018-09-19T01:34:09.136Z,17.53
2018-09-19T01:35:19.281Z,17.39
2018-09-19T01:36:29.447Z,17.47
2018-09-19T01:37:39.598Z,17.31
2018-09-19T01:38:49.813Z,17.42
2018-09-19T01:40:00.021Z,17.39
2018-09-19T01:41:09.952Z,17.46
2018-09-19T01:42:20.124Z,17.41
2018-09-19T01:43:30.317Z,17.47
2018-09-19T01:44:40.468Z,17.5
2018-09-19T01:45:50.391Z,17.46
2018-09-19T01:47:00.291Z,17.39
2018-09-19T01:48:10.435Z,17.44
2018-09-19T01:49:20.595Z,17.42
2018-09-19T01:50:30.770Z,17.44
2018-09-19T01:51:40.916Z,17.42
2018-09-19T01:52:51.073Z,17.47
2018-09-19T01:54:01.230Z,17.42
2018-09-19T01:55:11.100Z,17.32
2018-09-19T01:56:21.243Z,17.39
2018-09-19T01:57:31.389Z,17.35
2018-09-19T01:58:41.547Z,17.3
2018-09-19T01:59:51.716Z,17.39
2018-09-19T02:01:01.872Z,17.44
2018-09-19T02:02:12.027Z,17.34
2018-09-19T02:03:21.940Z,17.3
2018-09-19T02:04:32.090Z,17.27
2018-09-19T02:05:42.246Z,17.23
2018-09-19T02:06:52.396Z,17.37
2018-09-19T02:08:02.540Z,17.34
2018-09-19T02:09:12.697Z,17.31
2018-09-19T02:10:22.839Z,17.28
2018-09-19T02:11:32.986Z,17.27
2018-09-19T02:12:43.138Z,17.23
2018-09-19T02:13:53.291Z,17.31
2018-09-19T02:15:04.073Z,17.3
2018-09-19T02:16:14.228Z,17.35
2018-09-19T02:17:24.432Z,17.34
2018-09-19T02:18:34.345Z,17.3
2018-09-19T02:19:44.554Z,17.32
2018-09-19T02:20:54.553Z,17.28
2018-09-19T02:22:04.476Z,17.23
2018-09-19T02:23:14.631Z,17.23
2018-09-19T02:24:24.793Z,17.22
2018-09-19T02:25:34.727Z,17.3
2018-09-19T02:26:44.924Z,17.23
2018-09-19T02:27:55.067Z,17.24
2018-09-19T02:29:05.224Z,17.23
2018-09-19T02:30:15.380Z,17.2
2018-09-19T02:31:25.547Z,17.22
2018-09-19T02:32:35.839Z,17.28
2018-09-19T02:33:46.002Z,17.22
2018-09-19T02:34:56.172Z,17.23
2018-09-19T02:36:06.061Z,17.2
2018-09-19T02:37:16.229Z,17.32
2018-09-19T02:38:26.438Z,17.34
2018-09-19T02:39:36.652Z,17.41
2018-09-19T02:40:46.814Z,17.31
2018-09-19T02:41:56.691Z,17.23
2018-09-19T02:43:06.579Z,17.23
2018-09-19T02:44:16.784Z,17.24
2018-09-19T02:45:26.981Z,17.27
2018-09-19T02:46:37.132Z,17.28
2018-09-19T02:47:47.290Z,17.22
2018-09-19T02:48:57.436Z,17.22
2018-09-19T02:50:07.333Z,17.1
2018-09-19T02:51:17.480Z,17.24
2018-09-19T02:52:27.657Z,17.05
2018-09-19T02:53:37.273Z,17.14
2018-09-19T02:54:47.447Z,17.13
2018-09-19T02:55:57.874Z,17.17
2018-09-19T02:57:08.025Z,17.16
2018-09-19T02:58:18.255Z,17.09
2018-09-19T02:59:28.403Z,17.09
2018-09-19T03:00:38.700Z,17.13
2018-09-19T03:01:48.900Z,17.13
2018-09-19T03:02:59.055Z,17.09
2018-09-19T03:04:09.189Z,17.1
2018-09-19T03:05:19.369Z,17.02
2018-09-19T03:06:29.522Z,17.04
2018-09-19T03:07:39.722Z,16.99
2018-09-19T03:08:49.880Z,16.94
2018-09-19T03:10:00.077Z,16.86
2018-09-19T03:11:09.999Z,16.87
2018-09-19T03:12:20.147Z,16.8
2018-09-19T03:13:30.313Z,16.86
2018-09-19T03:14:40.457Z,16.84
2018-09-19T03:15:50.631Z,16.76
2018-09-19T03:17:00.980Z,16.77
2018-09-19T03:18:10.976Z,16.68
2018-09-19T03:19:21.139Z,16.59
2018-09-19T03:20:31.289Z,16.65
2018-09-19T03:21:41.449Z,16.79
2018-09-19T03:22:51.363Z,16.65
2018-09-19T03:24:01.533Z,16.65
2018-09-19T03:25:11.740Z,16.57
2018-09-19T03:26:21.628Z,16.66
2018-09-19T03:27:31.502Z,16.64
2018-09-19T03:28:41.388Z,16.65
2018-09-19T03:29:51.258Z,16.64
2018-09-19T03:31:01.204Z,16.61
2018-09-19T03:32:11.382Z,16.55
2018-09-19T03:33:21.568Z,16.65
2018-09-19T03:34:31.723Z,16.61
2018-09-19T03:35:41.912Z,16.68
2018-09-19T03:36:51.841Z,16.62
2018-09-19T03:38:01.987Z,16.54
2018-09-19T03:39:12.130Z,16.64
2018-09-19T03:40:22.391Z,16.61
2018-09-19T03:41:32.553Z,16.55
2018-09-19T03:42:42.756Z,16.64
2018-09-19T03:43:52.618Z,16.62
2018-09-19T03:45:02.766Z,16.61
2018-09-19T03:46:12.905Z,16.51
2018-09-19T03:47:22.782Z,16.51
2018-09-19T03:48:32.988Z,16.5
2018-09-19T03:49:43.152Z,16.47
2018-09-19T03:50:53.312Z,16.41
2018-09-19T03:52:03.474Z,16.4
2018-09-19T03:53:13.631Z,16.28
2018-09-19T03:54:23.588Z,16.32
2018-09-19T03:55:33.789Z,16.36
2018-09-19T03:56:43.951Z,16.29
2018-09-19T03:57:54.096Z,16.32
2018-09-19T03:59:04.077Z,16.25
2018-09-19T04:00:14.302Z,16.31
2018-09-19T04:01:24.188Z,16.24
2018-09-19T04:02:34.332Z,16.25
2018-09-19T04:03:44.486Z,16.26
2018-09-19T04:04:54.673Z,16.16
2018-09-19T04:06:04.830Z,16.29
2018-09-19T04:07:14.996Z,16.16
2018-09-19T04:08:25.163Z,16.13
2018-09-19T04:09:35.322Z,16.16
2018-09-19T04:10:45.495Z,16.22
2018-09-19T04:11:55.714Z,16.29
2018-09-19T04:13:05.879Z,16.16
2018-09-19T04:14:16.056Z,16.22
2018-09-19T04:15:26.245Z,16.22
2018-09-19T04:16:36.126Z,16.29
2018-09-19T04:17:46.530Z,16.18
2018-09-19T04:18:56.911Z,16.18
2018-09-19T04:20:05.969Z,16.21
2018-09-19T04:21:16.139Z,16.12
2018-09-19T04:22:26.322Z,16.13
2018-09-19T04:23:36.472Z,16.17
2018-09-19T04:24:46.616Z,16.22
2018-09-19T04:25:56.764Z,16.18
2018-09-19T04:27:06.986Z,16.24
2018-09-19T04:28:17.154Z,16.22
2018-09-19T04:29:27.125Z,16.24
2018-09-19T04:30:37.305Z,16.28
2018-09-19T04:31:47.466Z,16.21
2018-09-19T04:32:57.675Z,16.26
2018-09-19T04:34:07.834Z,16.21
2018-09-19T04:35:18.023Z,16.24
2018-09-19T04:36:28.168Z,16.17
2018-09-19T04:37:38.315Z,16.21
2018-09-19T04:38:48.185Z,16.22
2018-09-19T04:39:58.333Z,16.13
2018-09-19T04:41:08.478Z,16.17
2018-09-19T04:42:18.353Z,16.25
2018-09-19T04:43:28.521Z,16.13
2018-09-19T04:44:38.410Z,16.16
2018-09-19T04:45:48.562Z,16.17
2018-09-19T04:46:58.772Z,16.1
2018-09-19T04:48:08.958Z,16.09
2018-09-19T04:49:19.118Z,16.08
2018-09-19T04:50:29.040Z,16.09
2018-09-19T04:51:39.695Z,16.08
2018-09-19T04:52:50.123Z,16.09
2018-09-19T04:54:00.008Z,16.12
2018-09-19T04:55:10.178Z,16.05
2018-09-19T04:56:20.325Z,16.13
2018-09-19T04:57:30.526Z,15.99
2018-09-19T04:58:40.714Z,16.06
2018-09-19T04:59:50.869Z,15.98
2018-09-19T05:01:01.015Z,16.03
2018-09-19T05:02:11.189Z,16
2018-09-19T05:03:21.334Z,15.99
2018-09-19T05:04:31.541Z,16.1
2018-09-19T05:05:41.822Z,16.08
2018-09-19T05:06:52.295Z,16.08
2018-09-19T05:08:02.445Z,16.09
2018-09-19T05:09:12.322Z,16.12
2018-09-19T05:10:22.551Z,16.1
2018-09-19T05:11:32.669Z,16.06
2018-09-19T05:12:43.052Z,16.09
2018-09-19T05:13:53.195Z,16.02
2018-09-19T05:15:03.059Z,16.08
2018-09-19T05:16:12.982Z,16.03
2018-09-19T05:17:22.850Z,16.03
2018-09-19T05:18:32.993Z,16.1
2018-09-19T05:19:43.130Z,16.1
2018-09-19T05:20:53.280Z,15.99
2018-09-19T05:22:03.426Z,16.02
2018-09-19T05:23:13.576Z,16.06
2018-09-19T05:24:23.470Z,16.02
2018-09-19T05:25:33.634Z,15.99
2018-09-19T05:26:43.779Z,15.98
2018-09-19T05:27:53.977Z,15.96
2018-09-19T05:29:03.883Z,15.96
2018-09-19T05:30:14.037Z,16.06
2018-09-19T05:31:24.250Z,16.05
2018-09-19T05:32:34.200Z,16
2018-09-19T05:33:44.446Z,15.96
2018-09-19T05:34:54.322Z,16.02
2018-09-19T05:36:03.921Z,15.96
2018-09-19T05:37:14.072Z,16.05
2018-09-19T05:38:24.210Z,16.06
2018-09-19T05:39:34.134Z,16.06
2018-09-19T05:40:43.997Z,16.08
2018-09-19T05:41:54.152Z,16.06
2018-09-19T05:43:04.295Z,16.18
2018-09-19T05:44:14.441Z,16.17
2018-09-19T05:45:24.589Z,16.16
2018-09-19T05:46:34.708Z,16.17
2018-09-19T05:47:45.103Z,16.29
2018-09-19T05:48:55.265Z,16.32
2018-09-19T05:50:05.134Z,16.31
2018-09-19T05:51:15.346Z,16.29
2018-09-19T05:52:25.491Z,16.32
2018-09-19T05:53:35.641Z,16.31
2018-09-19T05:54:45.968Z,16.4
2018-09-19T05:55:56.116Z,16.39
2018-09-19T05:57:06.327Z,16.41
2018-09-19T05:58:15.928Z,16.39
2018-09-19T05:59:26.085Z,16.41
2018-09-19T06:00:36.257Z,16.44
2018-09-19T06:01:46.407Z,16.43
2018-09-19T06:02:56.596Z,16.46
2018-09-19T06:04:06.186Z,16.46
2018-09-19T06:05:16.339Z,16.5
2018-09-19T06:06:26.487Z,16.47
2018-09-19T06:07:36.379Z,16.4
2018-09-19T06:08:46.573Z,16.55
2018-09-19T06:09:56.453Z,16.57
2018-09-19T06:11:06.319Z,16.59
2018-09-19T06:12:16.483Z,16.59
2018-09-19T06:13:26.633Z,16.58
2018-09-19T06:14:36.842Z,16.59
2018-09-19T06:15:46.989Z,16.65
2018-09-19T06:16:57.126Z,16.55
2018-09-19T06:18:07.282Z,16.64
2018-09-19T06:19:17.431Z,16.55
2018-09-19T06:20:27.641Z,16.72
2018-09-19T06:21:37.790Z,16.68
2018-09-19T06:22:47.936Z,16.57
2018-09-19T06:23:58.084Z,16.58
2018-09-19T06:25:07.951Z,16.61
2018-09-19T06:26:18.151Z,16.65
2018-09-19T06:27:28.023Z,16.64
2018-09-19T06:28:38.164Z,16.68
2018-09-19T06:29:48.320Z,16.66
2018-09-19T06:30:58.469Z,16.58
2018-09-19T06:32:08.673Z,16.58
2018-09-19T06:33:19.135Z,16.64
2018-09-19T06:34:29.130Z,16.72
2018-09-19T06:35:39.297Z,16.74
2018-09-19T06:36:49.182Z,16.68
2018-09-19T06:37:59.199Z,16.69
2018-09-19T06:39:09.345Z,16.8
2018-09-19T06:40:19.811Z,16.82
2018-09-19T06:41:29.888Z,16.84
2018-09-19T06:42:40.220Z,16.83
2018-09-19T06:43:56.621Z,16.84
2018-09-19T06:45:07.050Z,16.94
2018-09-19T06:46:17.475Z,16.86
2018-09-19T06:47:27.779Z,16.82
2018-09-19T06:48:37.931Z,16.86
2018-09-19T06:49:48.190Z,16.77
2018-09-19T06:50:58.058Z,16.86
2018-09-19T06:52:08.152Z,16.8
2018-09-19T06:53:18.480Z,16.74
2018-09-19T06:54:28.636Z,16.69
2018-09-19T06:55:38.839Z,16.68
2018-09-19T06:56:48.988Z,16.66
2018-09-19T06:57:58.873Z,16.77
2018-09-19T06:59:09.019Z,16.68
2018-09-19T07:00:19.167Z,16.8
2018-09-19T07:01:29.549Z,16.68
2018-09-19T07:02:39.417Z,16.76
2018-09-19T07:03:49.290Z,16.66
2018-09-19T07:04:59.429Z,16.72
2018-09-19T07:06:09.638Z,16.62
2018-09-19T07:07:19.785Z,16.61
2018-09-19T07:08:29.924Z,16.65
2018-09-19T07:09:39.788Z,16.77
2018-09-19T07:10:49.788Z,16.66
2018-09-19T07:11:59.955Z,16.58
2018-09-19T07:13:09.970Z,16.62
2018-09-19T07:14:20.125Z,16.72
2018-09-19T07:15:30.284Z,16.77
2018-09-19T07:16:40.596Z,16.82
2018-09-19T07:17:50.474Z,16.87
2018-09-19T07:19:01.013Z,16.82
2018-09-19T07:20:10.860Z,16.89
2018-09-19T07:21:21.006Z,16.94
2018-09-19T07:22:31.165Z,16.97
2018-09-19T07:23:41.509Z,17.02
2018-09-19T07:24:51.847Z,17.04
2018-09-19T07:26:02.033Z,17.12
2018-09-19T07:27:12.225Z,17.22
2018-09-19T07:28:22.366Z,17.16
2018-09-19T07:29:32.521Z,17.22
2018-09-19T07:30:42.723Z,17.35
2018-09-19T07:31:52.906Z,17.39
2018-09-19T07:33:03.066Z,17.47
2018-09-19T07:34:13.207Z,17.52
2018-09-19T07:35:23.071Z,17.5
2018-09-19T07:36:33.041Z,17.59
2018-09-19T07:37:42.921Z,17.66
2018-09-19T07:38:53.059Z,17.72
2018-09-19T07:40:03.206Z,17.72
2018-09-19T07:41:13.155Z,17.73
2018-09-19T07:42:22.528Z,17.82
2018-09-19T07:43:32.664Z,17.79
2018-09-19T07:44:42.539Z,17.72
2018-09-19T07:45:52.718Z,17.8
2018-09-19T07:47:02.859Z,17.87
2018-09-19T07:48:13.017Z,17.9
2018-09-19T07:49:23.222Z,17.82
2018-09-19T07:50:33.090Z,17.88
2018-09-19T07:51:43.242Z,17.87
2018-09-19T07:52:53.394Z,17.86
2018-09-19T07:54:03.591Z,17.88
2018-09-19T07:55:13.892Z,18
2018-09-19T07:56:24.238Z,17.95
2018-09-19T07:57:34.390Z,18.05
2018-09-19T07:58:43.988Z,18.03
2018-09-19T07:59:54.217Z,18.02
2018-09-19T08:01:04.260Z,18.03
2018-09-19T08:02:14.867Z,18.03
2018-09-19T08:03:25.115Z,17.91
2018-09-19T08:04:34.984Z,17.98
2018-09-19T08:05:45.142Z,17.98
2018-09-19T08:06:55.349Z,18.02
2018-09-19T08:08:05.495Z,18.03
2018-09-19T08:09:16.077Z,18.03
2018-09-19T08:10:26.474Z,18.03
2018-09-19T08:11:36.698Z,18.21
2018-09-19T08:12:46.851Z,18.18
2018-09-19T08:13:56.725Z,18.16
2018-09-19T08:15:06.885Z,18.26
2018-09-19T08:16:17.071Z,18.21
2018-09-19T08:17:28.065Z,18.18
2018-09-19T08:18:38.224Z,18.28
2018-09-19T08:19:48.376Z,18.3
2018-09-19T08:20:58.241Z,18.33
2018-09-19T08:22:08.516Z,18.37
2018-09-19T08:23:18.655Z,18.34
2018-09-19T08:24:28.826Z,18.39
2018-09-19T08:25:39.014Z,18.3
2018-09-19T08:26:49.177Z,18.28
2018-09-19T08:27:59.332Z,18.37
2018-09-19T08:29:09.487Z,18.36
2018-09-19T08:30:19.635Z,18.41
2018-09-19T08:31:29.795Z,18.27
2018-09-19T08:32:39.950Z,18.34
2018-09-19T08:33:50.113Z,18.31
2018-09-19T08:35:00.051Z,18.23
2018-09-19T08:36:10.191Z,18.11
2018-09-19T08:37:20.349Z,18.02
2018-09-19T08:38:30.500Z,18.18
2018-09-19T08:39:40.653Z,18.21
2018-09-19T08:40:50.863Z,18.28
2018-09-19T08:42:00.731Z,18.3
2018-09-19T08:43:10.875Z,18.3
2018-09-19T08:44:21.023Z,18.36
2018-09-19T08:45:31.183Z,18.42
2018-09-19T08:46:41.334Z,18.31
2018-09-19T08:47:51.488Z,18.39
2018-09-19T08:49:01.647Z,18.31
2018-09-19T08:50:11.858Z,18.31
2018-09-19T08:51:22.017Z,18.28
2018-09-19T08:52:33.015Z,18.39
2018-09-19T08:53:43.159Z,18.33
2018-09-19T08:54:53.355Z,18.41
2018-09-19T08:56:03.512Z,18.26
2018-09-19T08:57:13.976Z,18.3
2018-09-19T08:58:24.208Z,18.23
2018-09-19T08:59:34.081Z,18.26
2018-09-19T09:00:43.951Z,18.12
2018-09-19T09:01:53.827Z,17.97
2018-09-19T09:03:03.977Z,17.94
2018-09-19T09:04:14.127Z,17.91
2018-09-19T09:05:24.249Z,17.98
2018-09-19T09:06:34.746Z,18.03
2018-09-19T09:07:44.896Z,18.08
2018-09-19T09:08:54.764Z,18.16
2018-09-19T09:10:05.020Z,18.19
2018-09-19T09:11:15.173Z,18.23
2018-09-19T09:12:25.688Z,18.19
2018-09-19T09:13:36.080Z,18.16
2018-09-19T09:14:46.236Z,18.16
2018-09-19T09:15:56.121Z,18.08
2018-09-19T09:17:06.272Z,17.97
2018-09-19T09:18:16.421Z,17.91
2018-09-19T09:19:26.569Z,17.95
2018-09-19T09:20:36.786Z,17.84
2018-09-19T09:21:46.658Z,17.94
2018-09-19T09:22:56.560Z,17.95
2018-09-19T09:24:06.745Z,18.08
2018-09-19T09:25:16.889Z,18.18
2018-09-19T09:26:27.039Z,18.26
2018-09-19T09:27:37.195Z,18.23
2018-09-19T09:28:47.082Z,18.28
2018-09-19T09:29:57.293Z,18.26
2018-09-19T09:31:07.623Z,18.28
2018-09-19T09:33:27.691Z,18.46
2018-09-19T09:34:37.845Z,18.42
2018-09-19T09:35:48.002Z,18.49
2018-09-19T09:36:58.303Z,18.57
2018-09-19T09:38:08.563Z,18.48
2018-09-19T09:39:18.776Z,18.58
2018-09-19T09:40:29.297Z,18.67
2018-09-19T09:41:39.443Z,18.7
2018-09-19T09:42:49.590Z,18.71
2018-09-19T09:43:59.739Z,18.76
2018-09-19T09:45:09.915Z,18.78
2018-09-19T09:46:19.844Z,18.79
2018-09-19T09:47:29.992Z,18.81
2018-09-19T09:48:40.176Z,18.97
2018-09-19T09:49:50.055Z,18.86
2018-09-19T09:51:00.205Z,18.96
2018-09-19T09:52:10.380Z,18.97
2018-09-19T09:53:20.688Z,19
2018-09-19T09:54:30.861Z,19.11
2018-09-19T09:55:40.744Z,19.16
2018-09-19T09:56:50.947Z,19.11
2018-09-19T09:58:01.101Z,19.08
2018-09-19T09:59:11.249Z,19.11
2018-09-19T10:00:21.453Z,19.04
2018-09-19T10:01:31.329Z,19
2018-09-19T10:02:41.524Z,19.07
2018-09-19T10:03:51.681Z,19.05
2018-09-19T10:05:01.547Z,19.11
2018-09-19T10:06:11.413Z,19.12
2018-09-19T10:07:21.613Z,19.15
2018-09-19T10:08:31.767Z,19.01
2018-09-19T10:09:41.998Z,19.01
2018-09-19T10:10:51.873Z,19.17
2018-09-19T10:12:01.750Z,19.19
2018-09-19T10:13:11.888Z,19.11
2018-09-19T10:14:21.759Z,19.12
2018-09-19T10:15:31.909Z,19.19
2018-09-19T10:16:41.787Z,19.12
2018-09-19T10:17:51.924Z,19.11
2018-09-19T10:19:01.802Z,19.19
2018-09-19T10:20:11.670Z,19.11
2018-09-19T10:21:21.833Z,19.11
2018-09-19T10:22:31.989Z,19.12
2018-09-19T10:23:42.124Z,19.12
2018-09-19T10:24:52.284Z,19.11
2018-09-19T10:26:02.152Z,19.08
2018-09-19T10:27:12.302Z,19.17
2018-09-19T10:28:22.441Z,19.22
2018-09-19T10:29:32.718Z,19.23
2018-09-19T10:30:42.767Z,19.26
2018-09-19T10:31:52.908Z,19.34
2018-09-19T10:33:02.778Z,19.42
2018-09-19T10:34:12.653Z,19.39
2018-09-19T10:35:23.024Z,19.42
2018-09-19T10:36:33.478Z,19.39
2018-09-19T10:37:43.622Z,19.37
2018-09-19T10:38:53.780Z,19.49
2018-09-19T10:40:03.925Z,19.44
2018-09-19T10:41:14.122Z,19.45
2018-09-19T10:42:24.300Z,19.38
2018-09-19T10:43:34.443Z,19.34
2018-09-19T10:44:44.620Z,19.48
2018-09-19T10:45:54.766Z,19.55
2018-09-19T10:47:04.355Z,19.48
2018-09-19T10:48:14.268Z,19.6
2018-09-19T10:49:24.546Z,19.63
2018-09-19T10:50:34.548Z,19.71
2018-09-19T10:51:44.682Z,19.72
2018-09-19T10:52:54.835Z,19.78
2018-09-19T10:54:04.701Z,19.75
2018-09-19T10:55:14.912Z,19.75
2018-09-19T10:56:24.777Z,19.84
2018-09-19T10:57:34.659Z,19.92
2018-09-19T10:58:44.807Z,20.03
2018-09-19T10:59:54.685Z,20.1
2018-09-19T11:01:04.874Z,20.22
2018-09-19T11:02:15.016Z,20.48
2018-09-19T11:03:25.161Z,20.74
2018-09-19T11:04:35.300Z,20.83
2018-09-19T11:05:45.170Z,20.96
2018-09-19T11:06:54.827Z,21.1
2018-09-19T11:08:04.972Z,21.17
2018-09-19T11:09:15.114Z,21.32
2018-09-19T11:10:25.271Z,21.35
2018-09-19T11:11:34.869Z,21.48
2018-09-19T11:12:45.020Z,21.62
2018-09-19T11:13:55.169Z,21.62
2018-09-19T11:15:05.043Z,21.62
2018-09-19T11:16:14.917Z,21.69
2018-09-19T11:17:24.790Z,21.7
2018-09-19T11:18:34.665Z,21.78
2018-09-19T11:19:44.534Z,22.01
2018-09-19T11:20:54.683Z,22.19
2018-09-19T11:22:04.554Z,22.46
2018-09-19T11:23:14.421Z,22.51
2018-09-19T11:24:24.288Z,22.36
2018-09-19T11:25:34.429Z,22.53
2018-09-19T11:26:44.571Z,22.53
2018-09-19T11:27:54.733Z,22.74
2018-09-19T11:29:04.917Z,22.73
2018-09-19T11:30:14.787Z,22.68
2018-09-19T11:31:24.936Z,22.7
2018-09-19T11:32:35.085Z,22.96
2018-09-19T11:33:45.180Z,23.08
2018-09-19T11:34:55.382Z,23.13
2018-09-19T11:36:05.259Z,23.08
2018-09-19T11:37:15.401Z,23.01
2018-09-19T11:38:24.726Z,23.01
2018-09-19T11:39:34.869Z,23.06
2018-09-19T11:40:44.744Z,23.14
2018-09-19T11:41:54.618Z,23.42
2018-09-19T11:43:04.219Z,23.63
2018-09-19T11:44:14.419Z,23.54
2018-09-19T11:45:24.293Z,23.39
2018-09-19T11:46:34.162Z,23.17
2018-09-19T11:47:44.040Z,23.33
2018-09-19T11:48:53.926Z,23.42
2018-09-19T11:50:04.079Z,23.51
2018-09-19T11:51:14.232Z,23.45
2018-09-19T11:52:24.382Z,23.36
2018-09-19T11:53:34.585Z,23.55
2018-09-19T11:54:44.731Z,23.67
2018-09-19T11:55:54.607Z,24.03
2018-09-19T11:57:04.201Z,24.09
2018-09-19T11:58:14.197Z,24.09
2018-09-19T11:59:24.349Z,24.19
2018-09-19T12:00:34.496Z,24
2018-09-19T12:01:44.642Z,24.04
2018-09-19T12:02:54.249Z,24.1
2018-09-19T12:04:04.408Z,24.1
2018-09-19T12:05:14.604Z,24.06
2018-09-19T12:06:24.753Z,24.16
2018-09-19T12:07:34.901Z,24.1
2018-09-19T12:08:45.053Z,24.11
2018-09-19T12:09:55.209Z,24.26
2018-09-19T12:11:05.412Z,24.07
2018-09-19T12:12:15.557Z,24.25
2018-09-19T12:13:25.704Z,24.59
2018-09-19T12:14:35.583Z,24.65
2018-09-19T12:15:45.452Z,24.09
2018-09-19T12:16:55.373Z,23.79
2018-09-19T12:18:05.247Z,23.21
2018-09-19T12:19:15.396Z,23.36
2018-09-19T12:20:25.629Z,23.81
2018-09-19T12:21:35.774Z,24.1
2018-09-19T12:22:45.699Z,24.25
2018-09-19T12:23:55.845Z,24.19
2018-09-19T12:25:05.722Z,24.31
2018-09-19T12:26:16.075Z,24.32
2018-09-19T12:27:26.459Z,24.59
2018-09-19T12:28:36.675Z,24.92
2018-09-19T12:29:46.821Z,25.11
2018-09-19T12:30:57.014Z,25.3
2018-09-19T12:32:07.169Z,25.55
2018-09-19T12:33:17.110Z,25.55
2018-09-19T12:34:27.603Z,25.46
2018-09-19T12:35:37.758Z,25.55
2018-09-19T12:36:47.636Z,25.98
2018-09-19T12:37:57.787Z,25.95
2018-09-19T12:39:07.657Z,25.83
2018-09-19T12:40:17.861Z,25.71
2018-09-19T12:41:27.189Z,25.91
2018-09-19T12:42:37.337Z,26.07
2018-09-19T12:43:47.483Z,26.19
2018-09-19T12:44:57.629Z,26.44
2018-09-19T12:46:07.652Z,26.53
2018-09-19T12:47:17.524Z,26.33
2018-09-19T12:48:27.714Z,26.01
2018-09-19T12:49:37.873Z,25.92
2018-09-19T12:50:47.750Z,25.98
2018-09-19T12:51:57.695Z,25.74
2018-09-19T12:53:07.861Z,25.98
2018-09-19T12:54:17.839Z,25.56
2018-09-19T12:55:27.996Z,25.49
2018-09-19T12:56:37.869Z,25.56
2018-09-19T12:57:47.807Z,25.99
2018-09-19T12:58:57.967Z,25.49
2018-09-19T13:00:07.299Z,25.01
2018-09-19T13:01:17.175Z,24.88
2018-09-19T13:02:27.330Z,24.43
2018-09-19T13:03:37.524Z,24.04
2018-09-19T13:04:47.676Z,24.07
2018-09-19T13:05:57.882Z,23.84
2018-09-19T13:07:07.209Z,23.64
2018-09-19T13:08:17.357Z,23.39
2018-09-19T13:09:26.953Z,23.16
2018-09-19T13:10:36.828Z,23.04
2018-09-19T13:11:46.426Z,23.04
2018-09-19T13:12:56.300Z,22.95
2018-09-19T13:14:06.170Z,22.8
2018-09-19T13:15:16.317Z,22.51
2018-09-19T13:16:26.462Z,22.33
2018-09-19T13:17:36.611Z,22.26
2018-09-19T13:18:46.758Z,22.19
2018-09-19T13:19:56.905Z,22.23
2018-09-19T13:21:06.825Z,22.15
2018-09-19T13:22:16.417Z,22.01
2018-09-19T13:23:26.284Z,21.97
2018-09-19T13:24:35.873Z,21.96
2018-09-19T13:25:46.011Z,21.94
2018-09-19T13:26:55.327Z,21.74
2018-09-19T13:28:05.480Z,21.75
2018-09-19T13:29:15.624Z,21.74
2018-09-19T13:30:25.495Z,21.54
2018-09-19T13:31:35.367Z,21.58
2018-09-19T13:32:45.289Z,21.48
2018-09-19T13:33:55.439Z,21.51
2018-09-19T13:35:05.329Z,21.48
2018-09-19T13:36:15.478Z,21.37
2018-09-19T13:37:25.349Z,21.38
2018-09-19T13:38:35.223Z,21.45
2018-09-19T13:39:45.368Z,21.44
2018-09-19T13:40:55.515Z,21.48
2018-09-19T13:42:05.654Z,21.38
2018-09-19T13:43:15.520Z,21.41
2018-09-19T13:44:25.711Z,21.33
2018-09-19T13:45:35.852Z,21.32
2018-09-19T13:46:45.990Z,21.33
2018-09-19T13:47:56.133Z,21.25
2018-09-19T13:49:06.281Z,21.23
2018-09-19T13:50:16.201Z,21.25
2018-09-19T13:51:26.343Z,21.17
2018-09-19T13:52:36.208Z,21.08
2018-09-19T13:53:46.346Z,21.14
2018-09-19T13:54:56.487Z,21.1
2018-09-19T13:56:06.125Z,21.04
2018-09-19T13:57:15.718Z,21.13
2018-09-19T13:58:25.867Z,21.14
2018-09-19T13:59:35.735Z,21.19
2018-09-19T14:00:45.612Z,21.41
2018-09-19T14:01:55.255Z,21.45
2018-09-19T14:03:05.402Z,21.62
2018-09-19T14:04:15.352Z,21.58
2018-09-19T14:05:25.389Z,21.3
2018-09-19T14:06:35.533Z,21.35
2018-09-19T14:07:45.778Z,21.17
2018-09-19T14:08:55.931Z,21.28
2018-09-19T14:10:05.798Z,21.33
2018-09-19T14:11:15.685Z,21.32
2018-09-19T14:12:26.049Z,21.41
2018-09-19T14:13:35.967Z,21.26
2018-09-19T14:14:46.121Z,21.3
2018-09-19T14:15:56.262Z,21.26
2018-09-19T14:17:06.133Z,21.33
2018-09-19T14:18:15.997Z,21.26
2018-09-19T14:19:25.967Z,21.28
2018-09-19T14:20:36.110Z,21.19
2018-09-19T14:21:45.708Z,21.26
2018-09-19T14:22:55.848Z,21.25
2018-09-19T14:24:05.996Z,21.23
2018-09-19T14:25:15.911Z,21.23
2018-09-19T14:26:25.790Z,21.4
2018-09-19T14:27:35.660Z,21.41
2018-09-19T14:28:45.533Z,21.29
2018-09-19T14:29:55.402Z,21.26
2018-09-19T14:31:05.548Z,21.1
2018-09-19T14:32:15.752Z,21.01
2018-09-19T14:33:25.623Z,21.11
2018-09-19T14:34:35.804Z,21.05
2018-09-19T14:35:46.320Z,21.03
2018-09-19T14:36:57.005Z,20.95
2018-09-19T14:38:06.873Z,21.05
2018-09-19T14:39:17.012Z,21.1
2018-09-19T14:40:26.608Z,21.05
2018-09-19T14:41:36.753Z,21.11
2018-09-19T14:42:46.942Z,20.96
2018-09-19T14:43:57.080Z,21.08
2018-09-19T14:45:06.945Z,20.88
2018-09-19T14:46:16.539Z,20.82
2018-09-19T14:47:26.409Z,20.83
2018-09-19T14:48:37.051Z,20.92
2018-09-19T14:49:47.086Z,21.05
2018-09-19T14:50:57.234Z,21
2018-09-19T14:52:07.104Z,20.8
2018-09-19T14:53:16.971Z,20.8
2018-09-19T14:54:27.477Z,20.77
2018-09-19T14:55:37.174Z,20.85
2018-09-19T14:56:47.048Z,20.86
2018-09-19T14:57:57.190Z,20.89
2018-09-19T14:59:07.053Z,20.77
2018-09-19T15:00:17.030Z,20.6
2018-09-19T15:01:27.022Z,20.68
2018-09-19T15:02:36.886Z,20.66
2018-09-19T15:03:47.040Z,20.53
2018-09-19T15:04:56.906Z,20.56
2018-09-19T15:06:06.860Z,20.52
2018-09-19T15:07:16.725Z,20.48