createdAt,value
2022-10-05T00:02:24.346Z,9.30
2022-10-05T00:04:57.591Z,9.30
2022-10-05T00:07:30.690Z,9.30
2022-10-05T00:10:14.029Z,9.30
2022-10-05T00:12:48.366Z,9.30
2022-10-05T00:15:23.073Z,9.30
2022-10-05T00:17:56.073Z,9.20
2022-10-05T00:20:28.778Z,9.20
2022-10-05T00:23:07.789Z,9.30
2022-10-05T00:25:42.803Z,9.30
2022-10-05T00:28:29.279Z,9.20
2022-10-05T00:31:01.867Z,9.20
2022-10-05T00:33:34.553Z,9.20
2022-10-05T00:36:07.727Z,9.30
2022-10-05T00:38:41.065Z,9.30
2022-10-05T00:41:31.886Z,9.30
2022-10-05T00:44:22.845Z,9.30
2022-10-05T00:47:13.882Z,9.30
2022-10-05T00:54:13.639Z,9.30
2022-10-05T00:57:22.955Z,9.20
2022-10-05T01:00:13.106Z,9.20
2022-10-05T01:03:16.464Z,9.20
2022-10-05T01:06:22.672Z,9.20
2022-10-05T01:09:22.731Z,9.20
2022-10-05T01:12:17.914Z,9.30
2022-10-05T01:15:11.951Z,9.20
2022-10-05T01:18:12.522Z,9.20
2022-10-05T01:20:57.080Z,9.20
2022-10-05T01:23:55.594Z,9.20
2022-10-05T01:26:37.022Z,9.20
2022-10-05T01:29:28.405Z,9.20
2022-10-05T01:32:12.715Z,9.20
2022-10-05T01:35:02.413Z,9.20
2022-10-05T01:37:44.166Z,9.20
2022-10-05T01:40:25.154Z,9.30
2022-10-05T01:43:03.922Z,9.30
2022-10-05T01:46:00.943Z,9.30
2022-10-05T01:48:47.026Z,9.30
2022-10-05T01:51:19.744Z,9.40
2022-10-05T01:54:03.929Z,9.30
2022-10-05T01:56:50.297Z,9.30
2022-10-05T01:59:40.862Z,9.30
2022-10-05T02:02:16.723Z,9.30
2022-10-05T02:05:16.649Z,9.30
2022-10-05T02:08:00.517Z,9.30
2022-10-05T02:10:49.042Z,9.30
2022-10-05T02:13:44.137Z,9.30
2022-10-05T02:16:30.246Z,9.30
2022-10-05T02:19:08.667Z,9.30
2022-10-05T02:21:43.938Z,9.30
2022-10-05T02:24:29.919Z,9.30
2022-10-05T02:27:05.231Z,9.30
2022-10-05T02:29:42.226Z,9.30
2022-10-05T02:32:27.410Z,9.30
2022-10-05T02:35:07.602Z,9.30
2022-10-05T02:38:06.761Z,9.30
2022-10-05T02:41:01.249Z,9.30
2022-10-05T02:43:46.177Z,9.30
2022-10-05T02:46:35.087Z,9.30
2022-10-05T02:49:20.005Z,9.30
2022-10-05T02:51:58.963Z,9.30
2022-10-05T02:54:42.802Z,9.30
2022-10-05T02:57:53.271Z,9.30
2022-10-05T03:00:28.966Z,9.30
2022-10-05T03:03:28.908Z,9.30
2022-10-05T03:06:07.735Z,9.30
2022-10-05T03:08:52.465Z,9.40
2022-10-05T03:11:46.563Z,9.40
2022-10-05T03:14:54.345Z,9.40
2022-10-05T03:17:37.796Z,9.30
2022-10-05T03:20:56.326Z,9.30
2022-10-05T03:23:59.349Z,9.30
2022-10-05T03:26:47.261Z,9.20
2022-10-05T03:29:42.257Z,9.20
2022-10-05T03:32:42.181Z,9.10
2022-10-05T03:35:28.961Z,9.10
2022-10-05T03:38:08.368Z,9.10
2022-10-05T03:41:08.677Z,9.10
2022-10-05T03:43:59.745Z,9.10
2022-10-05T03:46:48.270Z,9.20
2022-10-05T03:49:58.654Z,9.20
2022-10-05T03:53:06.101Z,9.20
2022-10-05T03:55:48.383Z,9.20
2022-10-05T03:58:53.974Z,9.30
2022-10-05T04:01:40.257Z,9.30
2022-10-05T04:04:23.084Z,9.30
2022-10-05T04:06:57.864Z,9.30
2022-10-05T04:09:36.725Z,9.30
2022-10-05T04:12:15.198Z,9.20
2022-10-05T04:14:53.782Z,9.20
2022-10-05T04:17:49.113Z,9.20
2022-10-05T04:20:27.413Z,9.20
2022-10-05T04:23:11.389Z,9.20
2022-10-05T04:25:57.688Z,9.20
2022-10-05T04:28:46.904Z,9.20
2022-10-05T04:32:00.601Z,9.20
2022-10-05T04:34:57.292Z,9.20
2022-10-05T04:37:56.384Z,9.20
2022-10-05T04:41:00.444Z,9.20
2022-10-05T04:44:15.101Z,9.20
2022-10-05T04:47:08.975Z,9.20
2022-10-05T04:50:05.817Z,9.10
2022-10-05T04:52:58.032Z,9.10
2022-10-05T04:55:52.961Z,9.10
2022-10-05T04:58:36.786Z,9.20
2022-10-05T05:01:43.685Z,9.20
2022-10-05T05:04:25.088Z,9.20
2022-10-05T05:07:03.848Z,9.30
2022-10-05T05:10:03.204Z,9.30
2022-10-05T05:13:17.779Z,9.30
2022-10-05T05:16:01.656Z,9.40
2022-10-05T05:18:52.681Z,9.40
2022-10-05T05:21:45.846Z,9.40
2022-10-05T05:24:54.566Z,9.40
2022-10-05T05:27:47.614Z,9.50
2022-10-05T05:30:24.885Z,9.50
2022-10-05T05:33:25.325Z,9.50
2022-10-05T05:36:17.334Z,9.60
2022-10-05T05:39:20.297Z,9.60
2022-10-05T05:42:22.314Z,9.70
2022-10-05T05:44:59.192Z,9.70
2022-10-05T05:47:38.755Z,9.70
2022-10-05T05:50:22.153Z,9.70
2022-10-05T05:53:04.281Z,9.70
2022-10-05T05:55:42.450Z,9.80
2022-10-05T05:58:37.578Z,9.80
2022-10-05T06:01:32.066Z,9.90
2022-10-05T06:04:31.620Z,9.90
2022-10-05T06:07:06.042Z,10.00
2022-10-05T06:10:10.704Z,10.10
2022-10-05T06:12:47.891Z,10.30
2022-10-05T06:15:56.002Z,10.50
2022-10-05T06:18:32.061Z,10.60
2022-10-05T06:21:23.591Z,10.80
2022-10-05T06:24:21.006Z,10.90
2022-10-05T06:26:56.802Z,11.00
2022-10-05T06:29:55.743Z,11.10
2022-10-05T06:32:46.302Z,11.20
2022-10-05T06:35:43.239Z,11.30
2022-10-05T06:38:35.866Z,11.40
2022-10-05T06:41:14.303Z,11.50
2022-10-05T06:44:00.778Z,11.60
2022-10-05T06:46:46.463Z,11.70
2022-10-05T06:49:31.351Z,11.90
2022-10-05T06:52:18.740Z,12.10
2022-10-05T06:55:13.877Z,12.30
2022-10-05T06:58:04.980Z,12.40
2022-10-05T07:00:52.716Z,12.60
2022-10-05T07:04:10.823Z,12.80
2022-10-05T07:06:58.656Z,13.00
2022-10-05T07:09:49.800Z,13.20
2022-10-05T07:12:43.990Z,13.30
2022-10-05T07:15:41.599Z,13.40
2022-10-05T07:18:42.660Z,13.60
2022-10-05T07:21:56.279Z,13.70
2022-10-05T07:25:01.406Z,13.90
2022-10-05T07:27:37.912Z,14.10
2022-10-05T07:30:13.667Z,14.30
2022-10-05T07:33:00.874Z,14.40
2022-10-05T07:35:52.046Z,14.40
2022-10-05T07:38:39.028Z,14.50
2022-10-05T07:41:21.549Z,14.50
2022-10-05T07:44:12.785Z,14.60
2022-10-05T07:47:03.910Z,14.60
2022-10-05T07:49:59.743Z,14.70
2022-10-05T07:52:47.098Z,14.70
2022-10-05T07:55:31.087Z,14.80
2022-10-05T07:58:29.625Z,15.00
2022-10-05T08:01:31.780Z,15.20
2022-10-05T08:04:13.135Z,15.20
2022-10-05T08:07:02.630Z,15.20
2022-10-05T08:09:43.019Z,15.40
2022-10-05T08:12:24.436Z,15.50
2022-10-05T08:15:10.914Z,15.60
2022-10-05T08:18:05.631Z,15.60
2022-10-05T08:20:53.252Z,15.60
2022-10-05T08:23:38.770Z,15.70
2022-10-05T08:26:24.103Z,15.70
2022-10-05T08:28:59.637Z,15.70
2022-10-05T08:31:46.173Z,15.80
2022-10-05T08:34:45.882Z,15.80
2022-10-05T08:37:18.602Z,16.00
2022-10-05T08:40:18.913Z,16.20
2022-10-05T08:43:16.348Z,16.40
2022-10-05T08:46:13.789Z,16.50
2022-10-05T08:49:25.242Z,16.60
2022-10-05T08:51:58.084Z,16.60
2022-10-05T08:54:45.667Z,16.70
2022-10-05T08:57:18.252Z,16.80
2022-10-05T09:00:02.813Z,16.90
2022-10-05T09:03:08.133Z,16.80
2022-10-05T09:06:22.463Z,16.80
2022-10-05T09:09:02.417Z,16.80
2022-10-05T09:11:56.437Z,16.70
2022-10-05T09:14:36.518Z,16.80
2022-10-05T09:17:11.880Z,16.90
2022-10-05T09:20:27.495Z,16.90
2022-10-05T09:23:14.590Z,17.00
2022-10-05T09:25:57.641Z,17.20
2022-10-05T09:29:11.601Z,17.10
2022-10-05T09:31:58.970Z,17.10
2022-10-05T09:34:53.713Z,17.10
2022-10-05T09:37:44.357Z,17.00
2022-10-05T09:40:22.222Z,17.00
2022-10-05T09:43:19.220Z,17.10
2022-10-05T09:46:11.316Z,17.30
2022-10-05T09:49:11.029Z,17.40
2022-10-05T09:51:49.580Z,17.40
2022-10-05T09:54:40.773Z,17.40
2022-10-05T09:57:34.629Z,17.50
2022-10-05T10:00:50.102Z,17.50
2022-10-05T10:03:56.826Z,17.60
2022-10-05T10:06:53.985Z,17.80
2022-10-05T10:09:50.141Z,18.00
2022-10-05T10:12:47.397Z,18.10
2022-10-05T10:15:52.628Z,18.10
2022-10-05T10:18:42.101Z,18.10
2022-10-05T10:21:35.918Z,18.20
2022-10-05T10:24:14.812Z,18.30
2022-10-05T10:27:08.737Z,18.40
2022-10-05T10:29:59.857Z,18.50
2022-10-05T10:32:51.314Z,18.70
2022-10-05T10:35:36.531Z,18.80
2022-10-05T10:38:35.918Z,18.90
2022-10-05T10:41:26.617Z,18.90
2022-10-05T10:44:27.233Z,18.90
2022-10-05T10:47:08.643Z,19.00
2022-10-05T10:49:59.877Z,19.10
2022-10-05T10:52:54.351Z,19.00
2022-10-05T10:56:06.581Z,19.00
2022-10-05T10:59:29.320Z,19.00
2022-10-05T11:02:18.851Z,19.10
2022-10-05T11:05:26.110Z,19.00
2022-10-05T11:08:07.433Z,19.00
2022-10-05T11:11:08.745Z,19.10
2022-10-05T11:14:02.660Z,19.20
2022-10-05T11:16:58.973Z,19.30
2022-10-05T11:20:09.319Z,19.30
2022-10-05T11:22:51.617Z,19.50
2022-10-05T11:25:55.890Z,19.50
2022-10-05T11:29:03.976Z,19.60
2022-10-05T11:31:55.553Z,19.60
2022-10-05T11:34:43.541Z,19.60
2022-10-05T11:37:37.211Z,19.60
2022-10-05T11:40:33.237Z,19.50
2022-10-05T11:43:42.375Z,19.50
2022-10-05T11:46:35.784Z,19.50
2022-10-05T11:49:20.368Z,19.50
2022-10-05T11:51:55.345Z,19.50
2022-10-05T11:55:11.788Z,19.50
2022-10-05T11:58:00.834Z,19.40
2022-10-05T12:01:00.836Z,19.40
2022-10-05T12:03:40.420Z,19.50
2022-10-05T12:06:29.613Z,19.50
2022-10-05T12:09:20.094Z,19.60
2022-10-05T12:12:22.427Z,19.70
2022-10-05T12:15:09.705Z,19.80
2022-10-05T12:18:00.143Z,19.80
2022-10-05T12:21:27.771Z,19.90
2022-10-05T12:24:09.569Z,19.80
2022-10-05T12:26:50.329Z,19.70
2022-10-05T12:29:27.876Z,19.60
2022-10-05T12:32:11.780Z,19.50
2022-10-05T12:35:03.306Z,19.40
2022-10-05T12:37:58.609Z,19.30
2022-10-05T12:40:56.772Z,19.30
2022-10-05T12:43:40.532Z,19.20
2022-10-05T12:46:24.416Z,19.20
2022-10-05T12:49:15.564Z,19.10
2022-10-05T12:51:53.893Z,19.10
2022-10-05T12:54:38.421Z,19.10
2022-10-05T12:57:30.224Z,19.00
2022-10-05T13:00:02.740Z,19.00
2022-10-05T13:02:49.072Z,18.90
2022-10-05T13:05:40.349Z,19.00
2022-10-05T13:08:52.042Z,19.00
2022-10-05T13:11:36.324Z,18.90
2022-10-05T13:14:21.017Z,19.00
2022-10-05T13:17:19.786Z,18.90
2022-10-05T13:20:03.226Z,18.90
2022-10-05T13:22:42.551Z,18.90
2022-10-05T13:25:23.924Z,18.90
2022-10-05T13:28:20.313Z,18.90
2022-10-05T13:31:06.451Z,18.90
2022-10-05T13:33:48.170Z,18.80
2022-10-05T13:36:42.390Z,18.80
2022-10-05T13:39:36.822Z,18.70
2022-10-05T13:42:28.747Z,18.70
2022-10-05T13:45:15.871Z,18.70
2022-10-05T13:48:14.062Z,18.70
2022-10-05T13:51:08.728Z,18.60
2022-10-05T13:53:56.752Z,18.70
2022-10-05T13:56:42.834Z,18.60
2022-10-05T13:59:50.021Z,18.60
2022-10-05T14:02:39.325Z,18.60
2022-10-05T14:05:17.296Z,18.60
2022-10-05T14:08:04.964Z,18.50
2022-10-05T14:10:46.396Z,18.50
2022-10-05T14:13:26.560Z,18.50
2022-10-05T14:16:04.595Z,18.40
2022-10-05T14:18:38.632Z,18.50
2022-10-05T14:21:11.569Z,18.50
2022-10-05T14:23:44.845Z,18.40
2022-10-05T14:26:23.744Z,18.30
2022-10-05T14:29:00.765Z,18.30
2022-10-05T14:31:36.582Z,18.20
2022-10-05T14:34:34.593Z,18.20
2022-10-05T14:37:19.724Z,18.10
2022-10-05T14:39:57.549Z,18.10
2022-10-05T14:42:46.294Z,18.00
2022-10-05T14:45:23.709Z,18.00
2022-10-05T14:48:08.900Z,18.00
2022-10-05T14:50:57.139Z,17.90
2022-10-05T14:53:46.158Z,17.90
2022-10-05T14:56:40.396Z,17.90
2022-10-05T14:59:45.923Z,17.80
2022-10-05T15:02:40.295Z,17.80
2022-10-05T15:05:47.971Z,17.70
2022-10-05T15:08:33.892Z,17.60
2022-10-05T15:11:09.255Z,17.50
2022-10-05T15:13:44.279Z,17.40
2022-10-05T15:16:26.263Z,17.30
2022-10-05T15:19:21.029Z,17.20
2022-10-05T15:22:41.967Z,17.10
2022-10-05T15:25:22.333Z,17.00
2022-10-05T15:28:09.915Z,16.90
2022-10-05T15:31:06.822Z,16.80
2022-10-05T15:33:50.462Z,16.70
2022-10-05T15:36:35.568Z,16.60
2022-10-05T15:39:35.983Z,16.60
2022-10-05T15:42:21.558Z,16.40
2022-10-05T15:45:06.592Z,16.30
2022-10-05T15:47:44.704Z,16.20
2022-10-05T15:50:26.371Z,16.20
2022-10-05T15:53:15.438Z,16.40
2022-10-05T15:56:14.854Z,16.60
2022-10-05T15:58:55.557Z,16.50
2022-10-05T16:01:34.384Z,16.40
2022-10-05T16:04:20.649Z,16.30
2022-10-05T16:07:20.163Z,16.10
2022-10-05T16:10:14.023Z,16.00
2022-10-05T16:12:52.915Z,15.90
2022-10-05T16:15:36.306Z,15.80
2022-10-05T16:18:50.246Z,15.70
2022-10-05T16:21:46.450Z,15.60
2022-10-05T16:24:37.792Z,15.50
2022-10-05T16:27:39.514Z,15.30
2022-10-05T16:30:16.743Z,15.30
2022-10-05T16:32:52.114Z,15.20
2022-10-05T16:35:44.439Z,15.10
2022-10-05T16:38:55.044Z,15.10
2022-10-05T16:41:43.238Z,15.00
2022-10-05T16:44:34.083Z,15.00
2022-10-05T16:47:27.540Z,14.90
2022-10-05T16:50:24.806Z,14.80
2022-10-05T16:53:03.295Z,14.80
2022-10-05T16:55:40.883Z,14.70
2022-10-05T16:59:04.321Z,14.50
2022-10-05T17:01:48.102Z,14.50
2022-10-05T17:04:41.966Z,14.40
2022-10-05T17:07:22.850Z,14.40
2022-10-05T17:10:14.294Z,14.30
2022-10-05T17:12:53.295Z,14.20
2022-10-05T17:15:32.888Z,14.00
2022-10-05T17:18:19.875Z,13.90
2022-10-05T17:21:09.373Z,13.90
2022-10-05T17:23:42.706Z,13.80
2022-10-05T17:26:39.680Z,13.80
2022-10-05T17:29:33.877Z,13.70
2022-10-05T17:32:06.567Z,13.60
2022-10-05T17:35:03.129Z,13.60
2022-10-05T17:37:40.441Z,13.50
2022-10-05T17:40:41.211Z,13.50
2022-10-05T17:43:17.172Z,13.40
2022-10-05T17:45:53.877Z,13.40
2022-10-05T17:49:03.197Z,13.50
2022-10-05T17:51:54.334Z,13.30
2022-10-05T17:54:58.525Z,13.30
2022-10-05T17:57:32.034Z,13.20
2022-10-05T18:00:27.817Z,13.10
2022-10-05T18:03:00.405Z,13.10
2022-10-05T18:05:33.213Z,12.90
2022-10-05T18:08:16.584Z,12.90
2022-10-05T18:11:37.814Z,12.90
2022-10-05T18:14:24.584Z,12.80
2022-10-05T18:17:19.284Z,12.80
2022-10-05T18:20:25.530Z,12.80
2022-10-05T18:23:01.511Z,12.70
2022-10-05T18:25:38.316Z,12.70
2022-10-05T18:28:48.369Z,12.60
2022-10-05T18:31:35.664Z,12.60
2022-10-05T18:34:26.498Z,12.60
2022-10-05T18:37:21.324Z,12.60
2022-10-05T18:40:06.088Z,12.60
2022-10-05T18:42:50.774Z,12.50
2022-10-05T18:45:38.780Z,12.50
2022-10-05T18:48:36.433Z,12.50
2022-10-05T18:51:29.076Z,12.40
2022-10-05T18:54:39.309Z,12.40
2022-10-05T18:57:31.599Z,12.30
2022-10-05T19:00:15.002Z,12.30
2022-10-05T19:02:57.287Z,12.20
2022-10-05T19:05:53.350Z,12.20
2022-10-05T19:08:45.110Z,12.20
2022-10-05T19:11:51.229Z,12.10
2022-10-05T19:14:48.906Z,12.10
2022-10-05T19:17:47.579Z,11.90
2022-10-05T19:20:23.303Z,11.80
2022-10-05T19:23:17.218Z,11.80
2022-10-05T19:26:02.718Z,11.80
2022-10-05T19:28:53.042Z,11.90
2022-10-05T19:31:48.415Z,11.80
2022-10-05T19:34:45.061Z,11.80
2022-10-05T19:37:50.897Z,11.80
2022-10-05T19:40:34.634Z,11.80
2022-10-05T19:43:23.333Z,11.80
2022-10-05T19:46:27.524Z,11.70
2022-10-05T19:49:00.626Z,11.70
2022-10-05T19:51:36.122Z,11.70
2022-10-05T19:54:14.259Z,11.60
2022-10-05T19:56:49.994Z,11.60
2022-10-05T19:59:31.527Z,11.60
2022-10-05T20:02:04.340Z,11.60
2022-10-05T20:04:43.268Z,11.70
2022-10-05T20:07:21.743Z,11.70
2022-10-05T20:09:54.546Z,11.60
2022-10-05T20:13:02.122Z,11.60
2022-10-05T20:15:55.053Z,11.60
2022-10-05T20:18:58.321Z,11.60
2022-10-05T20:21:40.272Z,11.60
2022-10-05T20:24:23.641Z,11.50
2022-10-05T20:27:06.303Z,11.60
2022-10-05T20:29:41.515Z,11.60
2022-10-05T20:32:18.095Z,11.60
2022-10-05T20:34:51.220Z,11.60
2022-10-05T20:37:24.494Z,11.60
2022-10-05T20:39:57.098Z,11.60
2022-10-05T20:42:30.031Z,11.60
2022-10-05T20:45:03.476Z,11.60
2022-10-05T20:47:37.722Z,11.60
2022-10-05T20:50:11.179Z,11.60
2022-10-05T20:52:43.976Z,11.60
2022-10-05T20:55:16.711Z,11.60
2022-10-05T20:57:49.741Z,11.50
2022-10-05T21:00:22.605Z,11.60
2022-10-05T21:02:55.669Z,11.50
2022-10-05T21:05:28.263Z,11.40
2022-10-05T21:08:01.805Z,11.40
2022-10-05T21:10:36.995Z,11.40
2022-10-05T21:13:09.997Z,11.40
2022-10-05T21:15:42.805Z,11.40
2022-10-05T21:18:18.265Z,11.40
2022-10-05T21:20:51.016Z,11.50
2022-10-05T21:23:51.318Z,11.50
2022-10-05T21:26:30.348Z,11.50
2022-10-05T21:29:06.863Z,11.40
2022-10-05T21:31:42.947Z,11.40
2022-10-05T21:34:15.996Z,11.40
2022-10-05T21:36:48.789Z,11.40
2022-10-05T21:39:22.153Z,11.40
2022-10-05T21:41:54.989Z,11.40
2022-10-05T21:44:28.119Z,11.30
2022-10-05T21:47:01.177Z,11.30
2022-10-05T21:49:36.297Z,11.30
2022-10-05T21:52:08.957Z,11.30
2022-10-05T21:54:41.906Z,11.20
2022-10-05T21:57:15.509Z,11.20
2022-10-05T21:59:48.977Z,11.30
2022-10-05T22:02:21.697Z,11.30
2022-10-05T22:04:54.612Z,11.20
2022-10-05T22:07:29.128Z,11.20
2022-10-05T22:10:02.793Z,11.10
2022-10-05T22:12:35.621Z,11.10
2022-10-05T22:15:09.174Z,11.00
2022-10-05T22:17:42.907Z,11.00
2022-10-05T22:20:15.843Z,11.00
2022-10-05T22:22:48.552Z,11.00
2022-10-05T22:25:22.786Z,11.00
2022-10-05T22:27:55.796Z,11.00
2022-10-05T22:30:29.607Z,11.00
2022-10-05T22:33:02.390Z,10.90
2022-10-05T22:35:36.382Z,10.90
2022-10-05T22:38:09.310Z,11.00
2022-10-05T22:40:42.174Z,10.90
2022-10-05T22:43:14.856Z,10.90
2022-10-05T22:45:47.752Z,10.80
2022-10-05T22:48:20.729Z,10.80
2022-10-05T22:50:53.592Z,10.80
2022-10-05T22:53:26.230Z,10.80
2022-10-05T22:56:05.290Z,10.80
2022-10-05T22:58:38.852Z,10.80
2022-10-05T23:01:15.350Z,10.70
2022-10-05T23:03:48.161Z,10.70
2022-10-05T23:06:21.425Z,10.60
2022-10-05T23:08:55.157Z,10.60
2022-10-05T23:11:28.961Z,10.60
2022-10-05T23:14:01.935Z,10.60
2022-10-05T23:16:34.841Z,10.60
2022-10-05T23:19:07.622Z,10.60
2022-10-05T23:21:40.537Z,10.60
2022-10-05T23:24:13.241Z,10.70
2022-10-05T23:26:46.167Z,10.70
2022-10-05T23:29:19.013Z,10.70
2022-10-05T23:31:51.913Z,10.70
2022-10-05T23:34:25.791Z,10.70
2022-10-05T23:36:58.586Z,10.70
2022-10-05T23:39:31.399Z,10.70
2022-10-05T23:42:05.218Z,10.70
2022-10-05T23:44:37.866Z,10.70
2022-10-05T23:47:10.920Z,10.70
2022-10-05T23:49:43.656Z,10.60
2022-10-05T23:52:16.612Z,10.70
2022-10-05T23:54:49.336Z,10.60
2022-10-05T23:57:22.424Z,10.60
2022-10-05T23:59:56.392Z,10.60
