createdAt,value
2017-11-17T00:01:39.357Z,89.29
2017-11-17T00:04:07.277Z,89.04
2017-11-17T00:06:35.197Z,88.80
2017-11-17T00:09:03.417Z,89.25
2017-11-17T00:11:31.384Z,89.37
2017-11-17T00:13:59.351Z,89.42
2017-11-17T00:16:27.380Z,89.09
2017-11-17T00:18:55.292Z,89.12
2017-11-17T00:21:23.208Z,88.92
2017-11-17T00:23:51.128Z,88.68
2017-11-17T00:26:19.200Z,88.50
2017-11-17T00:28:47.162Z,88.30
2017-11-17T00:31:15.081Z,88.16
2017-11-17T00:33:42.994Z,88.91
2017-11-17T00:36:10.897Z,89.10
2017-11-17T00:38:39.312Z,88.63
2017-11-17T00:41:07.241Z,88.50
2017-11-17T00:43:35.612Z,88.17
2017-11-17T00:46:03.981Z,88.74
2017-11-17T00:48:31.899Z,88.74
2017-11-17T00:50:59.816Z,88.75
2017-11-17T00:53:27.738Z,88.55
2017-11-17T00:55:55.770Z,88.24
2017-11-17T00:58:24.082Z,88.03
2017-11-17T01:00:52.091Z,87.72
2017-11-17T01:03:20.040Z,87.53
2017-11-17T01:05:47.964Z,87.35
2017-11-17T01:08:16.314Z,87.42
2017-11-17T01:10:44.268Z,87.27
2017-11-17T01:13:12.181Z,87.18
2017-11-17T01:15:40.128Z,87.35
2017-11-17T01:18:08.046Z,87.51
2017-11-17T01:20:36.051Z,87.63
2017-11-17T01:23:03.985Z,88.23
2017-11-17T01:25:32.104Z,87.99
2017-11-17T01:28:00.030Z,88.21
2017-11-17T01:30:27.974Z,88.68
2017-11-17T01:32:55.909Z,89.25
2017-11-17T01:35:24.261Z,89.51
2017-11-17T01:37:52.173Z,89.59
2017-11-17T01:40:20.513Z,89.53
2017-11-17T01:42:48.436Z,90.49
2017-11-17T01:45:16.360Z,91.17
2017-11-17T01:47:44.277Z,91.47
2017-11-17T01:50:12.191Z,91.77
2017-11-17T01:52:40.257Z,91.86
2017-11-17T01:55:08.172Z,91.97
2017-11-17T01:57:36.094Z,92.49
2017-11-17T02:00:04.067Z,92.59
2017-11-17T02:02:32.413Z,92.39
2017-11-17T02:05:00.350Z,92.35
2017-11-17T02:07:28.647Z,92.83
2017-11-17T02:09:56.761Z,93.00
2017-11-17T02:12:24.678Z,93.17
2017-11-17T02:14:52.599Z,93.15
2017-11-17T02:17:20.570Z,93.25
2017-11-17T02:19:48.470Z,93.47
2017-11-17T02:22:16.806Z,93.49
2017-11-17T02:24:44.717Z,93.21
2017-11-17T02:27:12.618Z,93.22
2017-11-17T02:29:40.622Z,93.32
2017-11-17T02:32:08.532Z,93.39
2017-11-17T02:34:36.524Z,93.69
2017-11-17T02:37:04.461Z,94.00
2017-11-17T02:39:32.770Z,93.62
2017-11-17T02:42:00.799Z,93.96
2017-11-17T02:44:28.735Z,93.78
2017-11-17T02:46:56.646Z,93.59
2017-11-17T02:49:24.572Z,93.46
2017-11-17T02:51:52.488Z,93.35
2017-11-17T02:54:20.405Z,93.62
2017-11-17T02:56:48.322Z,93.16
2017-11-17T02:59:16.241Z,92.78
2017-11-17T03:01:44.151Z,93.88
2017-11-17T03:04:12.490Z,94.01
2017-11-17T03:06:40.392Z,93.49
2017-11-17T03:09:08.696Z,94.18
2017-11-17T03:11:36.691Z,94.14
2017-11-17T03:14:04.608Z,93.96
2017-11-17T03:16:32.521Z,94.31
2017-11-17T03:19:00.520Z,94.36
2017-11-17T03:21:28.432Z,93.87
2017-11-17T03:23:56.344Z,94.09
2017-11-17T03:26:24.260Z,93.89
2017-11-17T03:28:52.168Z,94.03
2017-11-17T03:31:20.158Z,94.53
2017-11-17T03:33:48.147Z,94.49
2017-11-17T03:36:16.446Z,94.73
2017-11-17T03:38:44.367Z,94.48
2017-11-17T03:41:12.305Z,94.99
2017-11-17T03:43:40.215Z,95.15
2017-11-17T03:46:08.113Z,94.92
2017-11-17T03:48:36.025Z,95.14
2017-11-17T03:51:03.927Z,94.79
2017-11-17T03:53:32.250Z,95.22
2017-11-17T03:56:00.161Z,95.32
2017-11-17T03:58:28.180Z,95.07
2017-11-17T04:00:56.193Z,95.17
2017-11-17T04:03:24.096Z,94.83
2017-11-17T04:05:52.025Z,95.06
2017-11-17T04:08:19.949Z,94.82
2017-11-17T04:10:47.866Z,95.06
2017-11-17T04:13:15.791Z,95.24
2017-11-17T04:15:43.726Z,95.20
2017-11-17T04:18:12.030Z,95.17
2017-11-17T04:20:39.955Z,95.19
2017-11-17T04:23:08.283Z,95.56
2017-11-17T04:25:36.201Z,95.27
2017-11-17T04:28:04.575Z,95.54
2017-11-17T04:30:32.554Z,95.64
2017-11-17T04:33:00.859Z,96.03
2017-11-17T04:35:28.837Z,95.99
2017-11-17T04:37:56.781Z,95.98
2017-11-17T04:40:24.701Z,96.19
2017-11-17T04:42:52.612Z,96.14
2017-11-17T04:45:21.369Z,95.99
2017-11-17T04:47:49.296Z,95.88
2017-11-17T04:50:17.313Z,96.04
2017-11-17T04:52:45.236Z,95.67
2017-11-17T04:55:13.195Z,95.45
2017-11-17T04:57:41.115Z,95.15
2017-11-17T05:00:09.025Z,95.09
2017-11-17T05:02:36.919Z,95.03
2017-11-17T05:05:04.889Z,95.07
2017-11-17T05:07:32.813Z,94.98
2017-11-17T05:10:02.150Z,94.87
2017-11-17T05:12:30.078Z,94.72
2017-11-17T05:14:58.377Z,94.47
2017-11-17T05:17:26.297Z,94.16
2017-11-17T05:19:54.219Z,93.97
2017-11-17T05:22:22.162Z,93.84
2017-11-17T05:24:50.489Z,93.97
2017-11-17T05:27:18.401Z,93.60
2017-11-17T05:29:46.330Z,93.83
2017-11-17T05:32:14.244Z,94.00
2017-11-17T05:34:42.559Z,94.04
2017-11-17T05:37:10.461Z,93.98
2017-11-17T05:39:38.421Z,93.77
2017-11-17T05:42:06.428Z,93.50
2017-11-17T05:44:34.757Z,93.52
2017-11-17T05:47:02.673Z,93.60
2017-11-17T05:49:30.587Z,93.51
2017-11-17T05:51:58.504Z,93.66
2017-11-17T05:54:26.821Z,93.71
2017-11-17T05:56:54.726Z,93.85
2017-11-17T05:59:22.667Z,93.94
2017-11-17T06:01:50.576Z,94.14
2017-11-17T06:04:18.485Z,94.24
2017-11-17T06:06:46.426Z,94.16
2017-11-17T06:09:14.730Z,93.99
2017-11-17T06:11:42.645Z,94.15
2017-11-17T06:14:10.625Z,94.09
2017-11-17T06:16:38.524Z,93.92
2017-11-17T06:19:06.448Z,93.76
2017-11-17T06:21:34.397Z,93.55
2017-11-17T06:24:02.325Z,93.14
2017-11-17T06:26:30.298Z,93.20
2017-11-17T06:28:58.601Z,93.20
2017-11-17T06:31:26.487Z,92.92
2017-11-17T06:33:54.413Z,92.94
2017-11-17T06:36:22.356Z,93.32
2017-11-17T06:38:50.306Z,92.52
2017-11-17T06:41:18.245Z,92.30
2017-11-17T06:43:46.195Z,92.19
2017-11-17T06:46:14.120Z,92.63
2017-11-17T06:48:42.055Z,92.54
2017-11-17T06:51:10.154Z,92.32
2017-11-17T06:53:38.074Z,92.44
2017-11-17T06:56:06.102Z,92.69
2017-11-17T06:58:34.831Z,92.93
2017-11-17T07:01:02.753Z,93.08
2017-11-17T07:03:30.744Z,92.77
2017-11-17T07:05:59.052Z,92.83
2017-11-17T07:08:26.969Z,92.68
2017-11-17T07:10:54.898Z,91.89
2017-11-17T07:13:22.896Z,91.93
2017-11-17T07:15:50.909Z,91.61
2017-11-17T07:18:18.825Z,91.22
2017-11-17T07:20:46.752Z,89.23
2017-11-17T07:23:14.676Z,87.32
2017-11-17T07:25:42.605Z,84.49
2017-11-17T07:28:10.778Z,82.02
2017-11-17T07:30:38.734Z,79.89
2017-11-17T07:33:06.661Z,79.12
2017-11-17T07:35:34.622Z,77.95
2017-11-17T07:38:02.653Z,75.84
2017-11-17T07:40:30.598Z,74.94
2017-11-17T07:42:58.640Z,73.40
2017-11-17T07:45:26.566Z,72.58
2017-11-17T07:47:54.511Z,71.03
2017-11-17T07:50:22.568Z,69.37
2017-11-17T07:52:50.910Z,67.46
2017-11-17T07:55:18.837Z,65.97
2017-11-17T07:57:46.762Z,64.60
2017-11-17T08:00:14.693Z,64.38
2017-11-17T08:02:42.713Z,65.64
2017-11-17T08:05:11.030Z,64.43
2017-11-17T08:07:38.956Z,63.71
2017-11-17T08:10:07.298Z,63.92
2017-11-17T08:12:35.261Z,63.53
2017-11-17T08:15:03.226Z,61.51
2017-11-17T08:17:43.001Z,61.68
2017-11-17T08:20:10.962Z,60.37
2017-11-17T08:22:38.897Z,60.45
2017-11-17T08:25:06.810Z,59.38
2017-11-17T08:27:34.736Z,58.97
2017-11-17T08:30:02.646Z,60.40
2017-11-17T08:32:30.585Z,61.59
2017-11-17T08:34:58.541Z,61.90
2017-11-17T08:37:26.506Z,61.23
2017-11-17T08:39:54.445Z,60.85
2017-11-17T08:42:22.384Z,61.09
2017-11-17T08:44:50.309Z,61.92
2017-11-17T08:47:18.233Z,62.93
2017-11-17T08:49:46.154Z,62.97
2017-11-17T08:52:14.117Z,61.14
2017-11-17T08:54:42.057Z,60.13
2017-11-17T08:57:10.402Z,59.81
2017-11-17T08:59:38.333Z,60.27
2017-11-17T09:02:06.276Z,59.48
2017-11-17T09:04:34.225Z,58.48
2017-11-17T09:07:02.614Z,57.38
2017-11-17T09:09:30.574Z,58.50
2017-11-17T09:11:58.554Z,59.30
2017-11-17T09:14:26.874Z,60.08
2017-11-17T09:16:54.831Z,60.96
2017-11-17T09:19:22.827Z,60.00
2017-11-17T09:21:50.840Z,58.64
2017-11-17T09:24:18.953Z,56.74
2017-11-17T09:26:46.895Z,57.18
2017-11-17T09:29:14.847Z,57.20
2017-11-17T09:31:43.385Z,56.40
2017-11-17T09:34:11.746Z,57.64
2017-11-17T09:36:39.662Z,57.14
2017-11-17T09:39:07.609Z,56.81
2017-11-17T09:41:35.509Z,56.07
2017-11-17T09:44:03.812Z,55.96
2017-11-17T09:46:31.732Z,55.46
2017-11-17T09:48:59.658Z,55.42
2017-11-17T09:51:27.595Z,55.43
2017-11-17T09:53:55.657Z,56.52
2017-11-17T09:56:24.220Z,56.61
2017-11-17T09:58:52.158Z,56.16
2017-11-17T10:01:20.087Z,55.11
2017-11-17T10:03:48.397Z,55.05
2017-11-17T10:06:16.365Z,55.09
2017-11-17T10:08:44.286Z,55.10
2017-11-17T10:11:12.622Z,56.33
2017-11-17T10:13:40.573Z,59.26
2017-11-17T10:16:08.550Z,60.29
2017-11-17T10:18:36.681Z,61.22
2017-11-17T10:21:05.016Z,63.47
2017-11-17T10:23:32.966Z,64.29
2017-11-17T10:26:00.927Z,64.75
2017-11-17T10:28:28.968Z,63.79
2017-11-17T10:30:57.295Z,62.50
2017-11-17T10:33:25.257Z,60.30
2017-11-17T10:35:53.185Z,59.91
2017-11-17T10:38:21.484Z,59.96
2017-11-17T10:40:49.565Z,58.93
2017-11-17T10:43:17.483Z,57.44
2017-11-17T10:45:45.489Z,55.88
2017-11-17T10:48:13.421Z,55.69
2017-11-17T10:50:41.390Z,56.95
2017-11-17T10:53:09.334Z,56.00
2017-11-17T10:55:37.249Z,55.05
2017-11-17T10:58:05.197Z,52.98
2017-11-17T11:00:33.172Z,54.11
2017-11-17T11:03:01.129Z,55.71
2017-11-17T11:05:29.060Z,55.62
2017-11-17T11:07:56.981Z,57.14
2017-11-17T11:10:25.303Z,58.17
2017-11-17T11:12:53.226Z,58.59
2017-11-17T11:15:21.555Z,60.08
2017-11-17T11:17:49.469Z,61.02
2017-11-17T11:20:17.850Z,60.20
2017-11-17T11:22:46.169Z,59.21
2017-11-17T11:25:14.120Z,60.12
2017-11-17T11:27:42.038Z,60.88
2017-11-17T11:30:09.942Z,61.30
2017-11-17T11:32:38.257Z,60.75
2017-11-17T11:35:06.179Z,59.99
2017-11-17T11:37:34.502Z,59.99
2017-11-17T11:40:02.623Z,59.25
2017-11-17T11:42:30.949Z,59.96
2017-11-17T11:44:59.074Z,60.19
2017-11-17T11:47:27.017Z,58.41
2017-11-17T11:49:54.943Z,60.34
2017-11-17T11:52:22.851Z,60.82
2017-11-17T11:54:50.784Z,60.18
2017-11-17T11:57:18.699Z,59.47
2017-11-17T11:59:46.637Z,58.14
2017-11-17T12:02:14.550Z,58.06
2017-11-17T12:04:42.895Z,58.00
2017-11-17T12:07:10.839Z,58.13
2017-11-17T12:09:38.848Z,58.21
2017-11-17T12:12:06.890Z,57.70
2017-11-17T12:14:34.845Z,57.62
2017-11-17T12:17:02.770Z,57.36
2017-11-17T12:19:31.089Z,57.05
2017-11-17T12:21:59.020Z,57.44
2017-11-17T12:24:27.337Z,57.55
2017-11-17T12:26:55.244Z,58.45
2017-11-17T12:29:23.207Z,58.18
2017-11-17T12:31:51.146Z,57.76
2017-11-17T12:34:19.060Z,58.31
2017-11-17T12:36:47.032Z,57.45
2017-11-17T12:39:14.985Z,55.88
2017-11-17T12:41:42.917Z,56.50
2017-11-17T12:44:10.843Z,54.91
2017-11-17T12:46:38.766Z,55.29
2017-11-17T12:49:06.680Z,55.38
2017-11-17T12:51:35.031Z,55.07
2017-11-17T12:54:55.521Z,56.63
2017-11-17T12:57:23.466Z,57.31
2017-11-17T12:59:51.392Z,57.53
2017-11-17T13:02:19.329Z,56.35
2017-11-17T13:04:47.262Z,56.93
2017-11-17T13:07:15.186Z,56.98
2017-11-17T13:09:43.527Z,56.97
2017-11-17T13:12:11.474Z,56.93
2017-11-17T13:14:39.385Z,56.16
2017-11-17T13:17:07.313Z,55.80
2017-11-17T13:19:35.236Z,56.83
2017-11-17T13:22:03.147Z,56.82
2017-11-17T13:24:31.069Z,57.04
2017-11-17T13:26:59.025Z,56.36
2017-11-17T13:29:26.955Z,56.69
2017-11-17T13:31:55.512Z,57.12
2017-11-17T13:34:23.823Z,57.87
2017-11-17T13:36:51.733Z,58.07
2017-11-17T13:39:19.700Z,58.83
2017-11-17T13:41:47.638Z,59.13
2017-11-17T13:44:15.601Z,59.13
2017-11-17T13:46:43.513Z,58.77
2017-11-17T13:49:11.450Z,58.76
2017-11-17T13:51:39.385Z,59.37
2017-11-17T13:54:07.313Z,59.57
2017-11-17T13:56:35.219Z,58.16
2017-11-17T13:59:03.145Z,57.26
2017-11-17T14:01:32.184Z,56.95
2017-11-17T14:04:00.156Z,57.01
2017-11-17T14:06:28.077Z,58.44
2017-11-17T14:08:55.994Z,58.34
2017-11-17T14:11:23.912Z,58.42
2017-11-17T14:13:51.828Z,58.53
2017-11-17T14:16:19.744Z,57.87
2017-11-17T14:18:47.671Z,58.87
2017-11-17T14:21:15.597Z,57.91
2017-11-17T14:23:43.524Z,58.79
2017-11-17T14:26:11.476Z,59.62
2017-11-17T14:28:39.397Z,59.21
2017-11-17T14:31:07.362Z,58.65
2017-11-17T14:33:35.283Z,60.20
2017-11-17T14:36:03.200Z,59.96
2017-11-17T14:38:31.141Z,60.76
2017-11-17T14:40:59.074Z,61.15
2017-11-17T14:43:27.041Z,61.35
2017-11-17T14:45:54.961Z,61.83
2017-11-17T14:48:22.877Z,61.91
2017-11-17T14:50:50.806Z,62.15
2017-11-17T14:53:18.713Z,62.18
2017-11-17T14:55:46.643Z,62.29
2017-11-17T14:58:14.569Z,63.09
2017-11-17T15:00:42.840Z,63.24
2017-11-17T15:03:11.115Z,63.11
2017-11-17T15:05:39.244Z,63.36
2017-11-17T15:08:07.471Z,63.83
2017-11-17T15:10:35.740Z,64.59
2017-11-17T15:13:03.697Z,64.72
2017-11-17T15:15:31.594Z,65.26
2017-11-17T15:17:59.500Z,65.53
2017-11-17T15:20:27.409Z,66.12
2017-11-17T15:22:55.333Z,66.79
2017-11-17T15:25:23.236Z,67.31
2017-11-17T15:27:51.182Z,67.81
2017-11-17T15:30:19.492Z,68.11
2017-11-17T15:32:47.403Z,68.19
2017-11-17T15:35:15.308Z,67.89
2017-11-17T15:37:43.611Z,68.48
2017-11-17T15:40:11.535Z,69.06
2017-11-17T15:42:39.442Z,69.22
2017-11-17T15:45:07.338Z,70.07
2017-11-17T15:47:35.265Z,69.84
2017-11-17T15:50:03.187Z,70.64
2017-11-17T15:52:31.116Z,70.93
2017-11-17T15:54:59.021Z,70.74
2017-11-17T15:57:26.939Z,70.70
2017-11-17T15:59:54.853Z,70.84
2017-11-17T16:02:22.767Z,71.06
2017-11-17T16:04:50.973Z,71.71
2017-11-17T16:07:18.916Z,71.86
2017-11-17T16:09:46.835Z,71.73
2017-11-17T16:12:14.766Z,71.87
2017-11-17T16:14:42.721Z,72.00
2017-11-17T16:17:10.638Z,72.49
2017-11-17T16:19:38.550Z,72.68
2017-11-17T16:22:06.467Z,73.29
2017-11-17T16:24:34.380Z,73.34
2017-11-17T16:27:03.146Z,73.46
2017-11-17T16:29:31.076Z,73.82
2017-11-17T16:31:58.989Z,74.06
2017-11-17T16:34:27.302Z,74.52
2017-11-17T16:36:55.229Z,74.48
2017-11-17T16:39:23.548Z,74.83
2017-11-17T16:41:51.712Z,75.03
2017-11-17T16:44:20.002Z,75.41
2017-11-17T16:46:48.189Z,75.88
2017-11-17T16:49:17.372Z,76.03
2017-11-17T16:51:45.751Z,75.93
2017-11-17T16:54:14.136Z,76.30
2017-11-17T16:56:42.508Z,76.49
2017-11-17T16:59:10.709Z,76.78
2017-11-17T17:01:39.060Z,77.01
2017-11-17T17:04:07.541Z,77.45
2017-11-17T17:06:36.790Z,77.59
2017-11-17T17:09:05.377Z,77.47
2017-11-17T17:11:34.086Z,78.01
2017-11-17T17:14:02.072Z,78.16
2017-11-17T17:16:30.030Z,78.08
2017-11-17T17:18:58.337Z,78.20
2017-11-17T17:21:26.261Z,78.14
2017-11-17T17:23:54.595Z,78.41
2017-11-17T17:26:22.534Z,78.31
2017-11-17T17:28:50.517Z,78.59
2017-11-17T17:31:18.527Z,78.61
2017-11-17T17:33:46.445Z,78.68
2017-11-17T17:36:15.987Z,78.48
2017-11-17T17:38:44.318Z,78.51
2017-11-17T17:41:15.278Z,78.59
2017-11-17T17:43:45.989Z,78.51
2017-11-17T17:46:14.843Z,79.02
2017-11-17T17:48:42.812Z,79.11
2017-11-17T17:51:10.745Z,79.51
2017-11-17T17:53:38.762Z,79.24
2017-11-17T17:56:07.085Z,79.39
2017-11-17T17:58:35.004Z,79.35
2017-11-17T18:01:02.922Z,80.14
2017-11-17T18:03:30.828Z,79.84
2017-11-17T18:05:58.791Z,79.73
2017-11-17T18:08:26.713Z,79.68
2017-11-17T18:10:54.640Z,80.33
2017-11-17T18:13:22.546Z,80.30
2017-11-17T18:15:50.467Z,80.15
2017-11-17T18:18:18.374Z,80.35
2017-11-17T18:20:46.280Z,80.54
2017-11-17T18:23:14.240Z,81.12
2017-11-17T18:25:42.140Z,80.87
2017-11-17T18:28:10.059Z,81.96
2017-11-17T18:30:38.051Z,81.40
2017-11-17T18:33:05.959Z,81.26
2017-11-17T18:35:33.853Z,81.72
2017-11-17T18:38:01.813Z,81.38
2017-11-17T18:40:30.136Z,81.65
2017-11-17T18:42:58.030Z,81.62
2017-11-17T18:45:26.401Z,81.52
2017-11-17T18:47:54.288Z,81.77
2017-11-17T18:50:22.637Z,81.96
2017-11-17T18:52:50.550Z,82.49
2017-11-17T18:55:19.040Z,82.45
2017-11-17T18:57:46.985Z,82.50
2017-11-17T19:00:15.438Z,82.81
2017-11-17T19:02:43.434Z,82.75
2017-11-17T19:05:11.335Z,82.78
2017-11-17T19:07:39.336Z,82.77
2017-11-17T19:10:07.232Z,82.66
2017-11-17T19:12:35.144Z,83.00
2017-11-17T19:15:03.085Z,83.11
2017-11-17T19:17:31.420Z,83.48
2017-11-17T19:19:59.363Z,83.63
2017-11-17T19:22:27.295Z,84.07
2017-11-17T19:24:55.602Z,84.42
2017-11-17T19:27:23.565Z,84.48
2017-11-17T19:29:51.485Z,84.31
2017-11-17T19:32:19.820Z,84.18
2017-11-17T19:34:47.739Z,84.50
2017-11-17T19:37:15.657Z,84.41
2017-11-17T19:39:43.588Z,84.65
2017-11-17T19:42:11.940Z,84.80
2017-11-17T19:44:39.870Z,84.69
2017-11-17T19:47:07.782Z,85.23
2017-11-17T19:49:35.711Z,85.63
2017-11-17T19:52:03.720Z,85.26
2017-11-17T19:54:31.642Z,85.69
2017-11-17T19:56:59.572Z,84.97
2017-11-17T19:59:27.934Z,84.76
2017-11-17T20:01:55.887Z,84.76
2017-11-17T20:04:23.843Z,84.66
2017-11-17T20:06:51.755Z,84.24
2017-11-17T20:09:20.077Z,84.14
2017-11-17T20:11:48.045Z,84.28
2017-11-17T20:14:15.972Z,84.97
2017-11-17T20:16:44.267Z,84.74
2017-11-17T20:19:12.580Z,84.39
2017-11-17T20:21:40.505Z,84.62
2017-11-17T20:24:08.429Z,84.67
2017-11-17T20:26:36.333Z,85.13
2017-11-17T20:29:04.266Z,84.93
2017-11-17T20:31:32.186Z,85.45
2017-11-17T20:34:00.129Z,85.24
2017-11-17T20:36:28.049Z,85.17
2017-11-17T20:38:55.952Z,85.86
2017-11-17T20:41:23.869Z,85.93
2017-11-17T20:43:51.773Z,85.71
2017-11-17T20:46:19.705Z,85.81
2017-11-17T20:48:47.626Z,86.06
2017-11-17T20:51:15.584Z,86.13
2017-11-17T20:53:43.599Z,85.68
2017-11-17T20:56:11.524Z,86.23
2017-11-17T20:58:39.446Z,86.23
2017-11-17T21:01:07.357Z,86.37
2017-11-17T21:03:35.337Z,86.94
2017-11-17T21:06:03.286Z,86.71
2017-11-17T21:08:31.189Z,86.47
2017-11-17T21:10:59.517Z,86.64
2017-11-17T21:13:27.453Z,87.11
2017-11-17T21:15:55.392Z,87.14
2017-11-17T21:18:23.307Z,87.02
2017-11-17T21:20:51.233Z,87.03
2017-11-17T21:23:19.131Z,86.82
2017-11-17T21:25:47.055Z,86.84
2017-11-17T21:28:14.991Z,86.98
2017-11-17T21:30:42.921Z,87.55
2017-11-17T21:33:11.243Z,87.45
2017-11-17T21:35:39.203Z,87.24
2017-11-17T21:38:07.146Z,87.24
2017-11-17T21:40:35.077Z,87.37
2017-11-17T21:43:02.992Z,87.56
2017-11-17T21:45:30.913Z,87.84
2017-11-17T21:47:58.845Z,87.81
2017-11-17T21:50:26.757Z,88.00
2017-11-17T21:52:54.653Z,88.30
2017-11-17T21:55:22.596Z,88.01
2017-11-17T21:57:50.527Z,88.31
2017-11-17T22:00:18.498Z,88.22
2017-11-17T22:02:46.421Z,88.44
2017-11-17T22:05:14.742Z,88.63
2017-11-17T22:07:42.707Z,89.53
2017-11-17T22:10:10.629Z,89.05
2017-11-17T22:12:38.973Z,89.12
2017-11-17T22:15:06.880Z,88.79
2017-11-17T22:17:35.192Z,88.56
2017-11-17T22:20:03.140Z,88.51
2017-11-17T22:22:31.067Z,88.48
2017-11-17T22:24:59.004Z,88.64
2017-11-17T22:27:26.918Z,89.20
2017-11-17T22:29:55.274Z,89.38
2017-11-17T22:32:23.201Z,89.42
2017-11-17T22:34:51.153Z,89.33
2017-11-17T22:37:19.062Z,89.44
2017-11-17T22:39:46.978Z,89.11
2017-11-17T22:42:14.906Z,88.93
2017-11-17T22:44:42.807Z,88.88
2017-11-17T22:47:11.137Z,88.55
2017-11-17T22:49:39.033Z,88.42
2017-11-17T22:52:06.951Z,88.87
2017-11-17T22:54:34.884Z,88.87
2017-11-17T22:57:03.205Z,88.46
2017-11-17T22:59:31.224Z,88.75
2017-11-17T23:01:59.537Z,88.83
2017-11-17T23:04:27.473Z,88.47
2017-11-17T23:06:55.430Z,88.45
2017-11-17T23:09:23.333Z,88.77
2017-11-17T23:11:51.232Z,88.95
2017-11-17T23:14:19.145Z,89.14
2017-11-17T23:16:47.526Z,89.10
2017-11-17T23:19:15.829Z,89.03
2017-11-17T23:21:43.809Z,89.18
2017-11-17T23:24:11.712Z,89.30
2017-11-17T23:26:39.626Z,89.14
2017-11-17T23:29:07.545Z,89.10
2017-11-17T23:31:35.521Z,88.94
2017-11-17T23:34:03.434Z,89.67
2017-11-17T23:36:31.363Z,89.81
2017-11-17T23:38:59.314Z,89.71
2017-11-17T23:41:27.244Z,89.75
2017-11-17T23:43:55.157Z,89.93
2017-11-17T23:46:23.082Z,89.64
2017-11-17T23:48:50.984Z,89.79
2017-11-17T23:51:18.900Z,89.86
2017-11-17T23:53:47.201Z,89.57
2017-11-17T23:56:15.120Z,89.93
2017-11-17T23:58:43.028Z,89.94
