createdAt,value
2024-03-04T00:01:06.590Z,33
2024-03-04T00:16:06.326Z,33
2024-03-04T00:31:05.436Z,27
2024-03-04T00:46:04.953Z,26
2024-03-04T01:01:06.694Z,28
2024-03-04T01:16:05.073Z,29
2024-03-04T01:31:05.164Z,28
2024-03-04T01:46:05.394Z,31
2024-03-04T02:01:06.073Z,39
2024-03-04T02:16:05.532Z,44
2024-03-04T02:31:05.689Z,36
2024-03-04T02:46:05.287Z,37
2024-03-04T03:01:06.451Z,38
2024-03-04T03:16:05.869Z,37
2024-03-04T03:31:06.533Z,36
2024-03-04T03:46:05.388Z,33
2024-03-04T04:01:06.477Z,32
2024-03-04T04:16:05.534Z,36
2024-03-04T04:31:06.145Z,35
2024-03-04T04:46:05.833Z,36
2024-03-04T05:01:05.375Z,37
2024-03-04T05:16:05.002Z,38
2024-03-04T05:31:05.581Z,38
2024-03-04T05:46:05.660Z,41
2024-03-04T06:01:05.660Z,46
2024-03-04T06:16:05.496Z,47
2024-03-04T06:31:05.790Z,44
2024-03-04T06:46:05.957Z,44
2024-03-04T07:02:13.029Z,42
2024-03-04T07:16:06.168Z,44
2024-03-04T07:31:05.634Z,43
2024-03-04T07:46:05.703Z,47
2024-03-04T08:01:06.062Z,47
2024-03-04T08:16:06.367Z,46
2024-03-04T08:31:05.243Z,43
2024-03-04T08:46:06.038Z,43
2024-03-04T09:01:05.869Z,38
2024-03-04T09:16:05.828Z,27
2024-03-04T09:31:05.369Z,19
2024-03-04T09:46:06.165Z,15
2024-03-04T10:01:06.017Z,10
2024-03-04T10:16:04.662Z,6
2024-03-04T10:31:05.715Z,7
2024-03-04T10:46:05.196Z,8
2024-03-04T11:01:05.943Z,9
2024-03-04T11:16:05.992Z,9
2024-03-04T11:31:05.429Z,12
2024-03-04T11:46:05.815Z,12
2024-03-04T12:01:19.370Z,11
2024-03-04T12:16:06.355Z,10
2024-03-04T12:31:06.197Z,13
2024-03-04T12:46:05.803Z,18
2024-03-04T13:01:06.039Z,19
2024-03-04T13:16:06.016Z,12
2024-03-04T13:31:05.755Z,11
2024-03-04T13:46:05.792Z,14
2024-03-04T14:01:05.673Z,18
2024-03-04T14:16:05.676Z,22
2024-03-04T14:31:05.310Z,17
2024-03-04T14:46:05.760Z,21
2024-03-04T15:01:06.131Z,26
2024-03-04T15:16:05.958Z,25
2024-03-04T15:31:05.809Z,26
2024-03-04T15:46:05.782Z,38
2024-03-04T16:01:05.029Z,41
2024-03-04T16:16:05.417Z,39
2024-03-04T16:31:05.850Z,40
2024-03-04T16:46:05.952Z,70
2024-03-04T17:01:05.814Z,74
2024-03-04T17:16:05.561Z,61
2024-03-04T17:31:05.098Z,76
2024-03-04T17:46:05.133Z,61
2024-03-04T18:01:05.674Z,71
2024-03-04T18:16:05.613Z,78
2024-03-04T18:31:05.412Z,76
2024-03-04T18:46:05.815Z,76
2024-03-04T19:01:05.840Z,74
2024-03-04T19:16:04.980Z,79
2024-03-04T19:31:05.325Z,81
2024-03-04T19:46:05.222Z,89
2024-03-04T20:01:05.934Z,97
2024-03-04T20:16:05.296Z,99
2024-03-04T20:31:04.958Z,99
2024-03-04T20:46:05.527Z,84
2024-03-04T21:01:05.667Z,88
2024-03-04T21:16:04.999Z,89
2024-03-04T21:31:04.941Z,93
2024-03-04T21:46:05.443Z,92
2024-03-04T22:01:05.631Z,78
2024-03-04T22:16:05.700Z,64
2024-03-04T22:31:05.417Z,59
2024-03-04T22:46:04.814Z,64
2024-03-04T23:16:05.478Z,115
2024-03-04T23:31:05.401Z,108
2024-03-04T23:46:04.747Z,104
