createdAt,value
2022-08-22T00:02:46.315Z,6.80
2022-08-22T00:03:15.148Z,3.90
2022-08-22T00:06:15.954Z,3.80
2022-08-22T00:09:35.420Z,4.50
2022-08-22T00:12:17.483Z,4.70
2022-08-22T00:19:37.901Z,3.40
2022-08-22T00:22:43.575Z,2.30
2022-08-22T00:26:32.144Z,3.40
2022-08-22T00:30:10.732Z,4.20
2022-08-22T00:33:27.736Z,2.80
2022-08-22T00:36:33.838Z,4.90
2022-08-22T00:39:51.313Z,5.30
2022-08-22T00:43:21.691Z,4.40
2022-08-22T00:46:48.515Z,3.90
2022-08-22T00:50:52.429Z,3.30
2022-08-22T00:54:17.446Z,2.70
2022-08-22T00:57:21.297Z,3.90
2022-08-22T01:04:36.912Z,2.30
2022-08-22T01:14:57.234Z,1.50
2022-08-22T01:18:46.235Z,1.60
2022-08-22T01:22:12.609Z,1.20
2022-08-22T01:25:51.125Z,1.00
2022-08-22T01:29:58.008Z,2.20
2022-08-22T01:33:52.817Z,2.60
2022-08-22T01:37:54.350Z,0.80
2022-08-22T01:41:37.000Z,2.70
2022-08-22T01:45:08.606Z,1.50
2022-08-22T01:48:05.585Z,1.90
2022-08-22T01:50:53.627Z,1.90
2022-08-22T01:53:54.385Z,3.10
2022-08-22T01:56:41.591Z,1.90
2022-08-22T01:59:54.095Z,0.70
2022-08-22T02:03:16.442Z,1.40
2022-08-22T02:06:24.227Z,1.40
2022-08-22T02:09:41.922Z,1.10
2022-08-22T02:12:37.965Z,1.40
2022-08-22T02:15:23.959Z,2.30
2022-08-22T02:18:50.768Z,2.10
2022-08-22T02:22:05.147Z,1.60
2022-08-22T02:25:21.618Z,3.70
2022-08-22T02:28:57.335Z,1.50
2022-08-22T02:31:56.605Z,1.10
2022-08-22T02:35:10.451Z,1.20
2022-08-22T02:38:29.364Z,1.40
2022-08-22T02:41:43.770Z,0.70
2022-08-22T02:45:04.053Z,0.60
2022-08-22T02:48:05.275Z,0.80
2022-08-22T02:50:59.387Z,0.50
2022-08-22T02:54:14.115Z,0.60
2022-08-22T02:57:33.901Z,0.30
2022-08-22T03:00:33.173Z,1.30
2022-08-22T03:03:46.925Z,0.50
2022-08-22T03:07:11.743Z,0.50
2022-08-22T03:10:17.573Z,1.60
2022-08-22T03:13:12.082Z,0.40
2022-08-22T03:16:18.604Z,0.80
2022-08-22T03:19:14.861Z,0.30
2022-08-22T03:25:49.599Z,1.80
2022-08-22T03:29:11.907Z,0.30
2022-08-22T03:32:22.711Z,0.60
2022-08-22T03:35:30.223Z,0.30
2022-08-22T03:38:49.508Z,0.30
2022-08-22T03:42:20.066Z,0.20
2022-08-22T03:46:13.124Z,0.40
2022-08-22T03:49:55.668Z,0.20
2022-08-22T03:53:45.778Z,0.30
2022-08-22T03:57:25.156Z,0.20
2022-08-22T04:01:22.516Z,0.30
2022-08-22T04:05:09.099Z,0.20
2022-08-22T04:08:26.273Z,0.50
2022-08-22T04:11:52.461Z,0.30
2022-08-22T04:15:30.613Z,0.40
2022-08-22T04:19:19.911Z,0.60
2022-08-22T04:22:20.478Z,0.70
2022-08-22T04:25:14.984Z,0.50
2022-08-22T04:27:52.651Z,0.30
2022-08-22T04:30:47.024Z,0.50
2022-08-22T04:41:04.264Z,0.40
2022-08-22T04:44:47.523Z,0.90
2022-08-22T04:48:07.526Z,0.30
2022-08-22T04:51:15.744Z,0.80
2022-08-22T04:54:28.499Z,0.60
2022-08-22T04:57:57.585Z,3.80
2022-08-22T05:01:03.684Z,0.70
2022-08-22T05:04:09.031Z,0.80
2022-08-22T05:07:06.470Z,1.40
2022-08-22T05:10:22.671Z,0.70
2022-08-22T05:13:23.738Z,1.30
2022-08-22T05:16:24.489Z,0.50
2022-08-22T05:19:40.086Z,0.80
2022-08-22T05:22:50.398Z,0.90
2022-08-22T05:25:44.388Z,0.70
2022-08-22T05:28:37.435Z,1.90
2022-08-22T05:31:29.095Z,1.70
2022-08-22T05:34:44.110Z,0.80
2022-08-22T05:37:49.856Z,1.80
2022-08-22T05:40:43.158Z,0.60
2022-08-22T05:43:40.749Z,2.20
2022-08-22T05:46:26.788Z,1.90
2022-08-22T05:49:42.668Z,1.80
2022-08-22T05:52:33.794Z,2.40
2022-08-22T05:55:25.215Z,1.30
2022-08-22T05:58:11.868Z,0.80
2022-08-22T06:01:27.635Z,1.80
2022-08-22T06:04:25.829Z,1.10
2022-08-22T06:07:09.984Z,2.40
2022-08-22T06:10:20.397Z,1.50
2022-08-22T06:12:58.398Z,1.40
2022-08-22T06:15:51.204Z,1.40
2022-08-22T06:18:43.226Z,2.40
2022-08-22T06:21:41.401Z,1.80
2022-08-22T06:24:27.158Z,1.90
2022-08-22T06:27:20.221Z,1.40
2022-08-22T06:30:15.868Z,2.20
2022-08-22T06:32:59.196Z,1.70
2022-08-22T06:36:05.021Z,1.50
2022-08-22T06:39:10.580Z,3.00
2022-08-22T06:44:22.328Z,1.80
2022-08-22T06:46:59.195Z,2.00
2022-08-22T06:49:43.871Z,2.10
2022-08-22T06:52:47.123Z,2.60
2022-08-22T06:55:38.990Z,1.00
2022-08-22T06:58:21.166Z,2.70
2022-08-22T07:01:13.284Z,1.90
2022-08-22T07:03:58.869Z,1.90
2022-08-22T07:06:51.494Z,1.50
2022-08-22T07:09:37.103Z,2.00
2022-08-22T07:12:19.145Z,1.60
2022-08-22T07:15:36.076Z,0.90
2022-08-22T07:18:28.173Z,0.90
2022-08-22T07:21:29.961Z,2.30
2022-08-22T07:24:25.162Z,1.40
2022-08-22T07:27:28.000Z,4.10
2022-08-22T07:30:13.459Z,0.80
2022-08-22T07:33:26.301Z,1.90
2022-08-22T07:36:25.709Z,1.80
2022-08-22T07:39:25.828Z,1.30
2022-08-22T07:42:07.142Z,2.50
2022-08-22T07:45:07.547Z,0.90
2022-08-22T07:48:03.226Z,1.40
2022-08-22T07:51:11.823Z,1.80
2022-08-22T07:54:00.939Z,1.60
2022-08-22T07:56:38.008Z,1.80
2022-08-22T07:59:42.756Z,1.00
2022-08-22T08:02:25.643Z,1.10
2022-08-22T08:05:16.039Z,1.50
2022-08-22T08:07:47.882Z,1.00
2022-08-22T08:10:40.714Z,0.60
2022-08-22T08:13:20.544Z,1.90
2022-08-22T08:15:53.002Z,1.80
2022-08-22T08:18:45.984Z,1.60
2022-08-22T08:21:31.200Z,0.80
2022-08-22T08:24:16.542Z,1.30
2022-08-22T08:27:11.842Z,0.90
2022-08-22T08:29:59.629Z,3.30
2022-08-22T08:32:39.682Z,1.00
2022-08-22T08:35:42.200Z,0.90
2022-08-22T08:38:31.117Z,1.80
2022-08-22T08:41:30.348Z,1.00
2022-08-22T08:44:06.066Z,0.70
2022-08-22T08:47:13.266Z,0.30
2022-08-22T08:49:59.047Z,0.40
2022-08-22T08:53:14.003Z,0.40
2022-08-22T08:55:54.382Z,1.40
2022-08-22T08:58:38.354Z,0.80
2022-08-22T09:01:35.616Z,2.20
2022-08-22T09:04:39.184Z,1.20
2022-08-22T09:07:36.057Z,2.00
2022-08-22T09:10:32.658Z,2.20
2022-08-22T09:13:45.650Z,1.60
2022-08-22T09:16:37.310Z,1.10
2022-08-22T09:19:40.649Z,0.50
2022-08-22T09:22:24.886Z,2.10
2022-08-22T09:25:27.199Z,0.80
2022-08-22T09:28:17.654Z,0.40
2022-08-22T09:31:21.828Z,1.00
2022-08-22T09:34:08.023Z,0.70
2022-08-22T09:36:50.519Z,1.30
2022-08-22T09:39:32.251Z,1.80
2022-08-22T09:42:10.332Z,0.80
2022-08-22T09:44:59.413Z,0.90
2022-08-22T09:47:34.812Z,1.40
2022-08-22T09:50:24.498Z,0.90
2022-08-22T09:53:08.972Z,1.10
2022-08-22T09:55:50.719Z,4.00
2022-08-22T09:58:29.506Z,0.90
2022-08-22T10:01:08.976Z,1.40
2022-08-22T10:04:24.673Z,3.30
2022-08-22T10:07:12.272Z,1.40
2022-08-22T10:09:56.038Z,1.20
2022-08-22T10:12:36.030Z,1.20
2022-08-22T10:15:21.272Z,2.00
2022-08-22T10:18:02.685Z,2.40
2022-08-22T10:20:40.356Z,2.70
2022-08-22T10:23:23.480Z,1.20
2022-08-22T10:25:58.162Z,4.50
2022-08-22T10:28:44.064Z,2.10
2022-08-22T10:31:28.379Z,1.90
2022-08-22T10:34:09.114Z,2.60
2022-08-22T10:36:59.155Z,2.80
2022-08-22T10:39:36.094Z,1.20
2022-08-22T10:42:37.553Z,1.90
2022-08-22T10:45:24.020Z,2.00
2022-08-22T10:48:27.886Z,1.80
2022-08-22T10:51:22.050Z,0.90
2022-08-22T10:54:14.980Z,2.60
2022-08-22T10:57:12.509Z,1.30
2022-08-22T10:59:49.358Z,3.00
2022-08-22T11:03:10.674Z,5.80
2022-08-22T11:06:01.637Z,1.40
2022-08-22T11:08:43.978Z,2.30
2022-08-22T11:11:35.351Z,1.40
2022-08-22T11:14:46.958Z,2.10
2022-08-22T11:18:13.019Z,3.90
2022-08-22T11:21:07.398Z,0.70
2022-08-22T11:23:44.136Z,1.90
2022-08-22T11:26:47.266Z,1.30
2022-08-22T11:29:45.221Z,1.40
2022-08-22T11:32:25.316Z,1.30
2022-08-22T11:35:01.289Z,3.30
2022-08-22T11:37:47.846Z,0.80
2022-08-22T11:40:37.572Z,1.00
2022-08-22T11:43:32.380Z,2.10
2022-08-22T11:46:21.949Z,1.80
2022-08-22T11:49:26.755Z,1.20
2022-08-22T11:52:19.122Z,0.90
2022-08-22T11:55:05.645Z,1.50
2022-08-22T11:57:38.295Z,0.70
2022-08-22T12:00:32.283Z,1.50
2022-08-22T12:03:25.759Z,2.60
2022-08-22T12:06:02.816Z,2.10
2022-08-22T12:09:10.666Z,2.40
2022-08-22T12:11:58.360Z,3.10
2022-08-22T12:14:34.216Z,2.00
2022-08-22T12:17:50.790Z,1.90
2022-08-22T12:20:37.107Z,1.50
2022-08-22T12:23:43.537Z,2.20
2022-08-22T12:26:31.596Z,2.80
2022-08-22T12:29:33.540Z,1.20
2022-08-22T12:32:38.888Z,2.30
2022-08-22T12:35:30.632Z,2.30
2022-08-22T12:41:34.768Z,2.10
2022-08-22T12:44:28.028Z,1.20
2022-08-22T12:47:10.668Z,1.60
2022-08-22T12:49:56.494Z,1.80
2022-08-22T12:52:44.392Z,3.80
2022-08-22T12:55:28.324Z,3.50
2022-08-22T12:58:08.025Z,1.20
2022-08-22T13:00:40.063Z,1.40
2022-08-22T13:03:21.408Z,2.00
2022-08-22T13:05:52.372Z,1.30
2022-08-22T13:08:31.100Z,2.20
2022-08-22T13:11:03.617Z,2.60
2022-08-22T13:13:43.830Z,1.10
2022-08-22T13:16:35.486Z,1.60
2022-08-22T13:19:13.568Z,3.10
2022-08-22T13:21:51.838Z,1.80
2022-08-22T13:24:38.918Z,1.70
2022-08-22T13:27:14.327Z,1.50
2022-08-22T13:29:51.281Z,1.50
2022-08-22T13:32:26.261Z,1.80
2022-08-22T13:34:58.113Z,1.50
2022-08-22T13:37:34.177Z,4.00
2022-08-22T13:40:07.739Z,2.40
2022-08-22T13:42:45.432Z,3.10
2022-08-22T13:45:22.288Z,1.80
2022-08-22T13:47:56.013Z,0.90
2022-08-22T13:50:28.290Z,3.50
2022-08-22T13:53:10.609Z,1.80
2022-08-22T13:55:49.329Z,3.80
2022-08-22T14:01:15.543Z,4.90
2022-08-22T14:03:50.185Z,3.90
2022-08-22T14:06:36.962Z,4.80
2022-08-22T14:09:32.148Z,1.80
2022-08-22T14:12:12.142Z,2.40
2022-08-22T14:14:46.001Z,1.70
2022-08-22T14:17:20.782Z,1.60
2022-08-22T14:19:59.459Z,1.70
2022-08-22T14:22:34.786Z,1.50
2022-08-22T14:25:09.711Z,4.40
2022-08-22T14:27:46.233Z,2.90
2022-08-22T14:30:18.783Z,6.40
2022-08-22T14:32:51.248Z,2.00
2022-08-22T14:35:34.733Z,5.30
2022-08-22T14:38:27.380Z,2.00
2022-08-22T14:41:07.258Z,3.20
2022-08-22T14:43:51.401Z,1.70
2022-08-22T14:46:29.335Z,3.90
2022-08-22T14:49:13.912Z,5.60
2022-08-22T14:51:51.668Z,4.40
2022-08-22T14:54:29.109Z,4.80
2022-08-22T14:57:00.960Z,1.60
2022-08-22T14:59:50.366Z,4.20
2022-08-22T15:02:27.978Z,4.20
2022-08-22T15:05:01.060Z,1.80
2022-08-22T15:07:35.078Z,3.00
2022-08-22T15:10:21.517Z,3.40
2022-08-22T15:12:58.145Z,2.40
2022-08-22T15:15:49.715Z,6.60
2022-08-22T15:18:36.628Z,4.90
2022-08-22T15:21:10.276Z,5.00
2022-08-22T15:23:49.488Z,2.50
2022-08-22T15:26:24.010Z,2.10
2022-08-22T15:29:04.672Z,4.10
2022-08-22T15:31:46.711Z,2.60
2022-08-22T15:34:25.968Z,3.50
2022-08-22T15:37:27.968Z,3.90
2022-08-22T15:40:11.693Z,3.70
2022-08-22T15:42:44.671Z,2.50
2022-08-22T15:45:29.457Z,2.70
2022-08-22T15:48:00.698Z,2.80
2022-08-22T15:50:33.439Z,2.20
2022-08-22T15:53:18.833Z,7.10
2022-08-22T15:56:26.968Z,6.60
2022-08-22T15:59:47.855Z,3.80
2022-08-22T16:02:36.043Z,5.80
2022-08-22T16:05:25.421Z,4.90
2022-08-22T16:08:04.877Z,3.80
2022-08-22T16:10:37.991Z,3.70
2022-08-22T16:13:14.501Z,1.80
2022-08-22T16:16:06.149Z,4.40
2022-08-22T16:19:17.955Z,5.30
2022-08-22T16:22:22.831Z,3.10
2022-08-22T16:25:06.098Z,3.10
2022-08-22T16:27:53.198Z,2.90
2022-08-22T16:30:34.933Z,4.80
2022-08-22T16:33:04.942Z,4.90
2022-08-22T16:36:17.966Z,4.80
2022-08-22T16:38:50.838Z,5.30
2022-08-22T16:41:31.966Z,3.00
2022-08-22T16:44:34.547Z,3.60
2022-08-22T16:49:56.533Z,4.10
2022-08-22T16:52:59.220Z,4.80
2022-08-22T16:56:02.489Z,3.70
2022-08-22T16:59:03.313Z,5.10
2022-08-22T17:02:02.971Z,4.30
2022-08-22T17:04:40.704Z,4.20
2022-08-22T17:07:19.963Z,3.10
2022-08-22T17:10:18.144Z,2.70
2022-08-22T17:12:59.765Z,2.60
2022-08-22T17:15:34.664Z,3.80
2022-08-22T17:18:43.055Z,4.60
2022-08-22T17:21:19.561Z,3.90
2022-08-22T17:23:57.623Z,3.00
2022-08-22T17:26:40.487Z,4.70
2022-08-22T17:29:17.016Z,3.90
2022-08-22T17:31:54.101Z,4.00
2022-08-22T17:34:36.660Z,3.30
2022-08-22T17:37:20.983Z,2.90
2022-08-22T17:40:48.733Z,3.20
2022-08-22T17:43:49.221Z,6.30
2022-08-22T17:46:42.887Z,4.10
2022-08-22T17:49:24.726Z,3.60
2022-08-22T17:51:58.536Z,4.20
2022-08-22T17:54:33.607Z,7.20
2022-08-22T17:57:09.322Z,3.40
2022-08-22T17:59:47.190Z,4.90
2022-08-22T18:02:23.580Z,4.20
2022-08-22T18:05:02.960Z,2.20
2022-08-22T18:07:53.216Z,3.90
2022-08-22T18:10:37.722Z,4.00
2022-08-22T18:13:11.385Z,3.80
2022-08-22T18:15:47.160Z,7.60
2022-08-22T18:18:29.922Z,2.10
2022-08-22T18:21:07.050Z,3.60
2022-08-22T18:23:44.095Z,4.90
2022-08-22T18:26:37.064Z,4.00
2022-08-22T18:29:12.280Z,5.30
2022-08-22T18:32:11.240Z,5.20
2022-08-22T18:34:52.336Z,3.40
2022-08-22T18:37:46.341Z,2.40
2022-08-22T18:40:28.924Z,4.00
2022-08-22T18:43:15.299Z,2.70
2022-08-22T18:46:03.328Z,4.40
2022-08-22T18:49:13.965Z,2.30
2022-08-22T18:52:14.655Z,3.10
2022-08-22T18:54:55.417Z,3.00
2022-08-22T18:57:42.939Z,3.10
2022-08-22T19:00:16.743Z,4.00
2022-08-22T19:03:27.936Z,3.60
2022-08-22T19:06:37.033Z,2.20
2022-08-22T19:09:36.034Z,4.00
2022-08-22T19:12:22.682Z,4.80
2022-08-22T19:15:15.148Z,4.70
2022-08-22T19:17:59.684Z,3.10
2022-08-22T19:20:48.974Z,2.90
2022-08-22T19:23:49.783Z,3.40
2022-08-22T19:26:28.925Z,4.50
2022-08-22T19:29:10.652Z,4.80
2022-08-22T19:31:47.810Z,3.70
2022-08-22T19:34:41.459Z,3.00
2022-08-22T19:37:50.147Z,4.30
2022-08-22T19:40:59.208Z,3.30
2022-08-22T19:43:37.298Z,2.70
2022-08-22T19:46:38.858Z,2.40
2022-08-22T19:49:27.171Z,4.10
2022-08-22T19:52:24.237Z,3.00
2022-08-22T19:55:02.056Z,2.60
2022-08-22T19:57:42.265Z,5.40
2022-08-22T20:00:17.467Z,3.60
2022-08-22T20:03:14.588Z,3.10
2022-08-22T20:05:57.015Z,3.00
2022-08-22T20:08:54.231Z,3.10
2022-08-22T20:11:39.060Z,4.60
2022-08-22T20:14:30.001Z,4.60
2022-08-22T20:17:08.582Z,4.20
2022-08-22T20:19:42.673Z,4.40
2022-08-22T20:22:20.150Z,4.40
2022-08-22T20:24:54.665Z,3.90
2022-08-22T20:27:29.706Z,4.20
2022-08-22T20:30:07.181Z,4.40
2022-08-22T20:33:01.505Z,5.50
2022-08-22T20:35:43.144Z,6.50
2022-08-22T20:38:15.616Z,4.80
2022-08-22T20:40:59.613Z,3.50
2022-08-22T20:43:37.889Z,5.00
2022-08-22T20:46:21.077Z,5.30
2022-08-22T20:49:17.240Z,4.30
2022-08-22T20:51:54.796Z,3.90
2022-08-22T20:54:28.885Z,6.20
2022-08-22T20:57:01.413Z,6.60
2022-08-22T20:59:36.054Z,5.20
2022-08-22T21:02:39.313Z,4.50
2022-08-22T21:05:21.923Z,4.40
2022-08-22T21:08:10.375Z,5.60
2022-08-22T21:10:58.680Z,6.60
2022-08-22T21:13:37.200Z,4.40
2022-08-22T21:16:31.829Z,3.70
2022-08-22T21:19:01.929Z,4.40
2022-08-22T21:21:49.161Z,9.30
2022-08-22T21:24:22.022Z,6.80
2022-08-22T21:27:02.365Z,7.10
2022-08-22T21:29:42.352Z,6.00
2022-08-22T21:32:26.358Z,6.10
2022-08-22T21:34:57.946Z,7.90
2022-08-22T21:37:37.735Z,4.40
2022-08-22T21:40:33.257Z,5.00
2022-08-22T21:43:10.262Z,5.40
2022-08-22T21:45:43.978Z,5.70
2022-08-22T21:48:33.874Z,6.90
2022-08-22T21:51:27.214Z,5.90
2022-08-22T21:54:32.465Z,5.40
2022-08-22T21:57:34.648Z,3.60
2022-08-22T22:00:08.853Z,3.40
2022-08-22T22:02:44.579Z,3.10
2022-08-22T22:05:20.370Z,5.30
2022-08-22T22:07:51.604Z,5.00
2022-08-22T22:10:36.774Z,5.50
2022-08-22T22:13:29.995Z,3.40
2022-08-22T22:16:13.293Z,4.30
2022-08-22T22:18:44.623Z,3.20
2022-08-22T22:21:17.678Z,5.20
2022-08-22T22:23:46.654Z,3.90
2022-08-22T22:26:21.123Z,5.00
2022-08-22T22:28:59.239Z,5.00
2022-08-22T22:31:37.956Z,4.20
2022-08-22T22:34:16.093Z,4.30
2022-08-22T22:36:52.991Z,5.40
2022-08-22T22:39:21.922Z,4.00
2022-08-22T22:41:51.398Z,2.50
2022-08-22T22:44:25.135Z,2.80
2022-08-22T22:47:05.533Z,4.00
2022-08-22T22:49:38.725Z,4.20
2022-08-22T22:52:11.635Z,5.60
2022-08-22T22:55:00.888Z,3.60
2022-08-22T22:57:58.381Z,5.70
2022-08-22T23:00:38.404Z,2.90
2022-08-22T23:03:17.307Z,2.90
2022-08-22T23:05:49.534Z,5.30
2022-08-22T23:08:18.358Z,3.70
2022-08-22T23:10:58.622Z,4.40
2022-08-22T23:16:09.153Z,3.50
2022-08-22T23:18:48.557Z,3.30
2022-08-22T23:21:25.967Z,3.90
2022-08-22T23:23:59.336Z,2.50
2022-08-22T23:26:46.178Z,3.90
2022-08-22T23:29:15.580Z,3.60
2022-08-22T23:32:05.908Z,3.10
2022-08-22T23:34:43.291Z,3.90
2022-08-22T23:37:18.568Z,7.00
2022-08-22T23:40:15.039Z,3.90
2022-08-22T23:43:04.232Z,4.70
2022-08-22T23:45:37.834Z,3.70
2022-08-22T23:48:26.794Z,2.60
2022-08-22T23:51:11.910Z,3.50
2022-08-22T23:53:46.624Z,4.00
2022-08-22T23:56:28.819Z,3.60
2022-08-22T23:59:22.428Z,2.70
