createdAt,value
2022-10-08T00:01:52.729Z,11.96
2022-10-08T00:04:26.289Z,11.93
2022-10-08T00:06:59.082Z,11.91
2022-10-08T00:09:31.873Z,11.90
2022-10-08T00:12:05.345Z,11.89
2022-10-08T00:14:39.845Z,11.85
2022-10-08T00:17:13.464Z,11.82
2022-10-08T00:19:46.510Z,11.81
2022-10-08T00:22:20.252Z,11.77
2022-10-08T00:24:53.853Z,11.74
2022-10-08T00:27:27.189Z,11.72
2022-10-08T00:29:59.973Z,11.70
2022-10-08T00:32:33.100Z,11.69
2022-10-08T00:35:07.247Z,11.66
2022-10-08T00:37:40.595Z,11.61
2022-10-08T00:40:14.551Z,11.56
2022-10-08T00:42:47.575Z,11.52
2022-10-08T00:45:21.267Z,11.50
2022-10-08T00:47:55.740Z,11.48
2022-10-08T00:50:37.751Z,11.46
2022-10-08T00:53:11.268Z,11.43
2022-10-08T00:55:44.263Z,11.41
2022-10-08T00:58:23.690Z,11.38
2022-10-08T01:00:58.707Z,11.34
2022-10-08T01:03:32.076Z,11.33
2022-10-08T01:06:18.675Z,11.34
2022-10-08T01:09:23.600Z,11.36
2022-10-08T01:12:13.876Z,11.36
2022-10-08T01:15:00.621Z,11.35
2022-10-08T01:18:10.697Z,11.35
2022-10-08T01:21:05.207Z,11.34
2022-10-08T01:23:54.402Z,11.32
2022-10-08T01:26:54.522Z,11.29
2022-10-08T01:29:35.607Z,11.28
2022-10-08T01:32:29.128Z,11.23
2022-10-08T01:35:10.256Z,11.20
2022-10-08T01:37:44.943Z,11.17
2022-10-08T01:40:21.925Z,11.17
2022-10-08T01:42:55.155Z,11.15
2022-10-08T01:45:38.690Z,11.15
2022-10-08T01:48:16.410Z,11.15
2022-10-08T01:51:05.469Z,11.13
2022-10-08T01:53:41.064Z,11.09
2022-10-08T01:56:18.661Z,11.07
2022-10-08T01:58:57.195Z,11.03
2022-10-08T02:02:02.102Z,10.99
2022-10-08T02:04:35.300Z,10.96
2022-10-08T02:07:12.381Z,10.95
2022-10-08T02:09:54.557Z,10.93
2022-10-08T02:12:28.276Z,10.93
2022-10-08T02:15:02.259Z,10.94
2022-10-08T02:18:16.384Z,10.96
2022-10-08T02:21:01.603Z,10.96
2022-10-08T02:23:41.554Z,10.95
2022-10-08T02:26:18.590Z,10.95
2022-10-08T02:29:06.395Z,10.95
2022-10-08T02:31:55.047Z,10.96
2022-10-08T02:34:33.850Z,10.94
2022-10-08T02:37:23.352Z,10.94
2022-10-08T02:40:06.507Z,10.93
2022-10-08T02:42:44.509Z,10.94
2022-10-08T02:45:27.926Z,10.90
2022-10-08T02:48:07.971Z,10.85
2022-10-08T02:50:43.357Z,10.81
2022-10-08T02:53:19.641Z,10.77
2022-10-08T02:56:08.678Z,10.73
2022-10-08T02:58:43.460Z,10.68
2022-10-08T03:01:42.355Z,10.63
2022-10-08T03:04:36.815Z,10.59
2022-10-08T03:07:11.767Z,10.52
2022-10-08T03:09:47.039Z,10.46
2022-10-08T03:12:20.443Z,10.41
2022-10-08T03:14:54.462Z,10.37
2022-10-08T03:17:39.841Z,10.33
2022-10-08T03:20:13.554Z,10.27
2022-10-08T03:22:48.370Z,10.20
2022-10-08T03:25:21.277Z,10.13
2022-10-08T03:27:54.367Z,10.10
2022-10-08T03:30:27.094Z,10.05
2022-10-08T03:33:00.648Z,10.02
2022-10-08T03:35:33.509Z,10.01
2022-10-08T03:38:06.272Z,9.98
2022-10-08T03:40:39.162Z,9.94
2022-10-08T03:43:12.528Z,9.89
2022-10-08T03:45:56.211Z,9.88
2022-10-08T03:48:29.472Z,9.88
2022-10-08T03:51:08.040Z,9.89
2022-10-08T03:53:43.530Z,9.91
2022-10-08T03:56:20.097Z,9.91
2022-10-08T03:58:58.697Z,9.91
2022-10-08T04:01:31.773Z,9.89
2022-10-08T04:04:04.890Z,9.85
2022-10-08T04:06:37.863Z,9.82
2022-10-08T04:09:12.769Z,9.81
2022-10-08T04:11:45.370Z,9.80
2022-10-08T04:14:18.015Z,9.81
2022-10-08T04:16:52.499Z,9.82
2022-10-08T04:19:25.174Z,9.83
2022-10-08T04:21:57.877Z,9.82
2022-10-08T04:24:30.694Z,9.81
2022-10-08T04:27:03.372Z,9.82
2022-10-08T04:29:36.646Z,9.85
2022-10-08T04:32:09.428Z,9.90
2022-10-08T04:34:42.685Z,9.93
2022-10-08T04:37:15.443Z,9.96
2022-10-08T04:39:49.821Z,9.99
2022-10-08T04:42:22.646Z,10.01
2022-10-08T04:44:55.761Z,10.05
2022-10-08T04:47:28.698Z,10.11
2022-10-08T04:50:03.334Z,10.18
2022-10-08T04:52:36.296Z,10.24
2022-10-08T04:55:10.516Z,10.30
2022-10-08T04:57:43.210Z,10.35
2022-10-08T05:00:19.140Z,10.38
2022-10-08T05:02:51.419Z,10.42
2022-10-08T05:05:24.900Z,10.47
2022-10-08T05:07:58.010Z,10.50
2022-10-08T05:10:32.020Z,10.56
2022-10-08T05:13:05.440Z,10.63
2022-10-08T05:15:38.233Z,10.70
2022-10-08T05:18:11.693Z,10.77
2022-10-08T05:20:44.693Z,10.83
2022-10-08T05:23:17.335Z,10.90
2022-10-08T05:25:50.681Z,10.97
2022-10-08T05:28:23.910Z,11.01
2022-10-08T05:31:01.679Z,11.04
2022-10-08T05:33:39.404Z,11.07
2022-10-08T05:36:24.768Z,11.08
2022-10-08T05:39:00.011Z,11.12
2022-10-08T05:41:37.046Z,11.16
2022-10-08T05:44:12.012Z,11.24
2022-10-08T05:46:45.930Z,11.31
2022-10-08T05:49:24.268Z,11.41
2022-10-08T05:51:57.004Z,11.52
2022-10-08T05:54:29.656Z,11.64
2022-10-08T05:57:02.408Z,11.72
2022-10-08T05:59:35.213Z,11.80
2022-10-08T06:02:10.224Z,11.89
2022-10-08T06:04:43.639Z,11.99
2022-10-08T06:07:16.862Z,12.11
2022-10-08T06:09:49.688Z,12.21
2022-10-08T06:12:22.575Z,12.32
2022-10-08T06:14:56.004Z,12.41
2022-10-08T06:17:29.311Z,12.47
2022-10-08T06:20:02.169Z,12.54
2022-10-08T06:22:35.724Z,12.60
2022-10-08T06:25:09.823Z,12.69
2022-10-08T06:27:43.263Z,12.79
2022-10-08T06:30:16.342Z,12.91
2022-10-08T06:32:49.509Z,13.01
2022-10-08T06:35:22.634Z,13.15
2022-10-08T06:37:55.519Z,13.31
2022-10-08T06:40:29.314Z,13.44
2022-10-08T06:43:04.008Z,13.56
2022-10-08T06:45:45.105Z,13.69
2022-10-08T06:48:19.657Z,13.79
2022-10-08T06:51:05.458Z,13.91
2022-10-08T06:53:38.679Z,14.04
2022-10-08T06:56:18.525Z,14.17
2022-10-08T06:58:52.881Z,14.28
2022-10-08T07:01:32.578Z,14.39
2022-10-08T07:04:02.539Z,14.50
2022-10-08T07:06:35.881Z,14.60
2022-10-08T07:09:10.660Z,14.71
2022-10-08T07:11:43.748Z,14.83
2022-10-08T07:14:17.013Z,14.95
2022-10-08T07:16:50.171Z,15.05
2022-10-08T07:19:23.168Z,15.13
2022-10-08T07:22:01.044Z,15.20
2022-10-08T07:24:31.147Z,15.28
2022-10-08T07:27:04.164Z,15.35
2022-10-08T07:29:37.500Z,15.42
2022-10-08T07:32:10.548Z,15.48
2022-10-08T07:34:44.345Z,15.53
2022-10-08T07:37:17.784Z,15.56
2022-10-08T07:39:50.410Z,15.57
2022-10-08T07:42:24.111Z,15.58
2022-10-08T07:44:57.255Z,15.60
2022-10-08T07:47:30.061Z,15.64
2022-10-08T07:50:04.729Z,15.66
2022-10-08T07:52:37.676Z,15.74
2022-10-08T07:55:11.230Z,15.80
2022-10-08T07:57:44.217Z,15.87
2022-10-08T08:00:17.226Z,15.94
2022-10-08T08:02:50.901Z,15.96
2022-10-08T08:05:23.985Z,15.99
2022-10-08T08:07:56.922Z,16.01
2022-10-08T08:10:30.026Z,16.08
2022-10-08T08:13:02.975Z,16.11
2022-10-08T08:15:36.018Z,16.19
2022-10-08T08:18:09.587Z,16.26
2022-10-08T08:20:43.112Z,16.34
2022-10-08T08:23:15.902Z,16.39
2022-10-08T08:25:50.725Z,16.43
2022-10-08T08:28:24.240Z,16.47
2022-10-08T08:31:14.601Z,16.49
2022-10-08T08:33:55.204Z,16.54
2022-10-08T08:36:33.975Z,16.57
2022-10-08T08:39:08.366Z,16.60
2022-10-08T08:42:11.097Z,16.64
2022-10-08T08:44:46.149Z,16.70
2022-10-08T08:47:40.109Z,16.77
2022-10-08T08:50:26.337Z,16.83
2022-10-08T08:53:00.110Z,16.89
2022-10-08T08:55:46.236Z,16.94
2022-10-08T08:58:36.320Z,16.98
2022-10-08T09:01:22.566Z,17.04
2022-10-08T09:04:00.275Z,17.09
2022-10-08T09:06:33.637Z,17.13
2022-10-08T09:09:35.057Z,17.19
2022-10-08T09:12:39.001Z,17.26
2022-10-08T09:15:34.690Z,17.30
2022-10-08T09:18:08.016Z,17.34
2022-10-08T09:20:41.283Z,17.36
2022-10-08T09:23:19.552Z,17.39
2022-10-08T09:26:08.839Z,17.43
2022-10-08T09:28:49.574Z,17.44
2022-10-08T09:31:42.397Z,17.48
2022-10-08T09:34:19.406Z,17.50
2022-10-08T09:36:57.320Z,17.51
2022-10-08T09:39:38.643Z,17.51
2022-10-08T09:42:20.612Z,17.51
2022-10-08T09:44:58.209Z,17.52
2022-10-08T09:47:34.402Z,17.53
2022-10-08T09:50:19.525Z,17.57
2022-10-08T09:52:54.315Z,17.60
2022-10-08T09:55:34.936Z,17.61
2022-10-08T09:58:12.649Z,17.63
2022-10-08T10:00:45.873Z,17.61
2022-10-08T10:03:19.684Z,17.61
2022-10-08T10:05:55.255Z,17.63
2022-10-08T10:08:46.953Z,17.64
2022-10-08T10:11:55.207Z,17.64
2022-10-08T10:14:46.689Z,17.65
2022-10-08T10:17:42.919Z,17.69
2022-10-08T10:20:43.222Z,17.74
2022-10-08T10:23:26.549Z,17.80
2022-10-08T10:26:12.775Z,17.85
2022-10-08T10:28:49.984Z,17.90
2022-10-08T10:31:38.295Z,17.90
2022-10-08T10:34:34.936Z,17.87
2022-10-08T10:37:25.953Z,17.84
2022-10-08T10:40:20.644Z,17.80
2022-10-08T10:43:31.066Z,17.73
2022-10-08T10:46:14.505Z,17.71
2022-10-08T10:48:48.349Z,17.74
2022-10-08T10:51:34.956Z,17.79
2022-10-08T10:54:33.145Z,17.88
2022-10-08T10:57:22.267Z,17.96
2022-10-08T11:00:25.309Z,18.06
2022-10-08T11:03:05.919Z,18.13
2022-10-08T11:05:39.689Z,18.16
2022-10-08T11:08:41.626Z,18.18
2022-10-08T11:11:32.343Z,18.18
2022-10-08T11:14:35.578Z,18.20
2022-10-08T11:17:31.115Z,18.21
2022-10-08T11:20:14.929Z,18.21
2022-10-08T11:23:16.687Z,18.19
2022-10-08T11:26:20.766Z,18.18
2022-10-08T11:28:47.363Z,18.17
2022-10-08T11:31:29.636Z,18.18
2022-10-08T11:34:04.092Z,18.19
2022-10-08T11:36:41.839Z,18.22
2022-10-08T11:39:45.171Z,18.22
2022-10-08T11:42:52.775Z,18.23
2022-10-08T11:45:36.887Z,18.24
2022-10-08T11:48:34.354Z,18.25
2022-10-08T11:51:27.534Z,18.25
2022-10-08T11:54:14.050Z,18.26
2022-10-08T11:56:50.320Z,18.24
2022-10-08T11:59:39.943Z,18.26
2022-10-08T12:02:36.873Z,18.27
2022-10-08T12:05:26.391Z,18.28
2022-10-08T12:08:06.649Z,18.27
2022-10-08T12:10:42.010Z,18.28
2022-10-08T12:13:29.022Z,18.30
2022-10-08T12:16:04.541Z,18.29
2022-10-08T12:18:45.629Z,18.31
2022-10-08T12:21:25.730Z,18.34
2022-10-08T12:23:58.987Z,18.36
2022-10-08T12:26:32.022Z,18.37
2022-10-08T12:29:05.001Z,18.38
2022-10-08T12:31:40.056Z,18.39
2022-10-08T12:34:22.568Z,18.40
2022-10-08T12:37:01.969Z,18.41
2022-10-08T12:39:48.282Z,18.43
2022-10-08T12:42:29.280Z,18.45
2022-10-08T12:45:27.818Z,18.45
2022-10-08T12:48:25.415Z,18.42
2022-10-08T12:51:25.534Z,18.41
2022-10-08T12:53:58.571Z,18.38
2022-10-08T12:56:32.419Z,18.38
2022-10-08T12:59:06.570Z,18.38
2022-10-08T13:01:41.825Z,18.36
2022-10-08T13:04:33.331Z,18.37
2022-10-08T13:07:10.801Z,18.35
2022-10-08T13:09:46.088Z,18.34
2022-10-08T13:12:18.921Z,18.32
2022-10-08T13:15:06.660Z,18.30
2022-10-08T13:17:40.436Z,18.27
2022-10-08T13:20:22.144Z,18.25
2022-10-08T13:22:55.001Z,18.23
2022-10-08T13:25:41.088Z,18.21
2022-10-08T13:28:41.705Z,18.19
2022-10-08T13:30:58.975Z,18.17
2022-10-08T13:33:32.342Z,18.14
2022-10-08T13:36:05.260Z,18.12
2022-10-08T13:38:38.688Z,18.11
2022-10-08T13:41:13.339Z,18.07
2022-10-08T13:43:49.042Z,18.05
2022-10-08T13:46:22.000Z,18.04
2022-10-08T13:48:55.159Z,17.99
2022-10-08T13:51:27.980Z,17.96
2022-10-08T13:54:01.650Z,17.93
2022-10-08T13:56:35.310Z,17.91
2022-10-08T13:59:09.764Z,17.89
2022-10-08T14:01:41.721Z,17.86
2022-10-08T14:04:15.803Z,17.81
2022-10-08T14:06:52.407Z,17.76
2022-10-08T14:09:28.782Z,17.71
2022-10-08T14:12:04.883Z,17.66
2022-10-08T14:14:39.074Z,17.64
2022-10-08T14:17:12.140Z,17.61
2022-10-08T14:19:45.649Z,17.56
2022-10-08T14:22:19.340Z,17.49
2022-10-08T14:24:53.023Z,17.45
2022-10-08T14:27:25.795Z,17.39
2022-10-08T14:29:58.875Z,17.32
2022-10-08T14:32:31.705Z,17.26
2022-10-08T14:35:06.531Z,17.21
2022-10-08T14:37:39.967Z,17.14
2022-10-08T14:40:17.878Z,17.09
2022-10-08T14:42:51.648Z,17.02
2022-10-08T14:45:25.083Z,16.93
2022-10-08T14:47:58.107Z,16.87
2022-10-08T14:50:31.514Z,16.78
2022-10-08T14:53:04.702Z,16.71
2022-10-08T14:56:00.596Z,16.64
2022-10-08T14:58:13.032Z,16.57
2022-10-08T15:00:46.197Z,16.49
2022-10-08T15:03:19.369Z,16.41
2022-10-08T15:05:54.012Z,16.35
2022-10-08T15:08:29.064Z,16.27
2022-10-08T15:11:04.490Z,16.20
2022-10-08T15:13:37.428Z,16.13
2022-10-08T15:16:15.065Z,16.06
2022-10-08T15:18:48.288Z,16.01
2022-10-08T15:21:21.720Z,15.96
2022-10-08T15:23:59.329Z,15.90
2022-10-08T15:26:32.600Z,15.83
2022-10-08T15:29:05.738Z,15.78
2022-10-08T15:31:39.098Z,15.72
2022-10-08T15:34:18.121Z,15.67
2022-10-08T15:36:52.484Z,15.61
2022-10-08T15:39:25.467Z,15.56
2022-10-08T15:41:59.967Z,15.52
2022-10-08T15:44:33.745Z,15.45
2022-10-08T15:47:10.353Z,15.38
2022-10-08T15:49:47.172Z,15.32
2022-10-08T15:52:23.468Z,15.26
2022-10-08T15:54:56.411Z,15.19
2022-10-08T15:57:29.825Z,15.15
2022-10-08T16:00:03.303Z,15.10
2022-10-08T16:02:37.874Z,15.04
2022-10-08T16:05:11.322Z,14.97
2022-10-08T16:07:46.157Z,14.92
2022-10-08T16:10:19.171Z,14.88
2022-10-08T16:12:53.823Z,14.84
2022-10-08T16:15:26.730Z,14.81
2022-10-08T16:18:01.485Z,14.76
2022-10-08T16:20:36.092Z,14.71
2022-10-08T16:23:09.816Z,14.65
2022-10-08T16:25:45.610Z,14.62
2022-10-08T16:28:19.137Z,14.56
2022-10-08T16:30:52.161Z,14.52
2022-10-08T16:33:26.395Z,14.47
2022-10-08T16:36:03.638Z,14.43
2022-10-08T16:38:41.916Z,14.37
2022-10-08T16:41:27.700Z,14.33
2022-10-08T16:44:13.360Z,14.30
2022-10-08T16:46:50.879Z,14.26
2022-10-08T16:49:27.812Z,14.23
2022-10-08T16:52:04.970Z,14.19
2022-10-08T16:54:37.676Z,14.16
2022-10-08T16:57:10.802Z,14.09
2022-10-08T16:59:44.138Z,14.03
2022-10-08T17:02:17.494Z,13.99
2022-10-08T17:04:51.275Z,13.96
2022-10-08T17:07:24.287Z,13.93
2022-10-08T17:09:57.757Z,13.91
2022-10-08T17:12:31.165Z,13.89
2022-10-08T17:15:04.624Z,13.85
2022-10-08T17:17:39.017Z,13.80
2022-10-08T17:20:12.182Z,13.76
2022-10-08T17:22:45.185Z,13.73
2022-10-08T17:25:19.427Z,13.71
2022-10-08T17:27:52.363Z,13.69
2022-10-08T17:30:25.705Z,13.67
2022-10-08T17:32:58.834Z,13.66
2022-10-08T17:35:32.241Z,13.61
2022-10-08T17:38:05.156Z,13.57
2022-10-08T17:40:38.268Z,13.55
2022-10-08T17:43:12.051Z,13.53
2022-10-08T17:45:45.189Z,13.53
2022-10-08T17:48:17.890Z,13.51
2022-10-08T17:50:51.169Z,13.51
2022-10-08T17:53:24.737Z,13.48
2022-10-08T17:56:06.187Z,13.46
2022-10-08T17:58:39.770Z,13.43
2022-10-08T18:01:16.677Z,13.40
2022-10-08T18:03:56.341Z,13.36
2022-10-08T18:06:30.753Z,13.36
2022-10-08T18:09:07.884Z,13.33
2022-10-08T18:11:44.979Z,13.33
2022-10-08T18:14:18.020Z,13.31
2022-10-08T18:16:51.274Z,13.28
2022-10-08T18:19:24.563Z,13.25
2022-10-08T18:21:59.157Z,13.21
2022-10-08T18:24:33.186Z,13.18
2022-10-08T18:27:06.365Z,13.15
2022-10-08T18:29:39.900Z,13.13
2022-10-08T18:32:14.695Z,13.10
2022-10-08T18:34:47.462Z,13.06
2022-10-08T18:37:21.014Z,13.02
2022-10-08T18:39:54.064Z,12.99
2022-10-08T18:42:27.376Z,12.98
2022-10-08T18:45:00.325Z,12.95
2022-10-08T18:47:34.329Z,12.92
2022-10-08T18:50:09.140Z,12.89
2022-10-08T18:52:41.919Z,12.87
2022-10-08T18:55:14.928Z,12.82
2022-10-08T18:57:47.766Z,12.80
2022-10-08T19:00:20.861Z,12.76
2022-10-08T19:02:56.604Z,12.72
2022-10-08T19:05:29.600Z,12.67
2022-10-08T19:08:02.454Z,12.66
2022-10-08T19:10:35.416Z,12.65
2022-10-08T19:13:09.068Z,12.66
2022-10-08T19:15:42.699Z,12.64
2022-10-08T19:18:15.564Z,12.62
2022-10-08T19:20:48.452Z,12.61
2022-10-08T19:23:21.223Z,12.59
2022-10-08T19:25:57.107Z,12.57
2022-10-08T19:28:30.305Z,12.56
2022-10-08T19:31:03.296Z,12.55
2022-10-08T19:33:36.986Z,12.55
2022-10-08T19:36:10.869Z,12.53
2022-10-08T19:38:43.962Z,12.52
2022-10-08T19:41:16.858Z,12.50
2022-10-08T19:43:50.172Z,12.48
2022-10-08T19:46:24.221Z,12.45
2022-10-08T19:49:02.900Z,12.45
2022-10-08T19:51:37.185Z,12.45
2022-10-08T19:54:09.962Z,12.45
2022-10-08T19:56:43.455Z,12.44
2022-10-08T19:59:17.717Z,12.44
2022-10-08T20:01:50.441Z,12.42
2022-10-08T20:04:24.291Z,12.39
2022-10-08T20:07:00.083Z,12.36
2022-10-08T20:09:34.759Z,12.36
2022-10-08T20:12:08.420Z,12.37
2022-10-08T20:14:41.866Z,12.36
2022-10-08T20:17:15.917Z,12.35
2022-10-08T20:19:49.451Z,12.31
2022-10-08T20:22:22.496Z,12.27
2022-10-08T20:24:55.473Z,12.26
2022-10-08T20:27:28.324Z,12.24
2022-10-08T20:30:01.168Z,12.21
2022-10-08T20:32:34.387Z,12.20
2022-10-08T20:35:09.176Z,12.17
2022-10-08T20:37:41.989Z,12.15
2022-10-08T20:40:16.630Z,12.11
2022-10-08T20:42:50.938Z,12.11
2022-10-08T20:45:24.025Z,12.09
2022-10-08T20:47:57.843Z,12.06
2022-10-08T20:50:30.625Z,12.04
2022-10-08T20:53:03.412Z,12.02
2022-10-08T20:55:39.897Z,11.98
2022-10-08T20:58:12.643Z,11.96
2022-10-08T21:00:45.940Z,11.93
2022-10-08T21:03:18.965Z,11.91
2022-10-08T21:05:53.680Z,11.91
2022-10-08T21:08:27.498Z,11.91
2022-10-08T21:11:04.626Z,11.89
2022-10-08T21:13:38.270Z,11.87
2022-10-08T21:16:20.860Z,11.86
2022-10-08T21:18:59.877Z,11.85
2022-10-08T21:21:34.488Z,11.86
2022-10-08T21:24:08.269Z,11.87
2022-10-08T21:26:43.224Z,11.90
2022-10-08T21:29:16.647Z,11.90
2022-10-08T21:31:49.624Z,11.90
2022-10-08T21:34:22.696Z,11.90
2022-10-08T21:36:55.540Z,11.91
2022-10-08T21:39:28.390Z,11.90
2022-10-08T21:42:01.246Z,11.91
2022-10-08T21:44:36.325Z,11.92
2022-10-08T21:47:09.114Z,11.94
2022-10-08T21:49:41.866Z,11.94
2022-10-08T21:52:14.597Z,11.93
2022-10-08T21:54:47.376Z,11.90
2022-10-08T21:57:20.272Z,11.86
2022-10-08T21:59:52.984Z,11.84
2022-10-08T22:02:25.919Z,11.85
2022-10-08T22:04:58.934Z,11.86
2022-10-08T22:07:33.538Z,11.86
2022-10-08T22:10:07.369Z,11.87
2022-10-08T22:12:41.036Z,11.85
2022-10-08T22:15:14.703Z,11.84
2022-10-08T22:17:47.456Z,11.83
2022-10-08T22:20:20.860Z,11.82
2022-10-08T22:22:53.817Z,11.81
2022-10-08T22:25:27.305Z,11.82
2022-10-08T22:28:00.171Z,11.82
2022-10-08T22:30:38.956Z,11.84
2022-10-08T22:33:11.616Z,11.85
2022-10-08T22:35:45.632Z,11.84
2022-10-08T22:38:18.494Z,11.84
2022-10-08T22:40:51.540Z,11.85
2022-10-08T22:43:24.393Z,11.86
2022-10-08T22:45:57.522Z,11.88
2022-10-08T22:48:30.960Z,11.89
2022-10-08T22:51:09.939Z,11.89
2022-10-08T22:53:43.330Z,11.89
2022-10-08T22:56:22.688Z,11.88
2022-10-08T22:58:56.191Z,11.86
2022-10-08T23:01:30.542Z,11.87
2022-10-08T23:04:02.392Z,11.86
2022-10-08T23:06:36.212Z,11.86
2022-10-08T23:09:13.054Z,11.84
2022-10-08T23:11:46.848Z,11.82
2022-10-08T23:14:19.716Z,11.81
2022-10-08T23:16:52.654Z,11.79
2022-10-08T23:19:25.614Z,11.81
2022-10-08T23:21:59.203Z,11.79
2022-10-08T23:24:31.978Z,11.79
2022-10-08T23:27:08.844Z,11.79
2022-10-08T23:29:39.341Z,11.76
2022-10-08T23:32:12.851Z,11.74
2022-10-08T23:34:46.938Z,11.70
2022-10-08T23:37:19.793Z,11.67
2022-10-08T23:39:57.711Z,11.67
2022-10-08T23:42:27.177Z,11.67
2022-10-08T23:45:00.032Z,11.68
2022-10-08T23:47:33.218Z,11.66
2022-10-08T23:50:11.078Z,11.64
2022-10-08T23:52:44.160Z,11.62
2022-10-08T23:55:17.397Z,11.59
2022-10-08T23:57:50.222Z,11.57
