createdAt,value
2017-02-28T00:03:30.122Z,0
2017-02-28T00:08:26.349Z,0
2017-02-28T00:13:22.751Z,0
2017-02-28T00:18:19.202Z,0
2017-02-28T00:23:15.522Z,0
2017-02-28T00:28:11.989Z,0
2017-02-28T00:33:08.400Z,0
2017-02-28T00:38:05.118Z,0
2017-02-28T00:43:01.724Z,0
2017-02-28T00:47:58.137Z,0
2017-02-28T00:52:54.462Z,0
2017-02-28T00:57:50.882Z,0
2017-02-28T01:02:47.321Z,0
2017-02-28T01:07:43.670Z,0
2017-02-28T01:12:40.104Z,0
2017-02-28T01:17:36.436Z,0
2017-02-28T01:22:32.904Z,0
2017-02-28T01:27:29.153Z,0
2017-02-28T01:32:25.386Z,0
2017-02-28T01:37:21.684Z,0
2017-02-28T01:42:18.008Z,0
2017-02-28T01:47:14.396Z,0
2017-02-28T01:52:11.383Z,0
2017-02-28T02:02:07.934Z,0
2017-02-28T02:07:04.091Z,0
2017-02-28T02:12:00.501Z,0
2017-02-28T02:16:56.824Z,0
2017-02-28T02:21:53.490Z,0
2017-02-28T02:26:50.100Z,0
2017-02-28T02:31:46.534Z,0
2017-02-28T02:36:42.966Z,0
2017-02-28T02:41:39.455Z,0
2017-02-28T02:46:35.761Z,0
2017-02-28T02:51:32.337Z,0
2017-02-28T02:56:29.200Z,0
2017-02-28T03:01:25.391Z,0
2017-02-28T03:06:21.672Z,0
2017-02-28T03:11:17.952Z,0
2017-02-28T03:16:14.382Z,0
2017-02-28T03:21:10.633Z,0
2017-02-28T03:26:06.994Z,0
2017-02-28T03:31:03.231Z,0
2017-02-28T03:35:59.679Z,0
2017-02-28T03:40:56.129Z,0
2017-02-28T03:45:52.426Z,0
2017-02-28T03:50:49.653Z,0
2017-02-28T03:55:46.167Z,0
2017-02-28T04:00:42.678Z,0
2017-02-28T04:05:39.846Z,0
2017-02-28T04:10:36.452Z,0
2017-02-28T04:15:33.011Z,0
2017-02-28T04:20:29.425Z,0
2017-02-28T04:25:26.018Z,0
2017-02-28T04:30:22.345Z,0
2017-02-28T04:35:18.753Z,0
2017-02-28T04:40:14.821Z,0
2017-02-28T04:45:12.453Z,0
2017-02-28T04:50:09.123Z,0
2017-02-28T04:55:05.634Z,0
2017-02-28T05:00:02.289Z,0
2017-02-28T05:04:58.862Z,0
2017-02-28T05:09:55.522Z,0
2017-02-28T05:14:52.040Z,0
2017-02-28T05:19:49.196Z,0
2017-02-28T05:24:45.892Z,0
2017-02-28T05:29:42.177Z,0
2017-02-28T05:34:38.577Z,0
2017-02-28T05:39:35.083Z,0
2017-02-28T05:44:31.904Z,0
2017-02-28T05:49:28.516Z,0
2017-02-28T05:54:24.936Z,0
2017-02-28T05:59:21.433Z,0
2017-02-28T06:04:17.841Z,0
2017-02-28T06:09:14.563Z,0
2017-02-28T06:14:11.003Z,0
2017-02-28T06:19:07.443Z,0
2017-02-28T06:24:03.993Z,0
2017-02-28T06:29:00.332Z,5
2017-02-28T06:33:56.796Z,5
2017-02-28T06:38:53.281Z,5
2017-02-28T06:43:49.862Z,15
2017-02-28T06:48:46.116Z,15
2017-02-28T06:53:43.705Z,25
2017-02-28T06:58:39.963Z,40
2017-02-28T07:03:36.517Z,40
2017-02-28T07:08:33.176Z,20
2017-02-28T07:13:29.916Z,15
2017-02-28T07:18:26.254Z,20
2017-02-28T07:23:22.365Z,30
2017-02-28T07:28:18.816Z,25
2017-02-28T07:33:15.233Z,30
2017-02-28T07:38:11.708Z,30
2017-02-28T07:43:07.931Z,90
2017-02-28T07:48:04.516Z,125
2017-02-28T07:53:01.052Z,90
2017-02-28T07:57:58.771Z,70
2017-02-28T08:02:55.517Z,50
2017-02-28T08:07:51.941Z,65
2017-02-28T08:12:48.584Z,105
2017-02-28T08:17:45.247Z,120
2017-02-28T08:22:41.851Z,125
2017-02-28T08:27:38.310Z,95
2017-02-28T08:32:34.701Z,60
2017-02-28T08:37:30.852Z,80
2017-02-28T08:42:27.225Z,60
2017-02-28T08:47:23.848Z,35
2017-02-28T08:52:20.344Z,60
2017-02-28T08:57:16.740Z,65
2017-02-28T09:02:14.292Z,70
2017-02-28T09:07:10.499Z,50
2017-02-28T09:12:06.952Z,65
2017-02-28T09:17:03.357Z,45
2017-02-28T09:22:00.771Z,80
2017-02-28T09:26:57.369Z,185
2017-02-28T09:31:55.393Z,250
2017-02-28T09:36:52.474Z,290
2017-02-28T09:41:49.791Z,145
2017-02-28T09:46:46.854Z,230
2017-02-28T09:51:43.720Z,345
2017-02-28T09:56:40.305Z,330
2017-02-28T10:01:36.927Z,185
2017-02-28T10:06:33.432Z,150
2017-02-28T10:11:29.714Z,130
2017-02-28T10:16:25.878Z,130
2017-02-28T10:21:22.277Z,165
2017-02-28T10:26:18.891Z,160
2017-02-28T10:31:15.306Z,180
2017-02-28T10:36:11.760Z,160
2017-02-28T10:41:08.492Z,195
2017-02-28T10:46:05.768Z,245
2017-02-28T10:51:03.194Z,160
2017-02-28T10:55:59.537Z,250
2017-02-28T11:00:56.002Z,150
2017-02-28T11:05:52.561Z,285
2017-02-28T11:10:49.400Z,365
2017-02-28T11:15:46.387Z,300
2017-02-28T11:20:43.006Z,175
2017-02-28T11:25:39.464Z,125
2017-02-28T11:30:35.497Z,170
2017-02-28T11:35:31.831Z,190
2017-02-28T11:40:28.914Z,230
2017-02-28T11:45:25.737Z,225
2017-02-28T11:50:22.476Z,540
2017-02-28T11:55:20.408Z,360
2017-02-28T12:00:20.440Z,365
2017-02-28T12:05:16.454Z,225
2017-02-28T12:10:12.602Z,225
2017-02-28T12:15:10.536Z,280
2017-02-28T12:20:07.358Z,350
2017-02-28T12:25:03.905Z,300
2017-02-28T12:30:00.436Z,220
2017-02-28T12:34:56.145Z,130
2017-02-28T12:39:52.499Z,150
2017-02-28T12:44:48.601Z,90
2017-02-28T12:49:44.865Z,80
2017-02-28T12:54:41.018Z,100
2017-02-28T12:59:37.707Z,255
2017-02-28T13:04:34.297Z,155
2017-02-28T13:09:30.705Z,155
2017-02-28T13:14:27.398Z,350
2017-02-28T13:19:24.565Z,240
2017-02-28T13:24:21.420Z,210
2017-02-28T13:29:18.676Z,330
2017-02-28T13:34:15.327Z,295
2017-02-28T13:39:12.005Z,390
2017-02-28T13:44:08.626Z,305
2017-02-28T13:49:05.224Z,320
2017-02-28T13:54:01.542Z,270
2017-02-28T13:58:58.294Z,375
2017-02-28T14:03:54.774Z,365
2017-02-28T14:08:51.528Z,385
2017-02-28T14:13:48.045Z,340
2017-02-28T14:18:45.248Z,315
2017-02-28T14:23:41.597Z,215
2017-02-28T14:28:37.687Z,215
2017-02-28T14:33:34.438Z,230
2017-02-28T14:38:30.529Z,255
2017-02-28T14:43:27.318Z,310
2017-02-28T14:48:23.459Z,225
2017-02-28T14:53:20.108Z,195
2017-02-28T14:58:16.787Z,175
2017-02-28T15:03:12.943Z,145
2017-02-28T15:08:09.228Z,130
2017-02-28T15:13:05.634Z,130
2017-02-28T15:18:02.168Z,130
2017-02-28T15:22:58.661Z,125
2017-02-28T15:27:55.462Z,115
2017-02-28T15:32:51.963Z,100
2017-02-28T15:37:48.363Z,65
2017-02-28T15:42:45.131Z,65
2017-02-28T15:47:42.188Z,55
2017-02-28T15:52:38.088Z,65
2017-02-28T15:57:34.287Z,65
2017-02-28T16:02:30.629Z,60
2017-02-28T16:07:26.868Z,40
2017-02-28T16:12:23.377Z,35
2017-02-28T16:17:19.876Z,40
2017-02-28T16:22:16.241Z,40
2017-02-28T16:27:12.485Z,35
2017-02-28T16:32:08.740Z,25
2017-02-28T16:37:04.899Z,15
2017-02-28T16:42:01.371Z,15
2017-02-28T16:46:58.018Z,15
2017-02-28T16:51:54.315Z,10
2017-02-28T16:56:50.938Z,5
2017-02-28T17:01:47.213Z,0
2017-02-28T17:06:44.517Z,0
2017-02-28T17:11:40.907Z,0
2017-02-28T17:16:37.283Z,0
2017-02-28T17:21:33.848Z,0
2017-02-28T17:26:30.544Z,0
2017-02-28T17:31:26.776Z,0
2017-02-28T17:36:22.704Z,0
2017-02-28T17:41:18.657Z,0
2017-02-28T17:46:14.798Z,0
2017-02-28T17:51:11.083Z,0
2017-02-28T17:56:07.417Z,0
2017-02-28T18:01:03.539Z,0
2017-02-28T18:05:59.893Z,0
2017-02-28T18:10:56.972Z,0
2017-02-28T18:15:53.113Z,0
2017-02-28T18:20:49.268Z,0
2017-02-28T18:25:45.548Z,0
2017-02-28T18:30:41.983Z,0
2017-02-28T18:35:37.899Z,0
2017-02-28T18:40:34.478Z,0
2017-02-28T18:45:31.086Z,0
2017-02-28T18:50:26.993Z,0
2017-02-28T18:55:23.339Z,0
2017-02-28T19:00:19.887Z,0
2017-02-28T19:05:16.694Z,0
2017-02-28T19:10:13.074Z,0
2017-02-28T19:15:09.436Z,0
2017-02-28T19:20:06.572Z,0
2017-02-28T19:25:02.969Z,0
2017-02-28T19:29:59.224Z,0
2017-02-28T19:34:55.494Z,0
2017-02-28T19:39:52.073Z,0
2017-02-28T19:44:48.419Z,0
2017-02-28T19:49:44.870Z,0
2017-02-28T19:54:41.321Z,0
2017-02-28T19:59:37.712Z,0
2017-02-28T20:04:33.904Z,0
2017-02-28T20:09:30.502Z,0
2017-02-28T20:14:26.806Z,0
2017-02-28T20:19:22.841Z,0
2017-02-28T20:24:19.989Z,0
2017-02-28T20:29:16.717Z,0
2017-02-28T20:34:13.295Z,0
2017-02-28T20:39:09.617Z,0
2017-02-28T20:44:06.931Z,0
2017-02-28T20:49:04.057Z,0
2017-02-28T20:54:00.167Z,0
2017-02-28T20:58:56.604Z,0
2017-02-28T21:03:53.113Z,0
2017-02-28T21:08:49.487Z,0
2017-02-28T21:13:45.934Z,0
2017-02-28T21:18:43.188Z,0
2017-02-28T21:23:39.073Z,0
2017-02-28T21:28:36.163Z,0
2017-02-28T21:33:32.747Z,0
2017-02-28T21:38:29.504Z,0
2017-02-28T21:43:26.151Z,0
2017-02-28T21:48:22.595Z,0
2017-02-28T21:53:18.944Z,0
2017-02-28T21:58:15.510Z,0
2017-02-28T22:03:11.779Z,0
2017-02-28T22:08:08.626Z,0
2017-02-28T22:13:05.926Z,0
2017-02-28T22:18:02.531Z,0
2017-02-28T22:22:58.986Z,0
2017-02-28T22:27:55.498Z,0
2017-02-28T22:32:51.504Z,0
2017-02-28T22:37:48.014Z,0
2017-02-28T22:42:44.418Z,0
2017-02-28T22:47:41.627Z,0
2017-02-28T22:52:39.021Z,0
2017-02-28T22:57:35.392Z,0
2017-02-28T23:02:31.828Z,0
2017-02-28T23:07:28.990Z,0
2017-02-28T23:12:25.223Z,0
2017-02-28T23:17:21.455Z,0
2017-02-28T23:22:17.978Z,0
2017-02-28T23:27:14.602Z,0
2017-02-28T23:32:11.789Z,0
2017-02-28T23:37:08.533Z,0
2017-02-28T23:42:05.121Z,0
2017-02-28T23:47:01.333Z,0
2017-02-28T23:51:57.653Z,0
2017-02-28T23:56:54.033Z,0
