createdAt,value
2019-04-03T00:01:30.734Z,100158.95
2019-04-03T00:04:04.945Z,100158.57
2019-04-03T00:06:38.470Z,100152.96
2019-04-03T00:09:12.085Z,100151.75
2019-04-03T00:11:45.788Z,100155.72
2019-04-03T00:14:18.991Z,100158.37
2019-04-03T00:16:52.370Z,100155.33
2019-04-03T00:19:25.691Z,100157.12
2019-04-03T00:21:59.063Z,100155.52
2019-04-03T00:24:32.319Z,100158.13
2019-04-03T00:27:05.817Z,100149.08
2019-04-03T00:29:39.255Z,100149.46
2019-04-03T00:32:12.671Z,100150.83
2019-04-03T00:34:45.995Z,100147.06
2019-04-03T00:37:19.369Z,100148.27
2019-04-03T00:39:54.450Z,100150.54
2019-04-03T00:42:27.760Z,100109.19
2019-04-03T00:45:01.265Z,100146.33
2019-04-03T00:47:34.673Z,100152.44
2019-04-03T00:50:08.070Z,100149.05
2019-04-03T00:52:41.244Z,100153.80
2019-04-03T00:55:14.569Z,100149.19
2019-04-03T00:57:48.147Z,100152.70
2019-04-03T01:00:21.456Z,100151.95
2019-04-03T01:02:55.037Z,100151.09
2019-04-03T01:05:29.063Z,100154.61
2019-04-03T01:08:02.713Z,100153.80
2019-04-03T01:10:36.320Z,100158.56
2019-04-03T01:13:09.860Z,100154.30
2019-04-03T01:15:43.437Z,100160.00
2019-04-03T01:18:17.032Z,100155.26
2019-04-03T01:20:50.640Z,100146.23
2019-04-03T01:23:23.970Z,100145.03
2019-04-03T01:25:57.439Z,100136.38
2019-04-03T01:28:30.841Z,100131.61
2019-04-03T01:31:04.031Z,100141.23
2019-04-03T01:33:37.441Z,100142.44
2019-04-03T01:36:10.947Z,100133.88
2019-04-03T01:38:44.138Z,100141.28
2019-04-03T01:41:21.230Z,100144.35
2019-04-03T01:43:54.395Z,100148.28
2019-04-03T01:46:28.167Z,100140.99
2019-04-03T01:49:01.916Z,100144.05
2019-04-03T01:51:35.225Z,100147.91
2019-04-03T01:54:08.655Z,100142.84
2019-04-03T01:56:42.429Z,100150.65
2019-04-03T01:59:16.990Z,100143.34
2019-04-03T02:01:50.325Z,100143.34
2019-04-03T02:04:23.940Z,100138.17
2019-04-03T02:06:57.333Z,100140.82
2019-04-03T02:09:31.132Z,100140.52
2019-04-03T02:12:04.489Z,100141.38
2019-04-03T02:14:38.019Z,100137.55
2019-04-03T02:17:11.358Z,100126.89
2019-04-03T02:19:44.993Z,100132.91
2019-04-03T02:22:18.336Z,100139.00
2019-04-03T02:24:52.059Z,100141.56
2019-04-03T02:27:26.038Z,100138.20
2019-04-03T02:29:59.350Z,100130.04
2019-04-03T02:32:32.899Z,100134.98
2019-04-03T02:35:08.235Z,100137.17
2019-04-03T02:37:41.864Z,100139.02
2019-04-03T02:40:15.055Z,100144.61
2019-04-03T02:42:48.648Z,100143.77
2019-04-03T02:45:24.183Z,100148.43
2019-04-03T02:47:57.147Z,100156.05
2019-04-03T02:50:30.717Z,100156.91
2019-04-03T02:53:04.062Z,100155.28
2019-04-03T02:55:39.750Z,100144.52
2019-04-03T02:58:12.699Z,100147.57
2019-04-03T03:00:46.207Z,100048.00
2019-04-03T03:03:19.748Z,100145.06
2019-04-03T03:05:54.738Z,100140.80
2019-04-03T03:08:28.263Z,100143.04
2019-04-03T03:11:02.040Z,100140.03
2019-04-03T03:13:35.877Z,100134.91
2019-04-03T03:16:09.322Z,100141.87
2019-04-03T03:18:42.771Z,100152.31
2019-04-03T03:21:16.189Z,100147.56
2019-04-03T03:23:49.683Z,100146.31
2019-04-03T03:26:23.110Z,100143.30
2019-04-03T03:28:56.864Z,100142.98
2019-04-03T03:31:59.173Z,100150.29
2019-04-03T03:34:06.458Z,100147.73
2019-04-03T03:36:40.601Z,100148.45
2019-04-03T03:39:14.202Z,100151.81
2019-04-03T03:41:47.658Z,100149.95
2019-04-03T03:44:21.103Z,100152.73
2019-04-03T03:46:55.104Z,100155.37
2019-04-03T03:49:28.650Z,100145.77
2019-04-03T03:52:04.471Z,100146.98
2019-04-03T03:54:37.400Z,100147.74
2019-04-03T03:57:11.107Z,100147.12
2019-04-03T03:59:44.928Z,100139.70
2019-04-03T04:02:18.618Z,100142.28
2019-04-03T04:04:52.043Z,100140.88
2019-04-03T04:07:25.966Z,100144.51
2019-04-03T04:09:59.600Z,100144.19
2019-04-03T04:12:33.350Z,100138.44
2019-04-03T04:15:06.789Z,100141.63
2019-04-03T04:17:40.443Z,100148.95
2019-04-03T04:20:13.890Z,100153.11
2019-04-03T04:22:50.431Z,100138.30
2019-04-03T04:25:23.630Z,100146.05
2019-04-03T04:27:57.090Z,100142.65
2019-04-03T04:30:30.762Z,100145.44
2019-04-03T04:33:04.319Z,100138.30
2019-04-03T04:35:38.095Z,100144.70
2019-04-03T04:38:11.549Z,100132.03
2019-04-03T04:40:45.057Z,100138.11
2019-04-03T04:43:19.440Z,100139.54
2019-04-03T04:45:52.994Z,100143.17
2019-04-03T04:48:26.663Z,100142.88
2019-04-03T04:51:00.086Z,100141.48
2019-04-03T04:53:33.418Z,100133.79
2019-04-03T04:56:07.417Z,100135.62
2019-04-03T04:58:43.046Z,100140.84
2019-04-03T05:01:17.855Z,100139.63
2019-04-03T05:03:51.958Z,100137.93
2019-04-03T05:06:28.646Z,100136.63
2019-04-03T05:09:03.237Z,100136.81
2019-04-03T05:11:39.094Z,100132.20
2019-04-03T05:14:12.159Z,100135.36
2019-04-03T05:16:45.633Z,100132.72
2019-04-03T05:19:19.625Z,100134.63
2019-04-03T05:21:53.522Z,100135.23
2019-04-03T05:24:28.904Z,100137.06
2019-04-03T05:27:03.425Z,100136.33
2019-04-03T05:29:37.220Z,100136.55
2019-04-03T05:32:10.888Z,100138.39
2019-04-03T05:34:44.744Z,100137.60
2019-04-03T05:37:20.239Z,100142.43
2019-04-03T05:39:55.671Z,100148.22
2019-04-03T05:42:29.248Z,100143.52
2019-04-03T05:45:04.936Z,100144.63
2019-04-03T05:47:39.283Z,100088.30
2019-04-03T05:50:14.138Z,100137.82
2019-04-03T05:52:47.622Z,100136.78
2019-04-03T05:55:21.052Z,100132.03
2019-04-03T05:57:54.396Z,100128.18
2019-04-03T06:00:27.871Z,100118.22
2019-04-03T06:03:01.361Z,100121.43
2019-04-03T06:05:34.918Z,100114.56
2019-04-03T06:08:10.208Z,100122.07
2019-04-03T06:10:44.011Z,100113.34
2019-04-03T06:13:17.636Z,100120.66
2019-04-03T06:15:53.212Z,100121.28
2019-04-03T06:18:27.018Z,100126.09
2019-04-03T06:21:01.631Z,100126.12
2019-04-03T06:23:35.200Z,100134.08
2019-04-03T06:26:08.582Z,100132.56
2019-04-03T06:28:43.042Z,100126.70
2019-04-03T06:31:18.985Z,100135.22
2019-04-03T06:33:52.437Z,100134.42
2019-04-03T06:36:26.021Z,100141.87
2019-04-03T06:38:59.773Z,100134.02
2019-04-03T06:41:33.245Z,100134.23
2019-04-03T06:44:06.644Z,100140.09
2019-04-03T06:46:40.764Z,100137.36
2019-04-03T06:49:14.407Z,100136.36
2019-04-03T06:51:49.423Z,100135.67
2019-04-03T06:54:23.283Z,100137.11
2019-04-03T06:56:56.956Z,100047.16
2019-04-03T06:59:30.545Z,100133.28
2019-04-03T07:02:04.322Z,100130.22
2019-04-03T07:04:38.814Z,100055.53
2019-04-03T07:07:12.768Z,100138.63
2019-04-03T07:09:46.634Z,100130.52
2019-04-03T07:12:20.223Z,100136.67
2019-04-03T07:14:55.456Z,100137.05
2019-04-03T07:17:31.407Z,100138.11
2019-04-03T07:20:13.459Z,100139.65
2019-04-03T07:22:40.981Z,100135.84
2019-04-03T07:25:14.869Z,100135.77
2019-04-03T07:27:48.356Z,100132.03
2019-04-03T07:30:22.429Z,100135.48
2019-04-03T07:32:57.913Z,100133.16
2019-04-03T07:35:31.453Z,100136.25
2019-04-03T07:38:04.802Z,100137.75
2019-04-03T07:40:39.895Z,100135.05
2019-04-03T07:43:13.841Z,100140.56
2019-04-03T07:45:47.603Z,100140.18
2019-04-03T07:48:21.038Z,100144.89
2019-04-03T07:50:55.241Z,100147.51
2019-04-03T07:53:29.326Z,100151.48
2019-04-03T07:56:03.123Z,100154.41
2019-04-03T07:58:36.570Z,100151.48
2019-04-03T08:01:11.096Z,100155.45
2019-04-03T08:03:45.187Z,100147.16
2019-04-03T08:06:18.830Z,100152.47
2019-04-03T08:09:05.850Z,100149.59
2019-04-03T08:11:28.056Z,100155.30
2019-04-03T08:14:01.517Z,100141.57
2019-04-03T08:16:35.231Z,100136.42
2019-04-03T08:19:08.843Z,100130.44
2019-04-03T08:21:43.308Z,100136.46
2019-04-03T08:24:16.893Z,100141.79
2019-04-03T08:26:51.980Z,100152.52
2019-04-03T08:29:25.843Z,100154.06
2019-04-03T08:31:59.251Z,100159.50
2019-04-03T08:34:32.766Z,100153.84
2019-04-03T08:37:06.171Z,100160.08
2019-04-03T08:39:39.737Z,100158.38
2019-04-03T08:42:13.365Z,100159.23
2019-04-03T08:44:46.821Z,100159.50
2019-04-03T08:47:20.191Z,100156.00
2019-04-03T08:49:56.426Z,100158.58
2019-04-03T08:52:28.621Z,100156.42
2019-04-03T08:55:01.975Z,100154.98
2019-04-03T08:57:37.698Z,100151.05
2019-04-03T09:00:11.415Z,100149.13
2019-04-03T09:02:44.843Z,100147.75
2019-04-03T09:05:19.674Z,100140.88
2019-04-03T09:07:56.113Z,100143.95
2019-04-03T09:10:32.667Z,100151.22
2019-04-03T09:13:17.004Z,100151.46
2019-04-03T09:15:41.925Z,100145.72
2019-04-03T09:18:15.401Z,100146.88
2019-04-03T09:20:49.037Z,100150.96
2019-04-03T09:23:24.627Z,100144.52
2019-04-03T09:25:57.753Z,100139.04
2019-04-03T09:28:31.082Z,100141.23
2019-04-03T09:31:04.580Z,100140.61
2019-04-03T09:33:37.865Z,100137.53
2019-04-03T09:36:11.347Z,100132.80
2019-04-03T09:38:44.937Z,100137.64
2019-04-03T09:41:19.671Z,100131.56
2019-04-03T09:43:54.633Z,100131.41
2019-04-03T09:46:30.471Z,100130.32
2019-04-03T09:49:03.477Z,100120.41
2019-04-03T09:51:37.247Z,100127.09
2019-04-03T09:54:10.873Z,100122.25
2019-04-03T09:56:57.197Z,100129.97
2019-04-03T09:59:19.506Z,100126.04
2019-04-03T10:01:52.856Z,100119.10
2019-04-03T10:04:27.855Z,100125.05
2019-04-03T10:07:02.285Z,100112.03
2019-04-03T10:09:38.350Z,100114.12
2019-04-03T10:12:11.366Z,100108.48
2019-04-03T10:14:46.110Z,100112.09
2019-04-03T10:17:19.756Z,100103.85
2019-04-03T10:19:53.129Z,100102.16
2019-04-03T10:22:26.643Z,100099.53
2019-04-03T10:25:00.665Z,100102.30
2019-04-03T10:27:35.718Z,100095.86
2019-04-03T10:30:13.162Z,100094.80
2019-04-03T10:32:46.851Z,100075.84
2019-04-03T10:35:20.542Z,100082.77
2019-04-03T10:37:54.099Z,100093.63
2019-04-03T10:40:27.515Z,100081.32
2019-04-03T10:43:02.822Z,100091.47
2019-04-03T10:45:36.133Z,100083.58
2019-04-03T10:48:09.472Z,100078.98
2019-04-03T10:50:42.821Z,100078.34
2019-04-03T10:53:17.886Z,100078.66
2019-04-03T10:55:51.398Z,100080.86
2019-04-03T10:58:25.030Z,100077.67
2019-04-03T11:00:59.103Z,100080.32
2019-04-03T11:03:33.945Z,100073.31
2019-04-03T11:06:08.985Z,100074.37
2019-04-03T11:08:42.337Z,100069.39
2019-04-03T11:11:15.955Z,100060.30
2019-04-03T11:13:49.775Z,100062.67
2019-04-03T11:16:23.193Z,100063.76
2019-04-03T11:18:59.973Z,100066.70
2019-04-03T11:21:32.209Z,100052.84
2019-04-03T11:24:06.673Z,100046.89
2019-04-03T11:26:41.831Z,100052.52
2019-04-03T11:29:15.187Z,100047.39
2019-04-03T11:31:48.704Z,100041.77
2019-04-03T11:34:22.287Z,100031.97
2019-04-03T11:36:55.742Z,100041.59
2019-04-03T11:39:29.191Z,100042.05
2019-04-03T11:42:03.045Z,100043.21
2019-04-03T11:44:36.579Z,100039.00
2019-04-03T11:47:12.355Z,100032.23
2019-04-03T11:49:45.012Z,100025.52
2019-04-03T11:52:18.481Z,100026.53
2019-04-03T11:54:53.012Z,100008.75
2019-04-03T11:57:27.309Z,100001.41
2019-04-03T12:00:01.143Z,100021.93
2019-04-03T12:02:34.536Z,100019.70
2019-04-03T12:05:08.018Z,100021.02
2019-04-03T12:07:41.337Z,100016.08
2019-04-03T12:10:14.874Z,100018.30
2019-04-03T12:12:48.237Z,100020.00
2019-04-03T12:15:22.380Z,100030.81
2019-04-03T12:17:56.144Z,100025.33
2019-04-03T12:20:29.865Z,100031.38
2019-04-03T12:23:05.288Z,100060.14
2019-04-03T12:25:40.584Z,100086.02
2019-04-03T12:28:17.768Z,100074.52
2019-04-03T12:30:49.619Z,100044.39
2019-04-03T12:33:23.322Z,100078.17
2019-04-03T12:35:56.694Z,100080.63
2019-04-03T12:38:31.067Z,100100.44
2019-04-03T12:41:05.314Z,100093.16
2019-04-03T12:43:38.883Z,100092.95
2019-04-03T12:46:12.548Z,100090.19
2019-04-03T12:48:46.129Z,100099.78
2019-04-03T12:51:20.412Z,100091.40
2019-04-03T12:53:54.383Z,100088.48
2019-04-03T12:56:30.026Z,100080.44
2019-04-03T12:59:03.279Z,100080.44
2019-04-03T13:01:36.662Z,100076.40
2019-04-03T13:04:10.413Z,100057.41
2019-04-03T13:06:43.722Z,100051.42
2019-04-03T13:09:17.443Z,100045.06
2019-04-03T13:11:52.471Z,100036.58
2019-04-03T13:14:27.206Z,100026.87
2019-04-03T13:17:01.566Z,100021.26
2019-04-03T13:19:35.438Z,100022.99
2019-04-03T13:22:10.972Z,100013.25
2019-04-03T13:24:44.355Z,100004.38
2019-04-03T13:27:18.776Z,100014.77
2019-04-03T13:29:52.359Z,100002.66
2019-04-03T13:32:25.802Z,99992.94
2019-04-03T13:34:59.481Z,99995.94
2019-04-03T13:37:33.271Z,99995.91
2019-04-03T13:40:07.718Z,99993.37
2019-04-03T13:42:41.228Z,99997.33
2019-04-03T13:45:14.997Z,99991.98
2019-04-03T13:47:49.333Z,99983.96
2019-04-03T13:50:23.578Z,99985.36
2019-04-03T13:52:58.093Z,99977.44
2019-04-03T13:55:34.528Z,99980.84
2019-04-03T13:58:07.044Z,99979.27
2019-04-03T14:00:40.842Z,99961.66
2019-04-03T14:03:17.818Z,99955.58
2019-04-03T14:05:50.428Z,99962.89
2019-04-03T14:08:24.052Z,99979.75
2019-04-03T14:10:58.846Z,99977.92
2019-04-03T14:13:32.449Z,99972.33
2019-04-03T14:16:18.631Z,99976.53
2019-04-03T14:18:42.383Z,99976.00
2019-04-03T14:21:15.702Z,99976.97
2019-04-03T14:23:49.093Z,99979.13
2019-04-03T14:26:22.628Z,99993.66
2019-04-03T14:28:55.992Z,100000.58
2019-04-03T14:31:36.085Z,99998.92
2019-04-03T14:34:05.154Z,99983.05
2019-04-03T14:36:38.621Z,99980.81
2019-04-03T14:39:12.336Z,99969.75
2019-04-03T14:41:45.841Z,99968.06
2019-04-03T14:44:19.638Z,99949.96
2019-04-03T14:46:53.345Z,99949.53
2019-04-03T14:49:26.714Z,99941.58
2019-04-03T14:52:00.069Z,99937.45
2019-04-03T14:54:33.544Z,99938.19
2019-04-03T14:57:17.840Z,99943.73
2019-04-03T14:59:43.180Z,99947.13
2019-04-03T15:02:16.865Z,99931.58
2019-04-03T15:04:50.282Z,99935.57
2019-04-03T15:07:24.086Z,99935.43
2019-04-03T15:09:59.437Z,99940.13
2019-04-03T15:12:32.612Z,99941.30
2019-04-03T15:15:06.115Z,99944.98
2019-04-03T15:17:39.993Z,99953.35
2019-04-03T15:20:13.390Z,99939.78
2019-04-03T15:22:47.313Z,99927.84
2019-04-03T15:25:20.908Z,99927.55
2019-04-03T15:27:54.425Z,99922.04
2019-04-03T15:30:29.250Z,99918.58
2019-04-03T15:33:02.860Z,99926.98
2019-04-03T15:35:36.257Z,99942.74
2019-04-03T15:38:13.411Z,99936.38
2019-04-03T15:40:46.743Z,99927.05
2019-04-03T15:43:20.560Z,99925.13
2019-04-03T15:45:56.589Z,99932.97
2019-04-03T15:48:30.226Z,99940.07
2019-04-03T15:51:06.264Z,99942.04
2019-04-03T15:53:39.459Z,99939.81
2019-04-03T15:56:15.573Z,99948.34
2019-04-03T15:58:51.524Z,99972.63
2019-04-03T16:01:26.581Z,99989.67
2019-04-03T16:04:00.234Z,99997.05
2019-04-03T16:06:35.954Z,99995.48
2019-04-03T16:09:09.089Z,99999.16
2019-04-03T16:11:42.643Z,100002.02
2019-04-03T16:14:16.878Z,100006.52
2019-04-03T16:16:53.948Z,99990.03
2019-04-03T16:19:27.522Z,99993.56
2019-04-03T16:22:02.716Z,99998.52
2019-04-03T16:24:36.393Z,99983.06
2019-04-03T16:27:09.845Z,99972.62
2019-04-03T16:29:43.753Z,99972.89
2019-04-03T16:32:26.926Z,99978.56
2019-04-03T16:35:06.196Z,99970.70
2019-04-03T16:37:42.729Z,99920.03
2019-04-03T16:40:18.060Z,99951.43
2019-04-03T16:42:52.983Z,99945.03
2019-04-03T16:45:27.210Z,99934.28
2019-04-03T16:48:00.943Z,99942.69
2019-04-03T16:50:34.806Z,99939.13
2019-04-03T16:53:08.224Z,99945.03
2019-04-03T16:55:41.540Z,99941.17
2019-04-03T16:58:14.942Z,99937.81
2019-04-03T17:00:48.299Z,99941.06
2019-04-03T17:03:22.340Z,99949.07
2019-04-03T17:05:55.805Z,99951.34
2019-04-03T17:08:29.398Z,99956.37
2019-04-03T17:11:03.117Z,99946.68
2019-04-03T17:13:36.537Z,99934.19
2019-04-03T17:16:16.255Z,99923.80
2019-04-03T17:18:49.974Z,99918.24
2019-04-03T17:21:23.878Z,99923.63
2019-04-03T17:23:57.938Z,99905.57
2019-04-03T17:26:32.734Z,99898.88
2019-04-03T17:29:06.908Z,99897.82
2019-04-03T17:31:58.167Z,99908.81
2019-04-03T17:34:32.050Z,99922.31
2019-04-03T17:37:05.446Z,99926.35
2019-04-03T17:39:38.863Z,99924.59
2019-04-03T17:42:12.284Z,99927.66
2019-04-03T17:44:53.570Z,99924.87
2019-04-03T17:47:30.253Z,99920.50
2019-04-03T17:50:09.276Z,99924.08
2019-04-03T17:52:46.563Z,99916.13
2019-04-03T17:55:20.030Z,99905.56
2019-04-03T17:57:53.443Z,99886.13
2019-04-03T18:00:26.931Z,99888.60
2019-04-03T18:03:00.414Z,99890.03
2019-04-03T18:05:34.179Z,99901.26
2019-04-03T18:08:09.094Z,99919.98
2019-04-03T18:10:43.312Z,99905.51
2019-04-03T18:13:17.486Z,99887.25
2019-04-03T18:15:51.060Z,99890.38
2019-04-03T18:18:24.868Z,99884.94
2019-04-03T18:20:58.210Z,99876.02
2019-04-03T18:23:31.545Z,99876.60
2019-04-03T18:26:04.944Z,99893.25
2019-04-03T18:28:38.556Z,99896.19
2019-04-03T18:31:13.578Z,99890.70
2019-04-03T18:33:48.771Z,99826.06
2019-04-03T18:36:27.305Z,99898.58
2019-04-03T18:39:00.250Z,99906.34
2019-04-03T18:41:37.624Z,99901.67
2019-04-03T18:44:21.510Z,99892.34
2019-04-03T18:46:50.149Z,99912.41
2019-04-03T18:49:23.636Z,99930.61
2019-04-03T18:51:57.175Z,99927.27
2019-04-03T18:54:30.795Z,99922.66
2019-04-03T18:57:04.687Z,99923.31
2019-04-03T18:59:38.083Z,99923.06
2019-04-03T19:02:11.397Z,99934.39
2019-04-03T19:04:44.881Z,99929.69
2019-04-03T19:07:20.240Z,99929.75
2019-04-03T19:10:06.058Z,99929.12
2019-04-03T19:12:35.910Z,99924.34
2019-04-03T19:15:06.020Z,99917.70
2019-04-03T19:17:40.890Z,99937.06
2019-04-03T19:20:14.197Z,99942.92
2019-04-03T19:22:47.582Z,99950.49
2019-04-03T19:25:21.063Z,99954.91
2019-04-03T19:27:54.267Z,99951.40
2019-04-03T19:30:28.722Z,99940.17
2019-04-03T19:33:02.214Z,99952.84
2019-04-03T19:35:35.602Z,99952.11
2019-04-03T19:38:08.974Z,99964.44
2019-04-03T19:40:42.572Z,99951.40
2019-04-03T19:43:15.964Z,99942.78
2019-04-03T19:45:51.763Z,99968.54
2019-04-03T19:48:26.255Z,99973.92
2019-04-03T19:51:02.725Z,99968.79
2019-04-03T19:53:35.890Z,99971.16
2019-04-03T19:56:09.705Z,99874.81
2019-04-03T19:58:43.386Z,99979.06
2019-04-03T20:01:16.858Z,99972.55
2019-04-03T20:03:50.526Z,99970.55
2019-04-03T20:06:23.754Z,99974.86
2019-04-03T20:08:57.274Z,99964.63
2019-04-03T20:11:34.097Z,99961.58
2019-04-03T20:14:11.331Z,99964.83
2019-04-03T20:16:43.527Z,99922.64
2019-04-03T20:19:16.854Z,99966.05
2019-04-03T20:21:50.282Z,99958.83
2019-04-03T20:24:25.359Z,99953.47
2019-04-03T20:26:58.983Z,99959.33
2019-04-03T20:29:32.380Z,99962.84
2019-04-03T20:32:07.046Z,99950.75
2019-04-03T20:34:40.818Z,99932.95
2019-04-03T20:37:14.405Z,99926.43
2019-04-03T20:39:47.721Z,99944.34
2019-04-03T20:42:21.110Z,99944.80
2019-04-03T20:44:54.611Z,99949.64
2019-04-03T20:47:27.972Z,99958.30
2019-04-03T20:50:01.519Z,99951.31
2019-04-03T20:52:35.080Z,99958.55
2019-04-03T20:55:08.378Z,99955.36
2019-04-03T20:57:54.987Z,99960.91
2019-04-03T21:00:19.165Z,99965.33
2019-04-03T21:02:52.798Z,99973.45
2019-04-03T21:05:26.108Z,99977.02
2019-04-03T21:07:59.587Z,99973.96
2019-04-03T21:10:32.947Z,99973.64
2019-04-03T21:13:06.886Z,99978.52
2019-04-03T21:15:41.737Z,99981.52
2019-04-03T21:18:15.135Z,99976.19
2019-04-03T21:20:48.648Z,99980.55
2019-04-03T21:23:22.108Z,99984.38
2019-04-03T21:25:55.637Z,99982.70
2019-04-03T21:28:29.098Z,99961.17
2019-04-03T21:31:02.432Z,99952.05
2019-04-03T21:33:35.915Z,99939.84
2019-04-03T21:36:09.791Z,99926.37
2019-04-03T21:38:43.188Z,99935.59
2019-04-03T21:41:16.780Z,99937.69
2019-04-03T21:43:50.276Z,99938.94
2019-04-03T21:46:23.773Z,99940.42
2019-04-03T21:48:57.142Z,99930.91
2019-04-03T21:51:30.703Z,99932.66
2019-04-03T21:54:04.577Z,99941.94
2019-04-03T21:56:37.931Z,99937.70
2019-04-03T21:59:11.531Z,99942.17
2019-04-03T22:01:45.432Z,99838.44
2019-04-03T22:04:20.925Z,99943.09
2019-04-03T22:06:57.607Z,99938.34
2019-04-03T22:09:30.738Z,99946.65
2019-04-03T22:12:06.019Z,99943.20
2019-04-03T22:14:40.976Z,99939.39
2019-04-03T22:17:15.203Z,99936.23
2019-04-03T22:19:48.548Z,99944.95
2019-04-03T22:22:22.425Z,99943.32
2019-04-03T22:24:56.132Z,99935.66
2019-04-03T22:27:29.529Z,99930.63
2019-04-03T22:30:03.128Z,99919.04
2019-04-03T22:32:39.167Z,99901.02
2019-04-03T22:35:12.689Z,99895.46
2019-04-03T22:37:46.175Z,99907.27
2019-04-03T22:40:20.078Z,99919.44
2019-04-03T22:42:53.392Z,99924.70
2019-04-03T22:45:26.860Z,99932.16
2019-04-03T22:48:00.133Z,99932.16
2019-04-03T22:50:35.318Z,99916.67
2019-04-03T22:53:10.760Z,99923.17
2019-04-03T22:55:46.526Z,99918.87
2019-04-03T22:58:21.648Z,99920.22
2019-04-03T23:00:55.341Z,99918.19
2019-04-03T23:03:28.906Z,99928.69
2019-04-03T23:06:02.850Z,99933.09
2019-04-03T23:08:36.350Z,99930.15
2019-04-03T23:11:09.773Z,99938.36
2019-04-03T23:13:43.044Z,99932.35
2019-04-03T23:16:16.657Z,99829.52
2019-04-03T23:18:50.211Z,99924.59
2019-04-03T23:21:24.250Z,99930.25
2019-04-03T23:23:58.436Z,99942.06
2019-04-03T23:26:32.829Z,99936.51
2019-04-03T23:29:07.304Z,99944.77
2019-04-03T23:31:40.505Z,99954.71
2019-04-03T23:34:13.918Z,99949.58
2019-04-03T23:36:47.216Z,99940.00
2019-04-03T23:39:20.798Z,99935.72
2019-04-03T23:41:54.213Z,99930.21
2019-04-03T23:44:27.503Z,99929.38
2019-04-03T23:47:00.980Z,99923.82
2019-04-03T23:49:34.590Z,99917.81
2019-04-03T23:52:07.930Z,99921.31
2019-04-03T23:54:41.376Z,99916.97
2019-04-03T23:57:14.824Z,99909.61
2019-04-03T23:59:48.405Z,99903.58
