createdAt,value
2018-10-17T00:02:18.090Z,100298.25
2018-10-17T00:04:52.169Z,100292.08
2018-10-17T00:07:25.679Z,100290.32
2018-10-17T00:09:58.590Z,100281.17
2018-10-17T00:12:32.226Z,100282.47
2018-10-17T00:15:08.340Z,100279.92
2018-10-17T00:17:41.215Z,100278.16
2018-10-17T00:20:14.382Z,100279.55
2018-10-17T00:22:47.522Z,100282.56
2018-10-17T00:25:22.170Z,100280.58
2018-10-17T00:27:54.830Z,100279.19
2018-10-17T00:30:27.348Z,100279.62
2018-10-17T00:33:00.570Z,100279.98
2018-10-17T00:35:33.129Z,100275.88
2018-10-17T00:38:06.040Z,100274.66
2018-10-17T00:40:39.948Z,100273.53
2018-10-17T00:43:12.773Z,100280.14
2018-10-17T00:45:45.520Z,100273.19
2018-10-17T00:48:20.255Z,100269.91
2018-10-17T00:50:52.922Z,100265.49
2018-10-17T00:53:25.615Z,100262.74
2018-10-17T00:55:58.662Z,100268.41
2018-10-17T00:58:32.502Z,100266.34
2018-10-17T01:01:05.329Z,100267.97
2018-10-17T01:03:38.270Z,100259.97
2018-10-17T01:06:10.777Z,100252.20
2018-10-17T01:08:43.557Z,100250.72
2018-10-17T01:11:16.607Z,100241.97
2018-10-17T01:13:49.222Z,100237.25
2018-10-17T01:16:21.782Z,100237.81
2018-10-17T01:18:54.741Z,100238.58
2018-10-17T01:21:27.437Z,100241.94
2018-10-17T01:24:00.089Z,100241.42
2018-10-17T01:26:33.297Z,100240.88
2018-10-17T01:29:06.114Z,100243.75
2018-10-17T01:31:38.632Z,100249.56
2018-10-17T01:34:12.913Z,100247.20
2018-10-17T01:36:45.713Z,100243.65
2018-10-17T01:39:18.466Z,100244.37
2018-10-17T01:41:53.479Z,100242.48
2018-10-17T01:44:26.448Z,100243.01
2018-10-17T01:46:59.052Z,100234.06
2018-10-17T01:49:34.096Z,100234.75
2018-10-17T01:52:06.781Z,100231.19
2018-10-17T01:54:39.463Z,100227.36
2018-10-17T01:57:12.413Z,100231.46
2018-10-17T01:59:44.996Z,100226.61
2018-10-17T02:02:17.534Z,100226.25
2018-10-17T02:04:50.575Z,100221.80
2018-10-17T02:07:23.469Z,100231.48
2018-10-17T02:09:56.148Z,100224.92
2018-10-17T02:12:29.225Z,100227.00
2018-10-17T02:15:03.262Z,100220.44
2018-10-17T02:17:35.973Z,100218.55
2018-10-17T02:20:10.521Z,100219.43
2018-10-17T02:22:43.090Z,100225.44
2018-10-17T02:25:15.858Z,100230.84
2018-10-17T02:27:49.861Z,100230.08
2018-10-17T02:30:25.169Z,100230.63
2018-10-17T02:32:57.980Z,100231.61
2018-10-17T02:35:30.948Z,100239.94
2018-10-17T02:38:03.758Z,100244.08
2018-10-17T02:40:36.522Z,100241.39
2018-10-17T02:43:09.736Z,100245.45
2018-10-17T02:45:42.231Z,100241.55
2018-10-17T02:48:14.908Z,100241.19
2018-10-17T02:50:49.537Z,100241.08
2018-10-17T02:53:23.073Z,100238.61
2018-10-17T02:55:55.821Z,100240.99
2018-10-17T02:58:29.282Z,100243.50
2018-10-17T03:01:03.595Z,100238.24
2018-10-17T03:03:36.234Z,100246.09
2018-10-17T03:06:09.174Z,100243.59
2018-10-17T03:08:41.809Z,100247.86
2018-10-17T03:11:15.452Z,100250.52
2018-10-17T03:13:48.182Z,100252.55
2018-10-17T03:16:20.723Z,100254.23
2018-10-17T03:18:54.058Z,100257.13
2018-10-17T03:21:27.161Z,100258.05
2018-10-17T03:23:59.701Z,100256.50
2018-10-17T03:26:32.530Z,100261.28
2018-10-17T03:29:05.571Z,100260.77
2018-10-17T03:31:38.010Z,100261.02
2018-10-17T03:34:10.668Z,100261.75
2018-10-17T03:36:43.589Z,100261.17
2018-10-17T03:39:16.900Z,100262.83
2018-10-17T03:41:51.072Z,100261.09
2018-10-17T03:44:32.929Z,100265.27
2018-10-17T03:47:06.671Z,100263.81
2018-10-17T03:49:39.579Z,100268.67
2018-10-17T03:52:12.089Z,100268.62
2018-10-17T03:54:44.706Z,100269.14
2018-10-17T03:57:17.628Z,100266.63
2018-10-17T03:59:50.345Z,100270.78
2018-10-17T04:02:22.918Z,100274.74
2018-10-17T04:04:55.869Z,100269.65
2018-10-17T04:07:28.500Z,100270.84
2018-10-17T04:10:01.114Z,100273.15
2018-10-17T04:12:34.044Z,100269.84
2018-10-17T04:15:07.078Z,100271.78
2018-10-17T04:17:39.746Z,100272.52
2018-10-17T04:20:12.577Z,100274.06
2018-10-17T04:22:53.763Z,100276.50
2018-10-17T04:25:27.905Z,100275.80
2018-10-17T04:28:01.278Z,100278.56
2018-10-17T04:30:33.731Z,100285.74
2018-10-17T04:33:06.549Z,100283.34
2018-10-17T04:35:41.757Z,100283.00
2018-10-17T04:38:14.943Z,100281.36
2018-10-17T04:40:47.737Z,100286.42
2018-10-17T04:43:21.783Z,100282.38
2018-10-17T04:45:54.514Z,100281.70
2018-10-17T04:48:27.475Z,100281.50
2018-10-17T04:51:00.228Z,100277.03
2018-10-17T04:53:33.196Z,100275.83
2018-10-17T04:56:06.616Z,100270.03
2018-10-17T04:58:39.205Z,100275.61
2018-10-17T05:01:11.841Z,100270.99
2018-10-17T05:03:48.580Z,100270.91
2018-10-17T05:06:24.089Z,100270.91
2018-10-17T05:08:56.922Z,100268.41
2018-10-17T05:11:29.810Z,100267.94
2018-10-17T05:14:02.649Z,100273.02
2018-10-17T05:16:36.556Z,100272.81
2018-10-17T05:19:09.558Z,100274.50
2018-10-17T05:21:42.050Z,100277.04
2018-10-17T05:24:18.518Z,100276.89
2018-10-17T05:26:53.114Z,100270.13
2018-10-17T05:29:25.726Z,100276.36
2018-10-17T05:31:58.289Z,100272.18
2018-10-17T05:34:31.617Z,100274.52
2018-10-17T05:37:04.221Z,100281.62
2018-10-17T05:39:36.758Z,100285.63
2018-10-17T05:42:11.737Z,100282.05
2018-10-17T05:44:44.281Z,100286.30
2018-10-17T05:47:17.024Z,100286.26
2018-10-17T05:49:50.073Z,100285.17
2018-10-17T05:52:23.583Z,100298.95
2018-10-17T05:54:56.745Z,100310.46
2018-10-17T05:57:30.822Z,100309.67
2018-10-17T06:00:07.075Z,100306.92
2018-10-17T06:02:43.242Z,100311.37
2018-10-17T06:05:17.296Z,100305.39
2018-10-17T06:07:50.892Z,100307.25
2018-10-17T06:10:25.055Z,100317.72
2018-10-17T06:12:57.642Z,100328.22
2018-10-17T06:15:31.410Z,100326.96
2018-10-17T06:18:05.580Z,100323.56
2018-10-17T06:20:38.309Z,100327.24
2018-10-17T06:23:12.369Z,100326.61
2018-10-17T06:25:45.851Z,100327.48
2018-10-17T06:28:19.100Z,100325.45
2018-10-17T06:30:52.897Z,100326.84
2018-10-17T06:33:25.440Z,100321.36
2018-10-17T06:35:59.642Z,100319.69
2018-10-17T06:38:36.478Z,100318.91
2018-10-17T06:41:11.381Z,100327.36
2018-10-17T06:43:44.670Z,100325.01
2018-10-17T06:46:21.282Z,100318.31
2018-10-17T06:48:53.972Z,100326.08
2018-10-17T06:51:28.359Z,100328.67
2018-10-17T06:54:02.298Z,100328.72
2018-10-17T06:56:35.636Z,100323.55
2018-10-17T06:59:08.638Z,100326.72
2018-10-17T07:01:44.212Z,100322.51
2018-10-17T07:04:31.071Z,100325.16
2018-10-17T07:07:09.608Z,100326.32
2018-10-17T07:09:42.379Z,100326.07
2018-10-17T07:12:15.976Z,100326.37
2018-10-17T07:14:48.762Z,100330.38
2018-10-17T07:17:30.578Z,100332.83
2018-10-17T07:20:07.053Z,100333.67
2018-10-17T07:22:40.702Z,100333.41
2018-10-17T07:25:15.331Z,100326.42
2018-10-17T07:27:48.051Z,100328.05
2018-10-17T07:30:22.053Z,100327.03
2018-10-17T07:32:55.342Z,100328.80
2018-10-17T07:35:28.047Z,100326.23
2018-10-17T07:38:00.748Z,100332.62
2018-10-17T07:40:35.602Z,100331.69
2018-10-17T07:43:09.769Z,100335.27
2018-10-17T07:45:47.451Z,100336.77
2018-10-17T07:48:20.399Z,100336.44
2018-10-17T07:50:54.820Z,100336.72
2018-10-17T07:53:27.992Z,100333.29
2018-10-17T07:56:02.012Z,100333.97
2018-10-17T07:58:34.998Z,100323.27
2018-10-17T08:01:08.713Z,100329.78
2018-10-17T08:03:42.454Z,100331.34
2018-10-17T08:06:14.994Z,100327.53
2018-10-17T08:08:48.821Z,100328.33
2018-10-17T08:11:24.228Z,100336.27
2018-10-17T08:14:00.357Z,100335.20
2018-10-17T08:16:32.779Z,100334.33
2018-10-17T08:19:06.697Z,100335.50
2018-10-17T08:21:40.430Z,100333.17
2018-10-17T08:24:13.393Z,100329.95
2018-10-17T08:26:46.570Z,100330.64
2018-10-17T08:29:19.589Z,100325.07
2018-10-17T08:31:52.182Z,100327.84
2018-10-17T08:34:26.889Z,100328.27
2018-10-17T08:36:59.893Z,100330.09
2018-10-17T08:39:43.795Z,100331.98
2018-10-17T08:42:16.413Z,100324.77
2018-10-17T08:44:52.785Z,100323.26
2018-10-17T08:47:25.999Z,100317.72
2018-10-17T08:50:01.714Z,100315.86
2018-10-17T08:52:34.208Z,100314.52
2018-10-17T08:55:07.112Z,100321.17
2018-10-17T08:57:40.180Z,100321.19
2018-10-17T09:00:16.426Z,100322.00
2018-10-17T09:02:49.000Z,100323.70
2018-10-17T09:05:25.064Z,100321.33
2018-10-17T09:07:58.347Z,100316.00
2018-10-17T09:10:31.275Z,100319.31
2018-10-17T09:13:06.328Z,100317.11
2018-10-17T09:15:42.845Z,100317.84
2018-10-17T09:18:17.450Z,100323.07
2018-10-17T09:20:54.102Z,100329.67
2018-10-17T09:23:27.121Z,100326.83
2018-10-17T09:26:03.670Z,100328.22
2018-10-17T09:28:37.150Z,100330.19
2018-10-17T09:31:10.724Z,100331.87
2018-10-17T09:33:45.071Z,100333.67
2018-10-17T09:36:18.318Z,100330.09
2018-10-17T09:38:53.646Z,100328.94
2018-10-17T09:41:28.155Z,100324.64
2018-10-17T09:44:03.264Z,100326.13
2018-10-17T09:46:37.028Z,100319.94
2018-10-17T09:49:09.720Z,100325.50
2018-10-17T09:51:44.268Z,100327.89
2018-10-17T09:54:16.946Z,100325.25
2018-10-17T09:56:50.332Z,100324.34
2018-10-17T09:59:25.828Z,100327.39
2018-10-17T10:01:59.500Z,100330.79
2018-10-17T10:04:32.744Z,100328.89
2018-10-17T10:07:09.719Z,100326.13
2018-10-17T10:09:43.466Z,100321.63
2018-10-17T10:12:16.212Z,100323.52
2018-10-17T10:14:49.152Z,100321.84
2018-10-17T10:17:22.094Z,100327.58
2018-10-17T10:19:54.601Z,100326.02
2018-10-17T10:22:48.541Z,100324.06
2018-10-17T10:25:22.271Z,100322.78
2018-10-17T10:28:03.292Z,100325.82
2018-10-17T10:30:41.057Z,100321.00
2018-10-17T10:33:16.673Z,100326.16
2018-10-17T10:35:52.355Z,100318.03
2018-10-17T10:38:26.823Z,100312.16
2018-10-17T10:41:01.803Z,100309.34
2018-10-17T10:43:36.658Z,100308.94
2018-10-17T10:46:11.619Z,100303.40
2018-10-17T10:48:46.609Z,100299.30
2018-10-17T10:51:26.025Z,100300.41
2018-10-17T10:54:01.313Z,100299.89
2018-10-17T10:56:37.693Z,100298.60
2018-10-17T10:59:16.531Z,100297.64
2018-10-17T11:01:49.720Z,100296.12
2018-10-17T11:04:26.148Z,100296.36
2018-10-17T11:07:00.486Z,100290.30
2018-10-17T11:09:34.839Z,100289.50
2018-10-17T11:12:09.378Z,100288.77
2018-10-17T11:14:44.831Z,100285.11
2018-10-17T11:17:21.208Z,100286.34
2018-10-17T11:19:57.760Z,100285.89
2018-10-17T11:22:32.834Z,100281.05
2018-10-17T11:25:10.053Z,100276.67
2018-10-17T11:27:44.798Z,100276.25
2018-10-17T11:30:18.225Z,100274.94
2018-10-17T11:32:53.785Z,100268.83
2018-10-17T11:35:28.727Z,100277.75
2018-10-17T11:38:03.265Z,100276.62
2018-10-17T11:40:37.872Z,100273.48
2018-10-17T11:43:11.626Z,100270.49
2018-10-17T11:45:45.701Z,100269.62
2018-10-17T11:48:21.025Z,100270.75
2018-10-17T11:50:58.963Z,100268.28
2018-10-17T11:53:33.006Z,100266.80
2018-10-17T11:56:09.150Z,100256.84
2018-10-17T11:58:42.680Z,100259.23
2018-10-17T12:01:16.757Z,100260.99
2018-10-17T12:03:52.608Z,100262.69
2018-10-17T12:06:25.345Z,100260.20
2018-10-17T12:08:57.902Z,100253.89
2018-10-17T12:11:32.655Z,100255.33
2018-10-17T12:14:05.645Z,100253.06
2018-10-17T12:16:38.446Z,100250.17
2018-10-17T12:19:12.315Z,100253.59
2018-10-17T12:21:47.226Z,100248.84
2018-10-17T12:24:20.571Z,100243.20
2018-10-17T12:26:55.387Z,100249.20
2018-10-17T12:29:27.949Z,100244.06
2018-10-17T12:32:01.037Z,100247.47
2018-10-17T12:34:36.279Z,100248.95
2018-10-17T12:37:09.090Z,100244.03
2018-10-17T12:39:43.896Z,100241.98
2018-10-17T12:42:18.160Z,100239.34
2018-10-17T12:44:51.271Z,100238.51
2018-10-17T12:47:26.509Z,100241.13
2018-10-17T12:50:05.803Z,100241.88
2018-10-17T12:52:40.338Z,100240.86
2018-10-17T12:55:13.743Z,100244.23
2018-10-17T12:57:50.163Z,100240.61
2018-10-17T13:00:23.403Z,100235.80
2018-10-17T13:02:57.209Z,100233.89
2018-10-17T13:05:29.819Z,100237.85
2018-10-17T13:08:08.885Z,100234.27
2018-10-17T13:10:44.485Z,100228.20
2018-10-17T13:13:18.222Z,100231.60
2018-10-17T13:15:53.063Z,100224.81
2018-10-17T13:18:27.326Z,100226.34
2018-10-17T13:21:01.108Z,100225.83
2018-10-17T13:23:34.369Z,100223.78
2018-10-17T13:26:07.293Z,100219.70
2018-10-17T13:28:47.654Z,100216.47
2018-10-17T13:31:20.411Z,100218.86
2018-10-17T13:33:54.209Z,100209.69
2018-10-17T13:36:28.043Z,100216.06
2018-10-17T13:39:00.845Z,100215.82
2018-10-17T13:41:33.594Z,100215.95
2018-10-17T13:44:11.816Z,100216.71
2018-10-17T13:46:47.273Z,100213.11
2018-10-17T13:49:21.916Z,100206.73
2018-10-17T13:51:56.593Z,100212.02
2018-10-17T13:54:29.586Z,100209.84
2018-10-17T13:57:03.224Z,100207.72
2018-10-17T13:59:36.223Z,100208.39
2018-10-17T14:02:10.023Z,100208.22
2018-10-17T14:04:44.322Z,100209.31
2018-10-17T14:07:19.985Z,100207.70
2018-10-17T14:09:57.195Z,100212.53
2018-10-17T14:12:34.683Z,100210.53
2018-10-17T14:15:15.367Z,100210.34
2018-10-17T14:17:50.869Z,100210.66
2018-10-17T14:20:25.661Z,100214.25
2018-10-17T14:22:59.381Z,100212.73
2018-10-17T14:25:32.232Z,100212.88
2018-10-17T14:28:06.411Z,100210.30
2018-10-17T14:30:39.017Z,100208.97
2018-10-17T14:33:13.633Z,100207.48
2018-10-17T14:35:48.813Z,100205.34
2018-10-17T14:38:23.197Z,100202.63
2018-10-17T14:41:00.000Z,100201.66
2018-10-17T14:43:34.098Z,100204.51
2018-10-17T14:46:07.112Z,100203.59
2018-10-17T14:48:40.674Z,100202.27
2018-10-17T14:51:17.129Z,100200.41
2018-10-17T14:53:51.119Z,100203.21
2018-10-17T14:56:25.350Z,100206.04
2018-10-17T14:58:58.326Z,100204.34
2018-10-17T15:01:35.661Z,100206.66
2018-10-17T15:04:13.799Z,100206.16
2018-10-17T15:06:48.719Z,100207.16
2018-10-17T15:09:36.588Z,100212.52
2018-10-17T15:12:11.607Z,100214.40
2018-10-17T15:14:44.612Z,100218.73
2018-10-17T15:17:19.086Z,100219.78
2018-10-17T15:19:53.651Z,100214.62
2018-10-17T15:22:26.353Z,100218.34
2018-10-17T15:25:02.985Z,100220.21
2018-10-17T15:27:38.414Z,100218.28
2018-10-17T15:30:15.519Z,100214.14
2018-10-17T15:32:50.369Z,100214.23
2018-10-17T15:35:22.885Z,100223.00
2018-10-17T15:37:56.453Z,100228.03
2018-10-17T15:40:31.692Z,100230.87
2018-10-17T15:43:07.780Z,100232.38
2018-10-17T15:46:20.744Z,100226.27
2018-10-17T15:49:06.205Z,100227.98
2018-10-17T15:51:40.278Z,100229.86
2018-10-17T15:54:15.178Z,100230.25
2018-10-17T15:56:52.141Z,100234.90
2018-10-17T15:59:29.517Z,100235.28
2018-10-17T16:02:04.523Z,100232.14
2018-10-17T16:04:40.052Z,100232.88
2018-10-17T16:07:13.522Z,100232.36
2018-10-17T16:09:47.554Z,100239.29
2018-10-17T16:12:21.940Z,100244.00
2018-10-17T16:14:58.741Z,100244.22
2018-10-17T16:17:31.868Z,100246.41
2018-10-17T16:20:07.701Z,100244.23
2018-10-17T16:22:41.290Z,100244.55
2018-10-17T16:25:14.421Z,100245.46
2018-10-17T16:27:48.892Z,100248.53
2018-10-17T16:32:55.092Z,100251.01
2018-10-17T16:35:27.674Z,100258.33
2018-10-17T16:38:01.800Z,100260.47
2018-10-17T16:40:36.602Z,100262.42
2018-10-17T16:43:18.481Z,100273.25
2018-10-17T16:45:52.199Z,100272.17
2018-10-17T16:48:27.571Z,100272.14
2018-10-17T16:51:01.341Z,100272.25
2018-10-17T16:53:35.911Z,100276.59
2018-10-17T16:56:09.408Z,100278.39
2018-10-17T16:58:43.891Z,100279.46
2018-10-17T17:01:16.935Z,100279.03
2018-10-17T17:03:51.440Z,100285.29
2018-10-17T17:06:26.450Z,100289.47
2018-10-17T17:08:59.880Z,100291.12
2018-10-17T17:11:32.626Z,100294.56
2018-10-17T17:14:06.306Z,100296.88
2018-10-17T17:16:42.053Z,100299.75
2018-10-17T17:19:24.731Z,100302.30
2018-10-17T17:22:00.808Z,100302.15
2018-10-17T17:24:34.995Z,100305.81
2018-10-17T17:27:09.852Z,100305.14
2018-10-17T17:29:42.600Z,100306.41
2018-10-17T17:32:18.304Z,100312.84
2018-10-17T17:34:52.489Z,100309.58
2018-10-17T17:37:27.793Z,100314.97
2018-10-17T17:40:05.546Z,100312.64
2018-10-17T17:42:38.356Z,100318.64
2018-10-17T17:45:13.038Z,100325.44
2018-10-17T17:47:52.537Z,100324.47
2018-10-17T17:50:26.773Z,100338.29
2018-10-17T17:53:00.068Z,100340.73
2018-10-17T17:55:33.129Z,100343.73
2018-10-17T17:58:08.646Z,100346.28
2018-10-17T18:00:41.197Z,100350.02
2018-10-17T18:03:16.270Z,100348.06
2018-10-17T18:05:48.807Z,100350.95
2018-10-17T18:08:25.509Z,100348.97
2018-10-17T18:11:18.693Z,100353.61
2018-10-17T18:13:55.573Z,100355.70
2018-10-17T18:16:29.568Z,100352.39
2018-10-17T18:19:04.588Z,100358.91
2018-10-17T18:21:38.302Z,100358.31
2018-10-17T18:24:12.973Z,100358.58
2018-10-17T18:26:45.665Z,100361.03
2018-10-17T18:29:18.602Z,100363.02
2018-10-17T18:31:53.150Z,100368.27
2018-10-17T18:34:26.530Z,100369.55
2018-10-17T18:36:58.990Z,100370.11
2018-10-17T18:39:33.725Z,100380.12
2018-10-17T18:42:10.667Z,100381.11
2018-10-17T18:44:43.325Z,100383.88
2018-10-17T18:47:17.709Z,100387.23
2018-10-17T18:49:50.721Z,100384.30
2018-10-17T18:52:25.359Z,100384.86
2018-10-17T18:55:01.720Z,100390.02
2018-10-17T18:57:38.800Z,100388.58
2018-10-17T19:00:20.404Z,100388.17
2018-10-17T19:02:53.084Z,100391.34
2018-10-17T19:05:31.960Z,100393.55
2018-10-17T19:08:08.225Z,100396.76
2018-10-17T19:10:45.058Z,100398.82
2018-10-17T19:13:22.477Z,100397.50
2018-10-17T19:15:58.045Z,100394.67
2018-10-17T19:18:33.726Z,100397.31
2018-10-17T19:21:09.986Z,100400.77
2018-10-17T19:23:45.763Z,100403.09
2018-10-17T19:26:20.728Z,100404.80
2018-10-17T19:28:55.337Z,100404.55
2018-10-17T19:31:28.916Z,100402.61
2018-10-17T19:34:03.040Z,100401.77
2018-10-17T19:36:35.775Z,100408.77
2018-10-17T19:39:11.555Z,100410.12
2018-10-17T19:41:47.129Z,100407.04
2018-10-17T19:44:20.197Z,100408.61
2018-10-17T19:46:54.863Z,100408.53
2018-10-17T19:49:28.933Z,100407.15
2018-10-17T19:52:03.305Z,100413.50
2018-10-17T19:54:39.769Z,100415.94
2018-10-17T19:57:14.436Z,100417.52
2018-10-17T19:59:51.695Z,100416.66
2018-10-17T20:02:26.217Z,100422.86
2018-10-17T20:04:59.833Z,100421.00
2018-10-17T20:07:37.223Z,100424.20
2018-10-17T20:10:10.843Z,100420.42
2018-10-17T20:12:44.230Z,100422.48
2018-10-17T20:15:20.645Z,100420.07
2018-10-17T20:18:06.469Z,100422.44
2018-10-17T20:20:45.831Z,100424.28
2018-10-17T20:23:26.571Z,100426.05
2018-10-17T20:26:03.272Z,100425.84
2018-10-17T20:28:40.072Z,100429.22
2018-10-17T20:31:20.477Z,100437.06
2018-10-17T20:33:55.119Z,100432.83
2018-10-17T20:36:33.405Z,100438.41
2018-10-17T20:39:14.341Z,100434.13
2018-10-17T20:41:48.274Z,100436.47
2018-10-17T20:44:22.210Z,100432.53
2018-10-17T20:46:56.425Z,100434.59
2018-10-17T20:49:30.530Z,100437.30
2018-10-17T20:52:05.874Z,100439.94
2018-10-17T20:54:41.139Z,100434.55
2018-10-17T20:57:15.681Z,100435.11
2018-10-17T20:59:50.164Z,100437.56
2018-10-17T21:02:22.731Z,100440.27
2018-10-17T21:04:57.477Z,100440.28
2018-10-17T21:07:31.526Z,100441.97
2018-10-17T21:10:05.826Z,100443.03
2018-10-17T21:12:38.376Z,100446.17
2018-10-17T21:15:13.630Z,100448.72
2018-10-17T21:17:49.246Z,100450.45
2018-10-17T21:20:23.059Z,100446.63
2018-10-17T21:22:57.686Z,100445.06
2018-10-17T21:25:36.498Z,100444.61
2018-10-17T21:28:09.129Z,100444.80
2018-10-17T21:30:49.017Z,100446.47
2018-10-17T21:33:22.150Z,100442.69
2018-10-17T21:36:04.625Z,100444.52
2018-10-17T21:38:38.185Z,100448.90
2018-10-17T21:41:11.975Z,100449.28
2018-10-17T21:43:46.208Z,100454.00
2018-10-17T21:46:22.524Z,100449.98
2018-10-17T21:48:55.100Z,100447.13
2018-10-17T21:51:31.080Z,100451.91
2018-10-17T21:54:07.193Z,100448.88
2018-10-17T21:56:44.773Z,100446.26
2018-10-17T21:59:18.314Z,100447.85
2018-10-17T22:01:51.085Z,100450.72
2018-10-17T22:04:24.990Z,100445.84
2018-10-17T22:07:03.373Z,100445.78
2018-10-17T22:09:36.975Z,100447.48
2018-10-17T22:12:11.686Z,100449.58
2018-10-17T22:14:45.788Z,100452.03
2018-10-17T22:17:27.821Z,100455.21
2018-10-17T22:20:00.683Z,100452.17
2018-10-17T22:22:33.252Z,100460.24
2018-10-17T22:25:08.042Z,100455.22
2018-10-17T22:27:41.544Z,100459.78
2018-10-17T22:30:17.934Z,100459.76
2018-10-17T22:32:51.510Z,100463.23
2018-10-17T22:35:25.186Z,100464.92
2018-10-17T22:37:58.578Z,100464.77
2018-10-17T22:40:31.251Z,100465.77
2018-10-17T22:43:04.906Z,100464.81
2018-10-17T22:45:38.793Z,100465.64
2018-10-17T22:48:11.505Z,100467.62
2018-10-17T22:50:45.113Z,100464.84
2018-10-17T22:53:21.577Z,100464.00
2018-10-17T22:55:55.632Z,100465.83
2018-10-17T22:58:29.893Z,100473.51
2018-10-17T23:01:04.180Z,100473.78
2018-10-17T23:03:40.180Z,100474.42
2018-10-17T23:06:13.072Z,100476.53
2018-10-17T23:08:46.698Z,100475.29
2018-10-17T23:11:23.927Z,100476.66
2018-10-17T23:13:58.184Z,100473.24
2018-10-17T23:16:31.065Z,100474.06
2018-10-17T23:19:05.981Z,100475.98
2018-10-17T23:21:39.453Z,100473.31
2018-10-17T23:24:12.912Z,100475.56
2018-10-17T23:26:46.448Z,100472.77
2018-10-17T23:29:19.058Z,100470.27
2018-10-17T23:31:52.872Z,100469.62
2018-10-17T23:34:27.118Z,100474.67
2018-10-17T23:36:59.662Z,100472.46
2018-10-17T23:39:32.676Z,100468.50
2018-10-17T23:42:07.300Z,100468.59
2018-10-17T23:44:41.102Z,100471.89
2018-10-17T23:47:15.282Z,100470.23
2018-10-17T23:49:49.092Z,100473.16
2018-10-17T23:52:22.657Z,100475.41
2018-10-17T23:54:57.647Z,100478.11
2018-10-17T23:57:31.609Z,100478.34
