createdAt,value
2018-11-20T00:00:15.196Z,0.00
2018-11-20T00:01:15.173Z,0.00
2018-11-20T00:02:36.325Z,0.00
2018-11-20T00:03:15.229Z,0.00
2018-11-20T00:04:15.185Z,0.00
2018-11-20T00:05:15.210Z,0.00
2018-11-20T00:06:15.247Z,0.00
2018-11-20T00:07:15.233Z,0.00
2018-11-20T00:08:36.297Z,0.00
2018-11-20T00:09:15.310Z,0.00
2018-11-20T00:10:15.356Z,0.00
2018-11-20T00:11:15.327Z,0.00
2018-11-20T00:12:15.335Z,0.00
2018-11-20T00:13:15.323Z,0.00
2018-11-20T00:14:36.346Z,0.00
2018-11-20T00:15:15.425Z,0.00
2018-11-20T00:16:15.441Z,0.00
2018-11-20T00:17:15.377Z,0.00
2018-11-20T00:18:15.403Z,0.00
2018-11-20T00:19:15.437Z,0.00
2018-11-20T00:20:36.456Z,0.00
2018-11-20T00:21:15.464Z,0.00
2018-11-20T00:22:15.503Z,0.00
2018-11-20T00:23:15.477Z,0.00
2018-11-20T00:24:15.479Z,0.00
2018-11-20T00:25:15.515Z,0.00
2018-11-20T00:26:36.550Z,0.00
2018-11-20T00:27:15.522Z,0.00
2018-11-20T00:28:15.545Z,0.00
2018-11-20T00:29:15.582Z,0.00
2018-11-20T00:30:15.572Z,0.00
2018-11-20T00:31:15.629Z,0.00
2018-11-20T00:32:36.611Z,0.00
2018-11-20T00:33:15.615Z,0.00
2018-11-20T00:34:15.612Z,0.00
2018-11-20T00:35:15.659Z,0.00
2018-11-20T00:36:15.696Z,0.00
2018-11-20T00:37:15.659Z,0.00
2018-11-20T00:38:36.755Z,0.00
2018-11-20T00:39:15.738Z,0.00
2018-11-20T00:40:15.721Z,0.00
2018-11-20T00:41:15.751Z,0.00
2018-11-20T00:42:15.816Z,0.00
2018-11-20T00:43:15.757Z,0.00
2018-11-20T00:44:36.812Z,0.00
2018-11-20T00:45:15.794Z,0.00
2018-11-20T00:46:15.798Z,0.00
2018-11-20T00:47:15.830Z,0.00
2018-11-20T00:48:15.844Z,0.00
2018-11-20T00:49:15.892Z,0.00
2018-11-20T00:50:36.903Z,0.00
2018-11-20T00:51:15.928Z,0.00
2018-11-20T00:52:15.942Z,0.00
2018-11-20T00:53:15.942Z,0.00
2018-11-20T00:54:15.997Z,0.00
2018-11-20T00:55:15.984Z,0.00
2018-11-20T00:56:36.942Z,0.00
2018-11-20T00:57:15.975Z,0.00
2018-11-20T00:58:15.973Z,0.00
2018-11-20T00:59:15.995Z,0.00
2018-11-20T01:00:16.011Z,0.00
2018-11-20T01:01:16.026Z,0.00
2018-11-20T01:02:37.062Z,0.00
2018-11-20T01:03:16.092Z,0.00
2018-11-20T01:04:16.092Z,0.00
2018-11-20T01:05:16.124Z,0.00
2018-11-20T01:06:16.098Z,0.00
2018-11-20T01:07:16.103Z,0.00
2018-11-20T01:08:37.202Z,0.00
2018-11-20T01:09:16.139Z,0.00
2018-11-20T01:10:16.129Z,0.00
2018-11-20T01:11:16.136Z,0.00
2018-11-20T01:12:16.245Z,0.00
2018-11-20T01:13:16.175Z,0.00
2018-11-20T01:14:37.225Z,0.00
2018-11-20T01:15:16.239Z,0.00
2018-11-20T01:16:16.246Z,0.00
2018-11-20T01:17:16.238Z,0.00
2018-11-20T01:18:16.264Z,0.00
2018-11-20T01:19:16.283Z,0.00
2018-11-20T01:20:37.334Z,0.00
2018-11-20T01:21:16.298Z,0.00
2018-11-20T01:22:16.359Z,0.00
2018-11-20T01:23:16.326Z,0.00
2018-11-20T01:24:16.354Z,0.00
2018-11-20T01:25:16.392Z,0.00
2018-11-20T01:26:37.432Z,0.00
2018-11-20T01:27:16.392Z,0.00
2018-11-20T01:28:16.416Z,0.00
2018-11-20T01:29:16.462Z,0.00
2018-11-20T01:30:16.407Z,0.00
2018-11-20T01:31:16.456Z,0.00
2018-11-20T01:32:37.443Z,0.00
2018-11-20T01:33:16.457Z,0.00
2018-11-20T01:34:16.476Z,0.00
2018-11-20T01:35:16.513Z,0.00
2018-11-20T01:36:16.511Z,0.00
2018-11-20T01:37:16.497Z,0.00
2018-11-20T01:38:37.560Z,0.00
2018-11-20T01:39:16.547Z,0.00
2018-11-20T01:40:16.589Z,0.00
2018-11-20T01:41:16.672Z,0.00
2018-11-20T01:42:16.657Z,0.00
2018-11-20T01:43:16.610Z,0.00
2018-11-20T01:44:37.704Z,0.00
2018-11-20T01:45:16.626Z,0.00
2018-11-20T01:46:16.666Z,0.00
2018-11-20T01:47:16.693Z,0.00
2018-11-20T01:48:16.707Z,0.00
2018-11-20T01:49:16.762Z,0.00
2018-11-20T01:50:37.752Z,0.00
2018-11-20T01:51:16.753Z,0.00
2018-11-20T01:52:16.754Z,0.00
2018-11-20T01:53:16.753Z,0.00
2018-11-20T01:54:16.767Z,0.00
2018-11-20T01:55:16.815Z,0.00
2018-11-20T01:56:37.818Z,0.00
2018-11-20T01:57:16.854Z,0.00
2018-11-20T01:58:16.935Z,0.00
2018-11-20T01:59:16.842Z,0.00
2018-11-20T02:00:16.833Z,0.00
2018-11-20T02:01:16.892Z,0.00
2018-11-20T02:02:37.873Z,0.00
2018-11-20T02:03:16.875Z,0.00
2018-11-20T02:04:17.013Z,0.00
2018-11-20T02:05:16.924Z,0.00
2018-11-20T02:06:16.952Z,0.00
2018-11-20T02:07:16.943Z,0.00
2018-11-20T02:08:37.959Z,0.00
2018-11-20T02:09:16.995Z,0.00
2018-11-20T02:10:16.966Z,0.00
2018-11-20T02:11:17.079Z,0.00
2018-11-20T02:12:17.029Z,0.00
2018-11-20T02:13:17.027Z,0.00
2018-11-20T02:14:38.087Z,0.00
2018-11-20T02:15:17.056Z,0.00
2018-11-20T02:16:17.078Z,0.00
2018-11-20T02:17:17.105Z,0.00
2018-11-20T02:18:17.109Z,0.00
2018-11-20T02:19:17.113Z,0.00
2018-11-20T02:20:38.232Z,0.00
2018-11-20T02:21:17.156Z,0.00
2018-11-20T02:22:17.177Z,0.00
2018-11-20T02:23:17.168Z,0.00
2018-11-20T02:24:17.201Z,0.00
2018-11-20T02:25:17.236Z,0.00
2018-11-20T02:26:38.212Z,0.00
2018-11-20T02:27:17.235Z,0.00
2018-11-20T02:28:17.252Z,0.00
2018-11-20T02:29:17.283Z,0.00
2018-11-20T02:30:17.295Z,0.00
2018-11-20T02:31:17.294Z,0.00
2018-11-20T02:32:38.325Z,0.00
2018-11-20T02:33:17.328Z,0.00
2018-11-20T02:34:17.338Z,0.00
2018-11-20T02:35:17.361Z,0.00
2018-11-20T02:36:17.369Z,0.00
2018-11-20T02:37:17.378Z,0.00
2018-11-20T02:38:38.381Z,0.00
2018-11-20T02:39:17.412Z,0.00
2018-11-20T02:40:17.433Z,0.00
2018-11-20T02:41:17.452Z,0.00
2018-11-20T02:42:17.462Z,0.00
2018-11-20T02:43:17.460Z,0.00
2018-11-20T02:44:38.484Z,0.00
2018-11-20T02:45:17.495Z,0.00
2018-11-20T02:46:17.488Z,0.00
2018-11-20T02:47:17.582Z,0.00
2018-11-20T02:48:17.576Z,0.00
2018-11-20T02:49:17.552Z,0.00
2018-11-20T02:50:38.620Z,0.00
2018-11-20T02:51:17.649Z,0.00
2018-11-20T02:52:17.586Z,0.00
2018-11-20T02:53:17.622Z,0.00
2018-11-20T02:54:17.707Z,0.00
2018-11-20T02:55:17.668Z,0.00
2018-11-20T02:56:38.675Z,0.00
2018-11-20T02:57:17.744Z,0.00
2018-11-20T02:58:17.692Z,0.00
2018-11-20T02:59:17.674Z,0.00
2018-11-20T03:00:17.731Z,0.00
2018-11-20T03:01:17.739Z,0.00
2018-11-20T03:02:38.751Z,0.00
2018-11-20T03:03:17.735Z,0.00
2018-11-20T03:04:17.768Z,0.00
2018-11-20T03:05:17.839Z,0.00
2018-11-20T03:06:17.799Z,0.00
2018-11-20T03:07:17.843Z,0.00
2018-11-20T03:08:38.847Z,0.00
2018-11-20T03:09:17.829Z,0.00
2018-11-20T03:10:17.865Z,0.00
2018-11-20T03:11:17.880Z,0.00
2018-11-20T03:12:17.884Z,0.00
2018-11-20T03:13:17.944Z,0.00
2018-11-20T03:14:38.886Z,0.00
2018-11-20T03:15:17.905Z,0.00
2018-11-20T03:16:17.951Z,0.00
2018-11-20T03:17:17.913Z,0.00
2018-11-20T03:18:17.939Z,0.00
2018-11-20T03:19:17.961Z,0.00
2018-11-20T03:20:38.993Z,0.00
2018-11-20T03:21:18.011Z,0.00
2018-11-20T03:22:17.994Z,0.00
2018-11-20T03:23:18.027Z,0.00
2018-11-20T03:24:18.003Z,0.00
2018-11-20T03:25:18.079Z,0.00
2018-11-20T03:26:39.073Z,0.00
2018-11-20T03:27:18.057Z,0.00
2018-11-20T03:28:18.085Z,0.00
2018-11-20T03:29:18.103Z,0.00
2018-11-20T03:30:18.121Z,0.00
2018-11-20T03:31:18.149Z,0.00
2018-11-20T03:32:39.162Z,0.00
2018-11-20T03:33:18.161Z,0.00
2018-11-20T03:34:18.156Z,0.00
2018-11-20T03:35:18.178Z,0.00
2018-11-20T03:36:18.276Z,0.00
2018-11-20T03:37:18.221Z,0.00
2018-11-20T03:38:39.239Z,0.00
2018-11-20T03:39:18.231Z,0.00
2018-11-20T03:40:18.257Z,0.00
2018-11-20T03:41:18.258Z,0.00
2018-11-20T03:42:18.263Z,0.00
2018-11-20T03:43:18.400Z,0.00
2018-11-20T03:44:39.334Z,0.00
2018-11-20T03:45:18.317Z,0.00
2018-11-20T03:46:18.338Z,0.00
2018-11-20T03:47:18.355Z,0.00
2018-11-20T03:48:18.386Z,0.00
2018-11-20T03:49:18.353Z,0.00
2018-11-20T03:50:39.451Z,0.00
2018-11-20T03:51:18.406Z,0.00
2018-11-20T03:52:18.408Z,0.00
2018-11-20T03:53:18.415Z,0.00
2018-11-20T03:54:18.443Z,0.00
2018-11-20T03:55:18.498Z,0.00
2018-11-20T03:56:39.491Z,0.00
2018-11-20T03:57:18.509Z,0.00
2018-11-20T03:58:18.507Z,0.00
2018-11-20T03:59:18.526Z,0.00
2018-11-20T04:00:18.537Z,0.00
2018-11-20T04:01:18.536Z,0.00
2018-11-20T04:02:39.599Z,0.00
2018-11-20T04:03:18.614Z,0.00
2018-11-20T04:04:18.619Z,0.00
2018-11-20T04:05:18.591Z,0.00
2018-11-20T04:06:18.647Z,0.00
2018-11-20T04:07:18.622Z,0.00
2018-11-20T04:08:39.653Z,0.00
2018-11-20T04:09:18.691Z,0.00
2018-11-20T04:10:18.721Z,0.00
2018-11-20T04:11:18.689Z,0.00
2018-11-20T04:12:18.696Z,0.00
2018-11-20T04:13:18.708Z,0.00
2018-11-20T04:14:39.743Z,0.00
2018-11-20T04:15:18.724Z,0.00
2018-11-20T04:16:18.793Z,0.00
2018-11-20T04:17:18.779Z,0.00
2018-11-20T04:18:18.773Z,0.00
2018-11-20T04:19:18.874Z,0.00
2018-11-20T04:20:39.833Z,0.00
2018-11-20T04:21:18.822Z,0.00
2018-11-20T04:22:18.835Z,0.00
2018-11-20T04:23:18.924Z,0.00
2018-11-20T04:24:18.856Z,0.00
2018-11-20T04:25:18.886Z,0.00
2018-11-20T04:26:39.902Z,0.00
2018-11-20T04:27:18.914Z,0.00
2018-11-20T04:28:18.911Z,0.00
2018-11-20T04:29:18.951Z,0.00
2018-11-20T04:30:18.975Z,0.00
2018-11-20T04:31:18.984Z,0.00
2018-11-20T04:32:39.966Z,0.00
2018-11-20T04:33:18.984Z,0.00
2018-11-20T04:34:19.031Z,0.00
2018-11-20T04:35:19.033Z,0.00
2018-11-20T04:36:19.021Z,0.00
2018-11-20T04:37:19.042Z,0.00
2018-11-20T04:38:40.081Z,0.00
2018-11-20T04:39:19.096Z,0.00
2018-11-20T04:40:19.065Z,0.00
2018-11-20T04:41:19.242Z,0.00
2018-11-20T04:42:19.152Z,0.00
2018-11-20T04:43:19.128Z,0.00
2018-11-20T04:44:40.131Z,0.00
2018-11-20T04:45:19.161Z,0.00
2018-11-20T04:46:19.172Z,0.00
2018-11-20T04:47:19.179Z,0.00
2018-11-20T04:48:19.193Z,0.00
2018-11-20T04:49:19.221Z,0.00
2018-11-20T04:50:40.251Z,0.00
2018-11-20T04:51:19.261Z,0.00
2018-11-20T04:52:19.260Z,0.00
2018-11-20T04:53:19.319Z,0.00
2018-11-20T04:54:19.310Z,0.00
2018-11-20T04:55:19.295Z,0.00
2018-11-20T04:56:40.332Z,0.00
2018-11-20T04:57:19.367Z,0.00
2018-11-20T04:58:19.412Z,0.00
2018-11-20T04:59:19.363Z,0.00
2018-11-20T05:00:19.385Z,0.00
2018-11-20T05:01:19.396Z,0.00
2018-11-20T05:02:40.419Z,0.00
2018-11-20T05:03:19.453Z,0.00
2018-11-20T05:04:19.403Z,0.00
2018-11-20T05:05:19.421Z,0.00
2018-11-20T05:06:19.451Z,0.00
2018-11-20T05:07:19.489Z,0.00
2018-11-20T05:08:40.488Z,0.00
2018-11-20T05:09:19.491Z,0.00
2018-11-20T05:10:19.492Z,0.00
2018-11-20T05:11:19.517Z,0.00
2018-11-20T05:12:19.575Z,0.00
2018-11-20T05:13:19.669Z,0.00
2018-11-20T05:14:40.562Z,0.00
2018-11-20T05:15:19.588Z,0.00
2018-11-20T05:16:19.562Z,0.00
2018-11-20T05:17:19.598Z,0.00
2018-11-20T05:18:19.598Z,0.00
2018-11-20T05:19:19.637Z,0.00
2018-11-20T05:20:40.632Z,0.00
2018-11-20T05:21:19.636Z,0.00
2018-11-20T05:22:19.693Z,0.00
2018-11-20T05:23:19.701Z,0.00
2018-11-20T05:24:19.683Z,0.00
2018-11-20T05:25:19.752Z,0.00
2018-11-20T05:26:40.777Z,0.00
2018-11-20T05:27:19.776Z,0.00
2018-11-20T05:28:19.761Z,0.00
2018-11-20T05:29:19.759Z,0.00
2018-11-20T05:30:19.771Z,0.00
2018-11-20T05:31:19.800Z,0.00
2018-11-20T05:32:40.826Z,0.00
2018-11-20T05:33:19.843Z,0.00
2018-11-20T05:34:19.821Z,0.00
2018-11-20T05:35:19.870Z,0.00
2018-11-20T05:36:19.863Z,0.00
2018-11-20T05:37:19.868Z,0.00
2018-11-20T05:38:40.889Z,0.00
2018-11-20T05:39:19.887Z,0.00
2018-11-20T05:40:19.951Z,0.00
2018-11-20T05:41:19.954Z,0.00
2018-11-20T05:42:19.926Z,4.00
2018-11-20T05:43:19.958Z,0.00
2018-11-20T05:44:41.016Z,0.00
2018-11-20T05:45:20.022Z,0.00
2018-11-20T05:46:19.993Z,0.00
2018-11-20T05:47:20.040Z,0.00
2018-11-20T05:48:20.068Z,0.00
2018-11-20T05:49:20.013Z,0.00
2018-11-20T05:50:41.052Z,0.00
2018-11-20T05:51:20.068Z,0.00
2018-11-20T05:52:20.077Z,0.00
2018-11-20T05:53:20.117Z,0.00
2018-11-20T05:54:20.087Z,0.00
2018-11-20T05:55:20.132Z,0.00
2018-11-20T05:56:41.139Z,0.00
2018-11-20T05:57:20.126Z,0.00
2018-11-20T05:58:20.252Z,0.00
2018-11-20T05:59:20.208Z,0.00
2018-11-20T06:00:20.214Z,0.00
2018-11-20T06:01:20.189Z,0.00
2018-11-20T06:02:41.252Z,0.00
2018-11-20T06:03:20.286Z,0.00
2018-11-20T06:04:20.239Z,0.00
2018-11-20T06:05:20.235Z,0.00
2018-11-20T06:06:20.279Z,0.00
2018-11-20T06:07:20.287Z,0.00
2018-11-20T06:08:41.315Z,0.00
2018-11-20T06:09:20.336Z,0.00
2018-11-20T06:10:20.324Z,0.00
2018-11-20T06:11:20.415Z,0.00
2018-11-20T06:12:20.366Z,0.00
2018-11-20T06:13:20.391Z,0.00
2018-11-20T06:14:41.401Z,0.00
2018-11-20T06:15:20.409Z,0.00
2018-11-20T06:16:20.430Z,0.00
2018-11-20T06:17:20.449Z,0.00
2018-11-20T06:18:20.431Z,0.00
2018-11-20T06:19:20.429Z,0.00
2018-11-20T06:20:41.488Z,0.00
2018-11-20T06:21:20.520Z,4.00
2018-11-20T06:22:20.567Z,4.00
2018-11-20T06:23:20.548Z,4.00
2018-11-20T06:24:20.518Z,4.00
2018-11-20T06:25:20.521Z,4.00
2018-11-20T06:26:41.555Z,0.00
2018-11-20T06:27:20.638Z,0.00
2018-11-20T06:28:20.578Z,4.00
2018-11-20T06:29:20.737Z,4.00
2018-11-20T06:30:20.651Z,4.00
2018-11-20T06:31:20.623Z,8.00
2018-11-20T06:32:41.685Z,4.00
2018-11-20T06:33:20.680Z,4.00
2018-11-20T06:34:20.682Z,8.00
2018-11-20T06:35:20.708Z,4.00
2018-11-20T06:36:20.698Z,12.00
2018-11-20T06:37:20.694Z,12.00
2018-11-20T06:38:41.743Z,12.00
2018-11-20T06:39:20.741Z,12.00
2018-11-20T06:40:20.747Z,16.00
2018-11-20T06:41:20.794Z,16.00
2018-11-20T06:42:20.786Z,20.00
2018-11-20T06:43:20.747Z,20.00
2018-11-20T06:44:41.841Z,20.00
2018-11-20T06:45:20.839Z,24.00
2018-11-20T06:46:20.805Z,28.00
2018-11-20T06:47:20.872Z,24.00
2018-11-20T06:48:20.830Z,24.00
2018-11-20T06:49:20.844Z,28.00
2018-11-20T06:50:41.942Z,28.00
2018-11-20T06:51:20.885Z,32.00
2018-11-20T06:52:20.945Z,40.00
2018-11-20T06:53:21.008Z,40.00
2018-11-20T06:54:20.949Z,48.00
2018-11-20T06:55:20.926Z,44.00
2018-11-20T06:56:41.958Z,48.00
2018-11-20T06:57:20.979Z,56.00
2018-11-20T06:58:20.974Z,56.00
2018-11-20T06:59:20.999Z,60.00
2018-11-20T07:00:20.987Z,68.00
2018-11-20T07:01:21.052Z,68.00
2018-11-20T07:02:42.015Z,68.00
2018-11-20T07:03:21.078Z,76.00
2018-11-20T07:04:21.072Z,80.00
2018-11-20T07:05:21.096Z,88.00
2018-11-20T07:06:21.071Z,88.00
2018-11-20T07:07:21.256Z,96.00
2018-11-20T07:08:42.200Z,96.00
2018-11-20T07:09:21.120Z,96.00
2018-11-20T07:10:21.169Z,100.00
2018-11-20T07:11:21.142Z,112.00
2018-11-20T07:12:21.191Z,116.00
2018-11-20T07:13:21.169Z,136.00
2018-11-20T07:14:42.186Z,124.00
2018-11-20T07:15:21.385Z,132.00
2018-11-20T07:16:21.283Z,144.00
2018-11-20T07:17:21.341Z,140.00
2018-11-20T07:18:21.273Z,152.00
2018-11-20T07:19:21.255Z,148.00
2018-11-20T07:20:42.308Z,156.00
2018-11-20T07:21:21.262Z,164.00
2018-11-20T07:22:21.307Z,160.00
2018-11-20T07:23:21.314Z,168.00
2018-11-20T07:24:21.361Z,172.00
2018-11-20T07:25:21.363Z,188.00
2018-11-20T07:26:42.382Z,188.00
2018-11-20T07:27:21.360Z,184.00
2018-11-20T07:28:21.483Z,176.00
2018-11-20T07:29:21.556Z,176.00
2018-11-20T07:30:21.601Z,176.00
2018-11-20T07:31:21.511Z,180.00
2018-11-20T07:32:42.454Z,208.00
2018-11-20T07:33:21.449Z,244.00
2018-11-20T07:34:21.451Z,244.00
2018-11-20T07:35:21.522Z,240.00
2018-11-20T07:36:21.672Z,248.00
2018-11-20T07:37:21.768Z,260.00
2018-11-20T07:38:42.560Z,248.00
2018-11-20T07:39:21.591Z,248.00
2018-11-20T07:40:21.606Z,232.00
2018-11-20T07:41:21.600Z,232.00
2018-11-20T07:42:21.589Z,260.00
2018-11-20T07:43:21.679Z,284.00
2018-11-20T07:44:42.636Z,252.00
2018-11-20T07:45:21.675Z,260.00
2018-11-20T07:46:21.640Z,272.00
2018-11-20T07:47:21.650Z,272.00
2018-11-20T07:48:21.668Z,280.00
2018-11-20T07:49:21.725Z,296.00
2018-11-20T07:50:42.696Z,308.00
2018-11-20T07:51:21.712Z,312.00
2018-11-20T07:52:21.699Z,376.00
2018-11-20T07:53:21.760Z,344.00
2018-11-20T07:54:21.738Z,356.00
2018-11-20T07:55:21.826Z,300.00
2018-11-20T07:56:42.770Z,292.00
2018-11-20T07:57:21.771Z,236.00
2018-11-20T07:58:21.790Z,192.00
2018-11-20T07:59:21.855Z,184.00
2018-11-20T08:00:21.807Z,156.00
2018-11-20T08:01:21.847Z,156.00
2018-11-20T08:02:42.985Z,140.00
2018-11-20T08:03:21.879Z,148.00
2018-11-20T08:04:21.930Z,152.00
2018-11-20T08:05:21.893Z,156.00
2018-11-20T08:06:21.976Z,160.00
2018-11-20T08:07:21.946Z,176.00
2018-11-20T08:08:43.046Z,224.00
2018-11-20T08:09:21.928Z,224.00
2018-11-20T08:10:22.001Z,220.00
2018-11-20T08:11:22.000Z,232.00
2018-11-20T08:12:21.973Z,228.00
2018-11-20T08:13:22.034Z,224.00
2018-11-20T08:14:43.041Z,220.00
2018-11-20T08:15:22.031Z,252.00
2018-11-20T08:16:22.074Z,240.00
2018-11-20T08:17:22.092Z,260.00
2018-11-20T08:18:22.080Z,236.00
2018-11-20T08:19:22.095Z,244.00
2018-11-20T08:20:43.124Z,268.00
2018-11-20T08:21:22.132Z,276.00
2018-11-20T08:22:22.125Z,288.00
2018-11-20T08:23:22.169Z,268.00
2018-11-20T08:24:22.168Z,260.00
2018-11-20T08:25:22.181Z,268.00
2018-11-20T08:26:43.307Z,296.00
2018-11-20T08:27:22.189Z,300.00
2018-11-20T08:28:22.221Z,296.00
2018-11-20T08:29:22.291Z,276.00
2018-11-20T08:30:22.249Z,264.00
2018-11-20T08:31:22.279Z,264.00
2018-11-20T08:32:43.271Z,244.00
2018-11-20T08:33:22.280Z,244.00
2018-11-20T08:34:22.335Z,240.00
2018-11-20T08:35:22.383Z,220.00
2018-11-20T08:36:22.364Z,224.00
2018-11-20T08:37:22.344Z,216.00
2018-11-20T08:38:43.385Z,212.00
2018-11-20T08:39:22.389Z,212.00
2018-11-20T08:40:22.381Z,240.00
2018-11-20T08:41:22.370Z,248.00
2018-11-20T08:42:22.474Z,256.00
2018-11-20T08:43:22.419Z,292.00
2018-11-20T08:44:43.436Z,300.00
2018-11-20T08:45:22.464Z,332.00
2018-11-20T08:46:22.435Z,376.00
2018-11-20T08:47:22.478Z,396.00
2018-11-20T08:48:22.540Z,404.00
2018-11-20T08:49:22.561Z,436.00
2018-11-20T08:50:43.522Z,468.00
2018-11-20T08:51:22.526Z,504.00
2018-11-20T08:52:22.580Z,584.00
2018-11-20T08:53:22.553Z,636.00
2018-11-20T08:54:22.560Z,680.00
2018-11-20T08:55:22.638Z,740.00
2018-11-20T08:56:43.704Z,700.00
2018-11-20T08:57:22.669Z,696.00
2018-11-20T08:58:22.637Z,788.00
2018-11-20T08:59:22.673Z,928.00
2018-11-20T09:00:22.654Z,972.00
2018-11-20T09:01:22.680Z,1060.00
2018-11-20T09:02:43.748Z,1060.00
2018-11-20T09:03:22.778Z,1128.00
2018-11-20T09:04:22.738Z,1372.00
2018-11-20T09:05:22.788Z,1472.00
2018-11-20T09:06:22.735Z,1452.00
2018-11-20T09:07:22.750Z,1196.00
2018-11-20T09:08:43.808Z,1160.00
2018-11-20T09:09:22.771Z,1000.00
2018-11-20T09:10:22.792Z,840.00
2018-11-20T09:11:22.790Z,768.00
2018-11-20T09:12:22.869Z,680.00
2018-11-20T09:13:22.835Z,660.00
2018-11-20T09:14:43.844Z,644.00
2018-11-20T09:15:22.914Z,656.00
2018-11-20T09:16:22.904Z,592.00
2018-11-20T09:17:22.871Z,576.00
2018-11-20T09:18:22.906Z,588.00
2018-11-20T09:19:22.883Z,592.00
2018-11-20T09:20:43.923Z,596.00
2018-11-20T09:21:23.083Z,644.00
2018-11-20T09:22:22.977Z,692.00
2018-11-20T09:23:23.012Z,684.00
2018-11-20T09:24:22.995Z,664.00
2018-11-20T09:25:23.051Z,692.00
2018-11-20T09:26:44.014Z,756.00
2018-11-20T09:27:23.020Z,784.00
2018-11-20T09:28:23.050Z,880.00
2018-11-20T09:29:23.050Z,928.00
2018-11-20T09:30:23.058Z,856.00
2018-11-20T09:31:23.192Z,868.00
2018-11-20T09:32:44.133Z,832.00
2018-11-20T09:33:23.138Z,852.00
2018-11-20T09:34:23.213Z,768.00
2018-11-20T09:35:23.333Z,800.00
2018-11-20T09:36:23.200Z,904.00
2018-11-20T09:37:23.167Z,928.00
2018-11-20T09:38:44.185Z,1008.00
2018-11-20T09:39:23.187Z,1076.00
2018-11-20T09:40:23.218Z,1116.00
2018-11-20T09:41:23.192Z,1144.00
2018-11-20T09:42:23.220Z,1268.00
2018-11-20T09:43:23.228Z,1112.00
2018-11-20T09:44:44.271Z,1076.00
2018-11-20T09:45:23.269Z,1120.00
2018-11-20T09:46:23.294Z,1048.00
2018-11-20T09:47:23.304Z,832.00
2018-11-20T09:48:23.333Z,748.00
2018-11-20T09:49:23.323Z,724.00
2018-11-20T09:50:44.374Z,760.00
2018-11-20T09:51:23.360Z,776.00
2018-11-20T09:52:23.360Z,712.00
2018-11-20T09:53:23.340Z,920.00
2018-11-20T09:54:23.482Z,1060.00
2018-11-20T09:55:23.467Z,1028.00
2018-11-20T09:56:44.458Z,1180.00
2018-11-20T09:57:23.458Z,1308.00
2018-11-20T09:58:23.479Z,1276.00
2018-11-20T09:59:23.518Z,1596.00
2018-11-20T10:00:23.462Z,1848.00
2018-11-20T10:01:23.502Z,1784.00
2018-11-20T10:02:44.507Z,1836.00
2018-11-20T10:03:23.513Z,1848.00
2018-11-20T10:04:23.548Z,1776.00
2018-11-20T10:05:23.523Z,2028.00
2018-11-20T10:06:23.560Z,1656.00
2018-11-20T10:07:23.585Z,1316.00
2018-11-20T10:08:44.620Z,1300.00
2018-11-20T10:09:23.605Z,1396.00
2018-11-20T10:10:23.613Z,1360.00
2018-11-20T10:11:23.673Z,1256.00
2018-11-20T10:12:23.634Z,1092.00
2018-11-20T10:13:23.669Z,952.00
2018-11-20T10:14:44.737Z,968.00
2018-11-20T10:15:23.669Z,920.00
2018-11-20T10:16:23.740Z,912.00
2018-11-20T10:17:23.717Z,848.00
2018-11-20T10:18:23.739Z,1080.00
2018-11-20T10:19:23.717Z,1240.00
2018-11-20T10:20:44.775Z,1356.00
2018-11-20T10:21:23.809Z,1540.00
2018-11-20T10:22:23.777Z,2016.00
2018-11-20T10:23:23.945Z,2456.00
2018-11-20T10:24:23.828Z,2556.00
2018-11-20T10:25:23.872Z,2568.00
2018-11-20T10:26:44.907Z,2772.00
2018-11-20T10:27:23.835Z,2976.00
2018-11-20T10:28:23.893Z,2500.00
2018-11-20T10:29:23.885Z,2416.00
2018-11-20T10:30:23.913Z,2400.00
2018-11-20T10:31:23.911Z,2200.00
2018-11-20T10:32:44.966Z,1772.00
2018-11-20T10:33:23.936Z,1648.00
2018-11-20T10:34:24.126Z,1668.00
2018-11-20T10:35:23.989Z,1788.00
2018-11-20T10:36:24.001Z,1564.00
2018-11-20T10:37:23.991Z,1472.00
2018-11-20T10:38:45.018Z,1396.00
2018-11-20T10:39:24.071Z,1444.00
2018-11-20T10:40:24.096Z,1372.00
2018-11-20T10:41:24.096Z,1312.00
2018-11-20T10:42:24.064Z,1380.00
2018-11-20T10:43:24.078Z,1308.00
2018-11-20T10:44:45.128Z,1392.00
2018-11-20T10:45:24.195Z,1368.00
2018-11-20T10:46:24.162Z,1528.00
2018-11-20T10:47:24.185Z,1384.00
2018-11-20T10:48:24.221Z,1452.00
2018-11-20T10:49:24.157Z,1440.00
2018-11-20T10:50:45.186Z,1596.00
2018-11-20T10:51:24.190Z,1544.00
2018-11-20T10:52:24.204Z,1600.00
2018-11-20T10:53:24.239Z,1780.00
2018-11-20T10:54:24.244Z,1632.00
2018-11-20T10:55:24.270Z,1576.00
2018-11-20T10:56:45.280Z,1640.00
2018-11-20T10:57:24.288Z,1564.00
2018-11-20T10:58:24.295Z,1624.00
2018-11-20T10:59:24.318Z,1672.00
2018-11-20T11:00:24.309Z,1824.00
2018-11-20T11:01:24.327Z,1716.00
2018-11-20T11:02:45.377Z,1692.00
2018-11-20T11:03:24.384Z,1612.00
2018-11-20T11:04:24.435Z,1456.00
2018-11-20T11:05:24.407Z,1524.00
2018-11-20T11:06:24.484Z,1556.00
2018-11-20T11:07:24.506Z,1456.00
2018-11-20T11:08:45.451Z,1504.00
2018-11-20T11:09:24.479Z,1508.00
2018-11-20T11:10:24.513Z,1508.00
2018-11-20T11:11:24.520Z,1680.00
2018-11-20T11:12:24.548Z,1800.00
2018-11-20T11:13:24.559Z,1948.00
2018-11-20T11:14:45.620Z,1884.00
2018-11-20T11:15:24.558Z,2100.00
2018-11-20T11:16:24.593Z,2140.00
2018-11-20T11:17:24.586Z,2236.00
2018-11-20T11:18:24.660Z,2360.00
2018-11-20T11:19:24.615Z,2512.00
2018-11-20T11:20:45.651Z,2796.00
2018-11-20T11:21:24.614Z,2868.00
2018-11-20T11:22:24.627Z,3004.00
2018-11-20T11:23:24.621Z,2960.00
2018-11-20T11:24:24.698Z,3088.00
2018-11-20T11:25:24.656Z,3204.00
2018-11-20T11:26:45.729Z,2848.00
2018-11-20T11:27:24.719Z,2700.00
2018-11-20T11:28:24.765Z,2788.00
2018-11-20T11:29:24.732Z,2652.00
2018-11-20T11:30:24.835Z,2568.00
2018-11-20T11:31:24.759Z,2416.00
2018-11-20T11:32:45.788Z,2560.00
2018-11-20T11:33:28.713Z,2588.00
2018-11-20T11:34:24.801Z,2516.00
2018-11-20T11:35:24.810Z,2324.00
2018-11-20T11:36:24.878Z,2296.00
2018-11-20T11:37:24.849Z,2488.00
2018-11-20T11:38:45.984Z,2476.00
2018-11-20T11:39:24.884Z,2396.00
2018-11-20T11:40:24.917Z,2456.00
2018-11-20T11:41:24.914Z,2660.00
2018-11-20T11:42:24.988Z,2748.00
2018-11-20T11:43:28.090Z,2652.00
2018-11-20T11:44:45.986Z,2556.00
2018-11-20T11:45:24.989Z,2456.00
2018-11-20T11:46:24.964Z,2632.00
2018-11-20T11:47:25.007Z,2564.00
2018-11-20T11:48:25.092Z,2756.00
2018-11-20T11:49:25.046Z,3044.00
2018-11-20T11:50:46.036Z,2896.00
2018-11-20T11:51:25.547Z,3112.00
2018-11-20T11:52:25.435Z,3084.00
2018-11-20T11:53:25.169Z,2992.00
2018-11-20T11:54:25.097Z,3008.00
2018-11-20T11:55:25.177Z,3036.00
2018-11-20T11:56:46.127Z,3452.00
2018-11-20T11:57:25.166Z,3324.00
2018-11-20T11:58:25.154Z,3056.00
2018-11-20T11:59:25.175Z,2872.00
2018-11-20T12:00:25.203Z,2592.00
2018-11-20T12:01:25.235Z,2628.00
