createdAt,value
2022-11-19T00:01:13.956Z,1.98
2022-11-19T00:03:42.179Z,1.98
2022-11-19T00:06:11.794Z,1.00
2022-11-19T00:08:39.732Z,1.83
2022-11-19T00:11:10.862Z,1.67
2022-11-19T00:13:39.175Z,1.58
2022-11-19T00:16:11.471Z,2.08
2022-11-19T00:18:38.706Z,2.25
2022-11-19T00:21:07.038Z,1.40
2022-11-19T00:23:34.150Z,1.50
2022-11-19T00:26:08.780Z,0.90
2022-11-19T00:28:35.766Z,1.30
2022-11-19T00:31:05.766Z,1.70
2022-11-19T00:33:32.641Z,1.30
2022-11-19T00:36:01.153Z,1.17
2022-11-19T00:38:29.651Z,1.40
2022-11-19T00:40:57.349Z,2.15
2022-11-19T00:43:42.994Z,1.27
2022-11-19T00:46:10.499Z,1.83
2022-11-19T00:48:39.133Z,1.75
2022-11-19T00:51:07.365Z,4.03
2022-11-19T00:53:34.359Z,1.02
2022-11-19T00:56:02.258Z,1.42
2022-11-19T00:58:29.122Z,1.20
2022-11-19T01:00:56.418Z,1.55
2022-11-19T01:03:24.668Z,1.25
2022-11-19T01:05:51.636Z,1.52
2022-11-19T01:08:19.370Z,2.08
2022-11-19T01:10:46.504Z,1.00
2022-11-19T01:13:33.185Z,1.42
2022-11-19T01:16:00.060Z,2.60
2022-11-19T01:18:28.164Z,2.67
2022-11-19T01:20:55.197Z,3.13
2022-11-19T01:23:22.331Z,1.55
2022-11-19T01:25:49.176Z,1.75
2022-11-19T01:28:15.997Z,2.60
2022-11-19T01:30:43.751Z,1.70
2022-11-19T01:33:10.893Z,2.13
2022-11-19T01:35:37.826Z,1.58
2022-11-19T01:38:05.545Z,2.47
2022-11-19T01:40:33.484Z,1.15
2022-11-19T01:43:00.320Z,2.03
2022-11-19T01:45:54.452Z,3.35
2022-11-19T01:48:32.443Z,2.00
2022-11-19T01:51:08.044Z,1.25
2022-11-19T01:53:36.756Z,1.15
2022-11-19T01:56:07.227Z,1.30
2022-11-19T01:58:40.975Z,1.25
2022-11-19T02:01:09.177Z,1.20
2022-11-19T02:03:38.178Z,1.88
2022-11-19T02:06:06.276Z,1.20
2022-11-19T02:08:42.032Z,2.40
2022-11-19T02:11:14.634Z,1.73
2022-11-19T02:14:06.356Z,1.23
2022-11-19T02:17:03.549Z,1.20
2022-11-19T02:20:07.666Z,1.30
2022-11-19T02:23:01.558Z,1.25
2022-11-19T02:25:40.216Z,2.08
2022-11-19T02:28:32.909Z,1.45
2022-11-19T02:31:31.099Z,1.30
2022-11-19T02:34:13.706Z,2.25
2022-11-19T02:36:58.536Z,1.50
2022-11-19T02:39:36.138Z,2.35
2022-11-19T02:42:15.875Z,1.92
2022-11-19T02:45:02.235Z,4.78
2022-11-19T02:47:42.050Z,2.25
2022-11-19T02:50:20.008Z,3.65
2022-11-19T02:52:48.321Z,2.55
2022-11-19T02:55:19.951Z,3.00
2022-11-19T02:57:54.339Z,2.67
2022-11-19T03:06:02.109Z,2.25
2022-11-19T03:08:29.252Z,1.77
2022-11-19T03:11:22.304Z,2.03
2022-11-19T03:14:38.758Z,2.28
2022-11-19T03:17:11.799Z,3.38
2022-11-19T03:20:16.342Z,2.60
2022-11-19T03:22:50.406Z,2.13
2022-11-19T03:25:25.011Z,2.45
2022-11-19T03:27:56.646Z,2.20
2022-11-19T03:30:23.988Z,1.95
2022-11-19T03:33:04.046Z,2.13
2022-11-19T03:35:35.761Z,1.85
2022-11-19T03:38:06.785Z,1.60
2022-11-19T03:40:35.001Z,1.40
2022-11-19T03:43:05.259Z,1.88
2022-11-19T03:45:38.542Z,1.40
2022-11-19T03:48:06.130Z,1.40
2022-11-19T03:50:48.716Z,4.13
2022-11-19T03:53:16.110Z,1.30
2022-11-19T03:56:09.743Z,2.70
2022-11-19T03:58:44.802Z,1.85
2022-11-19T04:01:11.777Z,1.02
2022-11-19T04:03:39.202Z,0.90
2022-11-19T04:06:07.025Z,1.27
2022-11-19T04:08:34.201Z,1.05
2022-11-19T04:13:26.968Z,0.90
2022-11-19T04:15:53.770Z,3.22
2022-11-19T04:18:20.595Z,0.80
2022-11-19T04:20:47.352Z,0.82
2022-11-19T04:23:14.145Z,1.42
2022-11-19T04:25:46.137Z,1.85
2022-11-19T04:28:13.117Z,0.50
2022-11-19T04:30:39.907Z,0.40
2022-11-19T04:33:06.725Z,1.02
2022-11-19T04:35:34.248Z,0.75
2022-11-19T04:38:01.021Z,0.52
2022-11-19T04:40:27.798Z,0.60
2022-11-19T04:42:54.808Z,0.75
2022-11-19T04:45:21.599Z,1.42
2022-11-19T04:47:48.390Z,1.00
2022-11-19T04:50:15.223Z,1.25
2022-11-19T04:52:42.326Z,0.95
2022-11-19T04:55:10.849Z,1.70
2022-11-19T04:57:37.883Z,0.80
2022-11-19T05:00:05.918Z,0.93
2022-11-19T05:02:32.818Z,0.90
2022-11-19T05:04:59.612Z,0.90
2022-11-19T05:07:26.437Z,1.00
2022-11-19T05:09:53.280Z,1.80
2022-11-19T05:12:20.143Z,1.40
2022-11-19T05:14:47.400Z,1.40
2022-11-19T05:17:14.197Z,1.45
2022-11-19T05:19:41.350Z,1.40
2022-11-19T05:22:08.124Z,1.52
2022-11-19T05:24:34.923Z,1.77
2022-11-19T05:27:01.720Z,1.90
2022-11-19T05:29:28.494Z,1.60
2022-11-19T05:31:55.279Z,2.00
2022-11-19T05:34:22.072Z,1.92
2022-11-19T05:36:48.868Z,2.30
2022-11-19T05:39:21.539Z,1.85
2022-11-19T05:41:49.322Z,3.03
2022-11-19T05:44:16.910Z,1.80
2022-11-19T05:46:43.734Z,2.13
2022-11-19T05:49:10.596Z,2.00
2022-11-19T05:51:37.553Z,1.65
2022-11-19T05:54:04.538Z,1.73
2022-11-19T05:56:31.350Z,2.63
2022-11-19T05:58:58.112Z,2.22
2022-11-19T06:01:29.780Z,1.55
2022-11-19T06:03:56.911Z,1.65
2022-11-19T06:06:24.155Z,2.75
2022-11-19T06:08:51.186Z,1.45
2022-11-19T06:11:36.414Z,1.80
2022-11-19T06:14:03.549Z,1.55
2022-11-19T06:16:30.374Z,1.38
2022-11-19T06:18:57.140Z,1.63
2022-11-19T06:21:23.994Z,1.40
2022-11-19T06:23:50.785Z,1.50
2022-11-19T06:26:29.000Z,1.40
2022-11-19T06:28:56.121Z,1.30
2022-11-19T06:31:23.536Z,0.93
2022-11-19T06:33:50.752Z,1.17
2022-11-19T06:36:17.811Z,1.08
2022-11-19T06:38:44.594Z,1.40
2022-11-19T06:41:11.478Z,1.25
2022-11-19T06:43:38.448Z,1.33
2022-11-19T06:46:05.509Z,2.15
2022-11-19T06:48:32.535Z,1.50
2022-11-19T06:50:59.315Z,1.33
2022-11-19T06:53:26.091Z,1.63
2022-11-19T06:55:57.803Z,1.50
2022-11-19T06:58:25.085Z,1.20
2022-11-19T07:00:52.083Z,1.48
2022-11-19T07:03:19.260Z,1.60
2022-11-19T07:05:54.249Z,1.80
2022-11-19T07:08:21.029Z,1.75
2022-11-19T07:10:47.814Z,2.38
2022-11-19T07:13:14.735Z,3.17
2022-11-19T07:15:41.859Z,3.88
2022-11-19T07:18:09.274Z,3.20
2022-11-19T07:20:36.046Z,3.15
2022-11-19T07:23:02.923Z,3.40
2022-11-19T07:25:29.689Z,3.72
2022-11-19T07:27:56.698Z,5.45
2022-11-19T07:30:23.516Z,4.15
2022-11-19T07:32:50.273Z,4.22
2022-11-19T07:35:17.060Z,3.10
2022-11-19T07:37:43.823Z,4.63
2022-11-19T07:40:11.406Z,3.97
2022-11-19T07:42:50.080Z,3.60
2022-11-19T07:45:18.227Z,2.97
2022-11-19T07:47:45.141Z,3.17
2022-11-19T07:50:12.990Z,3.38
2022-11-19T07:52:39.855Z,3.47
2022-11-19T07:55:07.343Z,5.30
2022-11-19T07:57:34.288Z,3.95
2022-11-19T08:00:01.154Z,3.75
2022-11-19T08:02:28.044Z,4.63
2022-11-19T08:04:54.819Z,4.65
2022-11-19T08:07:21.695Z,4.03
2022-11-19T08:09:48.623Z,3.95
2022-11-19T08:12:15.389Z,4.75
2022-11-19T08:14:42.150Z,4.18
2022-11-19T08:17:27.689Z,4.07
2022-11-19T08:19:54.476Z,3.88
2022-11-19T08:22:21.289Z,3.97
2022-11-19T08:24:48.598Z,4.97
2022-11-19T08:27:15.540Z,4.55
2022-11-19T08:29:42.310Z,4.32
2022-11-19T08:32:09.164Z,4.43
2022-11-19T08:34:36.001Z,5.10
2022-11-19T08:37:02.771Z,4.10
2022-11-19T08:39:29.654Z,4.28
2022-11-19T08:42:15.082Z,4.32
2022-11-19T08:44:41.898Z,4.60
2022-11-19T08:47:08.726Z,4.22
2022-11-19T08:49:35.536Z,4.10
2022-11-19T08:52:02.353Z,4.10
2022-11-19T08:54:29.137Z,4.20
2022-11-19T08:56:55.883Z,3.33
2022-11-19T08:59:22.896Z,5.93
2022-11-19T09:01:50.433Z,4.07
2022-11-19T09:04:17.826Z,3.70
2022-11-19T09:06:44.786Z,4.20
2022-11-19T09:09:11.818Z,4.95
2022-11-19T09:11:42.627Z,4.95
2022-11-19T09:14:10.040Z,4.95
2022-11-19T09:16:36.832Z,4.57
2022-11-19T09:19:03.789Z,5.60
2022-11-19T09:21:30.593Z,4.53
2022-11-19T09:23:57.407Z,5.10
2022-11-19T09:26:24.179Z,6.03
2022-11-19T09:28:51.099Z,5.18
2022-11-19T09:31:20.120Z,4.90
2022-11-19T09:33:49.674Z,4.75
2022-11-19T09:36:18.245Z,4.15
2022-11-19T09:38:45.830Z,3.97
2022-11-19T09:41:37.510Z,6.40
2022-11-19T09:44:12.936Z,4.07
2022-11-19T09:46:58.331Z,5.95
2022-11-19T09:49:30.423Z,4.45
2022-11-19T09:52:05.405Z,4.57
2022-11-19T09:54:33.143Z,4.13
2022-11-19T09:57:04.476Z,4.20
2022-11-19T09:59:39.594Z,4.20
2022-11-19T10:02:27.664Z,3.92
2022-11-19T10:04:54.520Z,4.28
2022-11-19T10:07:48.947Z,7.93
2022-11-19T10:10:26.739Z,7.03
2022-11-19T10:13:19.736Z,5.22
2022-11-19T10:16:02.955Z,4.88
2022-11-19T10:19:02.693Z,5.00
2022-11-19T10:22:09.840Z,4.65
2022-11-19T10:24:44.583Z,5.03
2022-11-19T10:27:30.892Z,5.30
2022-11-19T10:30:02.406Z,4.03
2022-11-19T10:32:35.791Z,3.60
2022-11-19T10:35:15.743Z,4.17
2022-11-19T10:38:11.694Z,4.72
2022-11-19T10:40:46.777Z,4.30
2022-11-19T10:43:32.205Z,3.90
2022-11-19T10:46:00.922Z,3.95
2022-11-19T10:48:41.991Z,4.57
2022-11-19T10:51:30.493Z,4.40
2022-11-19T10:53:57.863Z,5.28
2022-11-19T10:56:38.368Z,6.43
2022-11-19T10:59:23.748Z,3.92
2022-11-19T11:02:01.432Z,4.28
2022-11-19T11:04:29.829Z,5.40
2022-11-19T11:07:04.132Z,5.30
2022-11-19T11:12:21.768Z,4.63
2022-11-19T11:14:52.188Z,4.53
2022-11-19T11:17:25.867Z,5.68
2022-11-19T11:19:58.482Z,4.43
2022-11-19T11:22:26.579Z,5.20
2022-11-19T11:24:53.894Z,5.20
2022-11-19T11:27:33.267Z,5.38
2022-11-19T11:30:06.260Z,5.38
2022-11-19T11:32:33.467Z,5.80
2022-11-19T11:35:03.609Z,5.68
2022-11-19T11:37:33.551Z,5.50
2022-11-19T11:40:01.753Z,6.85
2022-11-19T11:42:29.517Z,6.13
2022-11-19T11:44:59.928Z,5.93
2022-11-19T11:47:39.502Z,4.63
2022-11-19T11:50:20.131Z,5.40
2022-11-19T11:52:53.395Z,6.65
2022-11-19T11:55:22.912Z,6.10
2022-11-19T11:57:59.984Z,6.35
2022-11-19T12:00:44.743Z,5.50
2022-11-19T12:03:19.190Z,5.28
2022-11-19T12:05:58.419Z,5.43
2022-11-19T12:08:50.110Z,5.15
2022-11-19T12:11:56.208Z,5.07
2022-11-19T12:14:35.257Z,4.93
2022-11-19T12:17:20.729Z,5.03
2022-11-19T12:19:57.478Z,5.20
2022-11-19T12:22:35.399Z,4.63
2022-11-19T12:25:33.155Z,5.35
2022-11-19T12:28:02.830Z,3.90
2022-11-19T12:30:38.620Z,4.50
2022-11-19T12:33:11.158Z,4.57
2022-11-19T12:35:47.047Z,4.15
2022-11-19T12:38:32.103Z,4.60
2022-11-19T12:40:58.929Z,4.40
2022-11-19T12:43:40.712Z,3.90
2022-11-19T12:46:28.607Z,4.80
2022-11-19T12:49:10.219Z,3.97
2022-11-19T12:51:59.024Z,4.15
2022-11-19T12:54:44.582Z,3.47
2022-11-19T12:57:32.974Z,3.63
2022-11-19T13:00:07.784Z,3.40
2022-11-19T13:02:54.333Z,3.40
2022-11-19T13:05:26.984Z,3.63
2022-11-19T13:08:04.115Z,3.55
2022-11-19T13:10:39.330Z,3.95
2022-11-19T13:13:09.104Z,3.53
2022-11-19T13:15:43.354Z,3.97
2022-11-19T13:20:49.196Z,3.70
2022-11-19T13:23:23.246Z,3.20
2022-11-19T13:26:04.515Z,3.63
2022-11-19T13:28:39.868Z,3.35
2022-11-19T13:31:13.769Z,3.25
2022-11-19T13:33:49.792Z,2.90
2022-11-19T13:36:29.606Z,3.25
2022-11-19T13:39:01.431Z,3.45
2022-11-19T13:41:30.957Z,4.40
2022-11-19T13:44:17.343Z,3.38
2022-11-19T13:46:55.705Z,3.65
2022-11-19T13:49:29.435Z,3.58
2022-11-19T13:52:03.436Z,3.45
2022-11-19T13:54:38.218Z,4.40
2022-11-19T13:57:06.934Z,3.80
2022-11-19T13:59:42.830Z,3.60
2022-11-19T14:02:18.785Z,4.43
2022-11-19T14:05:13.519Z,4.00
2022-11-19T14:07:59.326Z,4.03
2022-11-19T14:10:40.702Z,4.00
2022-11-19T14:13:26.277Z,4.82
2022-11-19T14:16:37.407Z,3.55
2022-11-19T14:19:29.786Z,4.45
2022-11-19T14:22:15.403Z,4.20
2022-11-19T14:25:06.632Z,4.38
2022-11-19T14:27:34.573Z,4.35
2022-11-19T14:30:08.972Z,8.57
2022-11-19T14:32:46.627Z,6.15
2022-11-19T14:35:19.547Z,9.38
2022-11-19T14:38:16.908Z,5.32
2022-11-19T14:40:45.196Z,4.43
2022-11-19T14:43:30.501Z,5.70
2022-11-19T14:46:03.699Z,5.18
2022-11-19T14:48:47.190Z,5.82
2022-11-19T14:51:27.187Z,5.43
2022-11-19T14:54:15.117Z,5.72
2022-11-19T14:56:46.736Z,5.00
2022-11-19T14:59:16.575Z,7.13
2022-11-19T15:02:03.240Z,5.28
2022-11-19T15:04:55.421Z,4.32
2022-11-19T15:07:36.349Z,5.28
2022-11-19T15:10:09.030Z,5.82
2022-11-19T15:12:45.014Z,6.90
2022-11-19T15:15:21.038Z,6.18
2022-11-19T15:17:56.502Z,6.25
2022-11-19T15:20:47.011Z,5.63
2022-11-19T15:23:16.629Z,6.63
2022-11-19T15:25:59.277Z,7.00
2022-11-19T15:28:26.140Z,6.47
2022-11-19T15:31:19.744Z,7.53
2022-11-19T15:34:00.640Z,8.15
2022-11-19T15:36:30.143Z,7.78
2022-11-19T15:39:23.350Z,8.15
2022-11-19T15:42:01.027Z,7.13
2022-11-19T15:44:36.783Z,7.28
2022-11-19T15:47:18.325Z,8.13
2022-11-19T15:49:46.874Z,7.05
2022-11-19T15:52:20.128Z,7.18
2022-11-19T15:54:47.322Z,9.68
2022-11-19T15:57:16.863Z,9.15
2022-11-19T15:59:47.827Z,8.27
2022-11-19T16:02:21.474Z,8.32
2022-11-19T16:04:50.942Z,8.20
2022-11-19T16:07:26.935Z,7.97
2022-11-19T16:09:54.345Z,7.93
2022-11-19T16:12:41.659Z,10.98
2022-11-19T16:15:43.767Z,9.38
2022-11-19T16:18:19.630Z,8.05
2022-11-19T16:20:50.136Z,9.10
2022-11-19T16:23:20.826Z,10.57
2022-11-19T16:25:48.473Z,10.02
2022-11-19T16:28:17.496Z,10.65
2022-11-19T16:31:05.121Z,12.90
2022-11-19T16:33:33.901Z,9.13
2022-11-19T16:36:19.054Z,10.75
2022-11-19T16:38:47.907Z,9.75
2022-11-19T16:41:36.688Z,10.77
2022-11-19T16:44:06.184Z,10.85
2022-11-19T16:46:34.949Z,8.73
2022-11-19T16:49:03.456Z,9.63
2022-11-19T16:51:49.322Z,10.65
2022-11-19T16:54:42.920Z,10.63
2022-11-19T16:57:10.721Z,11.38
2022-11-19T16:59:37.647Z,13.10
2022-11-19T17:02:04.781Z,9.85
2022-11-19T17:04:31.996Z,10.82
2022-11-19T17:06:59.794Z,11.70
2022-11-19T17:09:47.697Z,10.68
2022-11-19T17:12:23.478Z,10.90
2022-11-19T17:15:01.367Z,12.00
2022-11-19T17:17:40.619Z,11.52
2022-11-19T17:20:26.866Z,11.65
2022-11-19T17:22:54.260Z,10.73
2022-11-19T17:25:21.068Z,10.63
2022-11-19T17:27:58.596Z,12.20
2022-11-19T17:30:34.068Z,15.05
2022-11-19T17:33:05.448Z,11.95
2022-11-19T17:35:45.359Z,12.65
2022-11-19T17:38:17.659Z,11.77
2022-11-19T17:40:59.052Z,12.85
2022-11-19T17:43:53.073Z,13.15
2022-11-19T17:46:20.718Z,11.33
2022-11-19T17:48:49.124Z,12.38
2022-11-19T17:51:21.778Z,12.77
2022-11-19T17:53:51.215Z,15.65
2022-11-19T17:56:19.795Z,11.90
2022-11-19T17:58:46.975Z,14.73
2022-11-19T18:01:15.248Z,13.55
2022-11-19T18:03:42.470Z,13.13
2022-11-19T18:06:12.731Z,13.95
2022-11-19T18:08:42.001Z,16.83
2022-11-19T18:11:18.711Z,13.38
2022-11-19T18:13:47.694Z,14.57
2022-11-19T18:16:22.921Z,12.38
2022-11-19T18:18:50.152Z,14.02
2022-11-19T18:21:20.187Z,14.23
2022-11-19T18:23:48.284Z,14.10
2022-11-19T18:26:18.320Z,13.07
2022-11-19T18:28:48.749Z,14.60
2022-11-19T18:31:24.500Z,15.32
2022-11-19T18:33:51.445Z,13.52
2022-11-19T18:36:19.151Z,13.48
2022-11-19T18:38:45.979Z,11.63
2022-11-19T18:41:15.055Z,15.07
2022-11-19T18:44:00.587Z,12.18
2022-11-19T18:46:27.522Z,13.05
2022-11-19T18:48:54.318Z,17.08
2022-11-19T18:51:23.378Z,17.27
2022-11-19T18:53:50.226Z,15.07
2022-11-19T18:56:19.089Z,13.45
2022-11-19T18:58:46.177Z,16.83
2022-11-19T19:01:13.404Z,12.98
2022-11-19T19:03:40.382Z,13.07
2022-11-19T19:06:08.511Z,13.48
2022-11-19T19:08:36.212Z,14.68
2022-11-19T19:11:25.270Z,13.55
2022-11-19T19:13:52.248Z,13.27
2022-11-19T19:16:19.068Z,15.02
2022-11-19T19:18:45.858Z,13.10
2022-11-19T19:21:18.308Z,13.38
2022-11-19T19:23:45.325Z,13.88
2022-11-19T19:26:13.320Z,16.50
2022-11-19T19:28:40.601Z,14.80
2022-11-19T19:31:07.835Z,14.82
2022-11-19T19:33:34.861Z,14.43
2022-11-19T19:36:05.619Z,15.20
2022-11-19T19:38:32.509Z,15.60
2022-11-19T19:41:07.426Z,16.45
2022-11-19T19:43:34.334Z,15.07
2022-11-19T19:46:06.056Z,15.13
2022-11-19T19:48:33.111Z,16.70
2022-11-19T19:51:00.153Z,13.05
2022-11-19T19:53:27.011Z,13.25
2022-11-19T19:56:05.118Z,14.85
2022-11-19T19:58:32.379Z,15.18
2022-11-19T20:01:06.587Z,13.77
2022-11-19T20:06:06.627Z,12.85
2022-11-19T20:08:35.531Z,13.45
2022-11-19T20:11:07.686Z,12.65
2022-11-19T20:13:36.738Z,12.68
2022-11-19T20:16:17.818Z,14.32
2022-11-19T20:18:46.303Z,12.88
2022-11-19T20:21:15.938Z,11.95
2022-11-19T20:23:43.631Z,14.45
2022-11-19T20:26:13.472Z,12.60
2022-11-19T20:28:40.522Z,13.40
2022-11-19T20:31:12.827Z,12.75
2022-11-19T20:33:40.934Z,11.45
2022-11-19T20:36:09.264Z,11.05
2022-11-19T20:38:37.511Z,10.35
2022-11-19T20:41:07.235Z,14.13
2022-11-19T20:43:53.512Z,12.23
2022-11-19T20:46:21.429Z,11.02
2022-11-19T20:48:48.855Z,11.27
2022-11-19T20:51:16.318Z,14.23
2022-11-19T20:53:43.599Z,12.98
2022-11-19T20:56:13.090Z,11.98
2022-11-19T20:58:39.882Z,11.98
2022-11-19T21:01:10.277Z,13.85
2022-11-19T21:03:37.604Z,15.80
2022-11-19T21:06:07.465Z,11.35
2022-11-19T21:08:35.846Z,14.75
2022-11-19T21:11:09.130Z,12.25
2022-11-19T21:13:37.281Z,11.52
2022-11-19T21:16:15.373Z,11.43
2022-11-19T21:18:42.771Z,12.80
2022-11-19T21:21:11.621Z,13.45
2022-11-19T21:23:39.271Z,12.52
2022-11-19T21:26:09.975Z,13.55
2022-11-19T21:28:37.310Z,12.85
2022-11-19T21:31:05.207Z,13.38
2022-11-19T21:33:32.830Z,13.43
2022-11-19T21:36:00.258Z,12.07
2022-11-19T21:38:27.065Z,12.65
2022-11-19T21:40:55.675Z,11.75
2022-11-19T21:43:23.770Z,13.88
2022-11-19T21:45:52.309Z,14.00
2022-11-19T21:48:19.535Z,11.85
2022-11-19T21:50:47.559Z,12.90
2022-11-19T21:53:15.204Z,13.55
2022-11-19T21:55:43.584Z,13.68
2022-11-19T21:58:12.583Z,13.88
2022-11-19T22:00:40.200Z,13.43
2022-11-19T22:03:07.140Z,13.63
2022-11-19T22:05:34.791Z,13.18
2022-11-19T22:08:02.334Z,12.40
2022-11-19T22:10:29.840Z,14.07
2022-11-19T22:12:58.554Z,15.38
2022-11-19T22:15:26.455Z,13.50
2022-11-19T22:17:53.280Z,13.88
2022-11-19T22:20:20.258Z,15.30
2022-11-19T22:22:47.131Z,13.80
2022-11-19T22:25:14.551Z,15.77
2022-11-19T22:27:41.779Z,14.35
2022-11-19T22:30:10.224Z,14.45
2022-11-19T22:32:37.529Z,14.07
2022-11-19T22:35:05.298Z,14.70
2022-11-19T22:37:32.849Z,13.65
2022-11-19T22:39:59.679Z,14.07
2022-11-19T22:42:26.557Z,16.60
2022-11-19T22:44:53.487Z,14.18
2022-11-19T22:47:20.338Z,10.65
2022-11-19T22:49:47.194Z,12.60
2022-11-19T22:52:15.631Z,12.13
2022-11-19T22:54:42.416Z,14.30
2022-11-19T22:57:10.410Z,12.32
2022-11-19T22:59:37.266Z,14.40
2022-11-19T23:02:04.060Z,15.10
2022-11-19T23:04:30.851Z,10.68
2022-11-19T23:06:57.769Z,11.85
2022-11-19T23:09:24.648Z,14.10
2022-11-19T23:12:10.362Z,14.27
2022-11-19T23:14:37.164Z,15.23
2022-11-19T23:17:04.007Z,13.98
2022-11-19T23:19:30.865Z,15.05
2022-11-19T23:21:57.635Z,12.52
2022-11-19T23:24:24.451Z,11.30
2022-11-19T23:26:51.205Z,12.98
2022-11-19T23:29:18.265Z,11.40
2022-11-19T23:31:45.301Z,14.13
2022-11-19T23:34:12.124Z,13.20
2022-11-19T23:36:40.764Z,13.18
2022-11-19T23:39:13.366Z,12.73
2022-11-19T23:41:40.143Z,12.60
2022-11-19T23:44:06.976Z,12.27
2022-11-19T23:46:35.147Z,12.85
2022-11-19T23:49:03.822Z,14.00
2022-11-19T23:51:37.259Z,12.70
2022-11-19T23:54:05.016Z,11.93
2022-11-19T23:56:34.101Z,10.43
2022-11-19T23:59:02.582Z,11.05
