createdAt,value
2022-09-01T00:00:15.304Z,9.97
2022-09-01T00:15:21.288Z,9.73
2022-09-01T00:30:23.726Z,9.58
2022-09-01T00:45:25.812Z,9.35
2022-09-01T01:00:32.192Z,9.03
2022-09-01T01:15:34.437Z,8.76
2022-09-01T01:30:39.811Z,8.34
2022-09-01T01:45:41.903Z,7.94
2022-09-01T02:00:44.831Z,7.82
2022-09-01T02:15:55.307Z,7.71
2022-09-01T02:31:00.273Z,7.56
2022-09-01T02:46:03.007Z,7.34
2022-09-01T03:01:05.130Z,7.14
2022-09-01T03:16:08.306Z,6.90
2022-09-01T03:31:13.816Z,6.89
2022-09-01T03:46:22.014Z,6.87
2022-09-01T04:01:31.665Z,6.73
2022-09-01T04:16:53.642Z,6.91
2022-09-01T04:32:02.336Z,7.28
2022-09-01T04:47:11.045Z,7.79
2022-09-01T05:02:13.460Z,8.83
2022-09-01T05:17:17.592Z,9.49
2022-09-01T05:32:20.520Z,10.33
2022-09-01T05:47:24.443Z,11.37
2022-09-01T06:02:27.563Z,12.47
2022-09-01T06:17:31.937Z,13.70
2022-09-01T06:32:39.022Z,14.76
2022-09-01T06:47:44.652Z,15.29
2022-09-01T07:02:48.538Z,15.83
2022-09-01T07:17:57.699Z,16.17
2022-09-01T07:33:41.687Z,16.36
2022-09-01T07:49:01.552Z,17.13
2022-09-01T08:03:59.827Z,16.93
2022-09-01T08:19:01.942Z,16.70
2022-09-01T08:34:07.270Z,17.06
2022-09-01T08:49:27.108Z,17.39
2022-09-01T09:05:15.457Z,17.85
2022-09-01T09:20:18.549Z,17.85
2022-09-01T09:35:33.463Z,18.17
2022-09-01T09:50:42.349Z,18.47
2022-09-01T10:05:50.687Z,19.04
2022-09-01T10:21:00.539Z,19.16
2022-09-01T10:36:06.942Z,19.17
2022-09-01T10:51:18.210Z,19.69
2022-09-01T11:06:42.358Z,19.30
2022-09-01T11:21:45.237Z,19.81
2022-09-01T11:36:53.382Z,19.98
2022-09-01T11:51:57.428Z,19.82
2022-09-01T12:07:10.702Z,19.83
2022-09-01T12:22:20.605Z,19.28
2022-09-01T12:37:25.107Z,20.09
2022-09-01T12:52:29.276Z,20.05
2022-09-01T13:07:31.328Z,20.58
2022-09-01T13:22:33.702Z,20.02
2022-09-01T13:37:36.206Z,19.87
2022-09-01T13:52:43.167Z,20.84
2022-09-01T14:23:04.186Z,19.48
2022-09-01T14:38:08.833Z,18.89
2022-09-01T14:53:12.437Z,18.99
2022-09-01T15:08:17.758Z,18.88
2022-09-01T15:23:25.115Z,18.62
2022-09-01T15:38:30.506Z,18.89
2022-09-01T15:53:32.998Z,18.24
2022-09-01T16:08:37.625Z,17.79
2022-09-01T16:23:43.367Z,17.86
2022-09-01T16:38:53.057Z,17.62
2022-09-01T16:54:16.079Z,17.13
2022-09-01T17:24:46.965Z,15.74
2022-09-01T17:40:06.039Z,14.84
2022-09-01T17:55:32.689Z,14.12
2022-09-01T18:10:40.562Z,13.55
2022-09-01T18:25:51.802Z,12.91
2022-09-01T18:41:18.394Z,12.40
2022-09-01T18:56:48.233Z,11.93
2022-09-01T19:12:14.193Z,11.48
2022-09-01T19:27:24.421Z,11.24
2022-09-01T19:42:32.028Z,10.97
2022-09-01T19:57:44.336Z,10.61
2022-09-01T20:13:25.583Z,10.20
2022-09-01T20:28:34.039Z,9.92
2022-09-01T20:43:41.581Z,9.65
2022-09-01T20:58:59.176Z,9.45
2022-09-01T21:14:07.545Z,9.18
2022-09-01T21:29:43.943Z,8.87
2022-09-01T21:44:46.407Z,8.55
2022-09-01T21:59:54.709Z,8.35
2022-09-01T22:14:56.699Z,8.08
2022-09-01T22:29:58.690Z,7.83
2022-09-01T22:45:00.626Z,7.70
2022-09-01T23:00:08.813Z,7.52
2022-09-01T23:15:11.088Z,7.32
2022-09-01T23:30:15.606Z,7.07
2022-09-01T23:45:17.802Z,6.94
