createdAt,value
2022-09-01T00:00:02.103Z,99.90
2022-09-01T00:02:33.869Z,99.90
2022-09-01T00:05:02.282Z,99.90
2022-09-01T00:07:30.811Z,99.90
2022-09-01T00:10:01.850Z,99.90
2022-09-01T00:12:29.430Z,99.90
2022-09-01T00:14:56.641Z,99.90
2022-09-01T00:17:23.564Z,99.90
2022-09-01T00:19:50.561Z,99.90
2022-09-01T00:22:17.669Z,99.90
2022-09-01T00:24:44.734Z,99.90
2022-09-01T00:27:11.637Z,99.90
2022-09-01T00:29:39.925Z,99.90
2022-09-01T00:32:12.241Z,99.90
2022-09-01T00:34:39.546Z,99.90
2022-09-01T00:37:06.595Z,99.90
2022-09-01T00:39:33.709Z,99.90
2022-09-01T00:42:00.686Z,99.90
2022-09-01T00:44:29.806Z,99.90
2022-09-01T00:46:59.680Z,99.90
2022-09-01T00:49:53.585Z,99.90
2022-09-01T00:52:33.588Z,99.90
2022-09-01T00:55:05.076Z,99.90
2022-09-01T00:57:33.213Z,99.90
2022-09-01T01:00:08.274Z,99.90
2022-09-01T01:02:36.033Z,99.90
2022-09-01T01:05:03.179Z,99.90
2022-09-01T01:07:30.247Z,99.90
2022-09-01T01:09:57.510Z,99.90
2022-09-01T01:12:27.846Z,99.90
2022-09-01T01:14:55.027Z,99.90
2022-09-01T01:17:22.980Z,99.90
2022-09-01T01:20:14.368Z,99.90
2022-09-01T01:23:19.590Z,99.90
2022-09-01T01:25:49.122Z,99.90
2022-09-01T01:28:20.161Z,99.90
2022-09-01T01:30:59.346Z,99.90
2022-09-01T01:33:29.902Z,99.90
2022-09-01T01:35:57.513Z,99.90
2022-09-01T01:38:27.522Z,99.90
2022-09-01T01:40:55.692Z,99.90
2022-09-01T01:43:26.329Z,99.90
2022-09-01T01:45:59.283Z,99.90
2022-09-01T01:48:34.554Z,99.90
2022-09-01T01:51:02.446Z,99.90
2022-09-01T01:53:29.485Z,99.90
2022-09-01T01:55:59.006Z,99.90
2022-09-01T01:58:32.633Z,99.90
2022-09-01T02:01:00.671Z,99.90
2022-09-01T02:03:36.403Z,99.90
2022-09-01T02:06:07.011Z,99.90
2022-09-01T02:08:36.658Z,99.90
2022-09-01T02:11:05.995Z,99.90
2022-09-01T02:13:33.071Z,99.90
2022-09-01T02:16:13.152Z,99.90
2022-09-01T02:18:48.607Z,99.90
2022-09-01T02:21:20.409Z,99.90
2022-09-01T02:23:50.620Z,99.90
2022-09-01T02:26:18.983Z,99.90
2022-09-01T02:28:55.847Z,99.90
2022-09-01T02:31:33.003Z,99.90
2022-09-01T02:34:01.205Z,99.90
2022-09-01T02:36:32.684Z,99.90
2022-09-01T02:38:59.728Z,99.90
2022-09-01T02:41:29.276Z,99.90
2022-09-01T02:43:57.612Z,99.90
2022-09-01T02:46:24.936Z,99.90
2022-09-01T02:48:53.571Z,99.90
2022-09-01T02:51:23.714Z,99.90
2022-09-01T02:53:52.641Z,99.90
2022-09-01T02:56:25.047Z,99.90
2022-09-01T02:58:53.474Z,99.90
2022-09-01T03:01:30.155Z,99.90
2022-09-01T03:04:05.641Z,99.90
2022-09-01T03:06:34.532Z,99.90
2022-09-01T03:09:04.236Z,99.90
2022-09-01T03:11:32.968Z,99.90
2022-09-01T03:14:00.700Z,99.90
2022-09-01T03:16:30.628Z,99.90
2022-09-01T03:18:58.129Z,99.90
2022-09-01T03:21:25.703Z,99.90
2022-09-01T03:23:53.443Z,99.90
2022-09-01T03:26:22.464Z,99.90
2022-09-01T03:28:52.980Z,99.90
2022-09-01T03:31:21.234Z,99.90
2022-09-01T03:33:50.992Z,99.90
2022-09-01T03:36:25.064Z,99.90
2022-09-01T03:38:53.343Z,99.90
2022-09-01T03:41:28.439Z,99.90
2022-09-01T03:43:58.065Z,99.90
2022-09-01T03:46:35.719Z,99.90
2022-09-01T03:49:07.209Z,99.90
2022-09-01T03:51:37.973Z,99.90
2022-09-01T03:54:05.682Z,99.90
2022-09-01T03:56:34.012Z,99.90
2022-09-01T03:59:02.100Z,99.90
2022-09-01T04:01:34.893Z,99.90
2022-09-01T04:04:03.130Z,99.90
2022-09-01T04:06:32.020Z,99.90
2022-09-01T04:09:03.085Z,99.90
2022-09-01T04:11:33.552Z,99.90
2022-09-01T04:14:01.099Z,99.90
2022-09-01T04:16:50.189Z,99.90
2022-09-01T04:19:20.561Z,99.90
2022-09-01T04:21:53.848Z,99.90
2022-09-01T04:24:24.213Z,99.90
2022-09-01T04:26:52.730Z,99.90
2022-09-01T04:29:27.479Z,99.90
2022-09-01T04:32:02.179Z,99.90
2022-09-01T04:34:37.292Z,99.90
2022-09-01T04:37:15.020Z,99.90
2022-09-01T04:39:51.292Z,99.90
2022-09-01T04:42:24.201Z,99.90
2022-09-01T04:44:53.989Z,99.90
2022-09-01T04:47:31.727Z,99.90
2022-09-01T04:50:14.064Z,99.90
2022-09-01T04:52:44.850Z,99.90
2022-09-01T04:55:22.112Z,99.90
2022-09-01T04:57:50.228Z,99.90
2022-09-01T05:00:23.362Z,99.90
2022-09-01T05:02:55.346Z,99.90
2022-09-01T05:05:25.014Z,99.90
2022-09-01T05:07:55.604Z,99.90
2022-09-01T05:10:23.492Z,99.90
2022-09-01T05:13:14.231Z,99.90
2022-09-01T05:15:46.641Z,99.90
2022-09-01T05:18:24.355Z,99.90
2022-09-01T05:20:53.035Z,99.90
2022-09-01T05:23:25.253Z,99.90
2022-09-01T05:25:54.910Z,99.90
2022-09-01T05:28:25.322Z,99.90
2022-09-01T05:30:55.631Z,99.90
2022-09-01T05:33:23.449Z,99.90
2022-09-01T05:35:57.124Z,99.90
2022-09-01T05:38:25.590Z,99.90
2022-09-01T05:41:04.516Z,99.90
2022-09-01T05:43:33.593Z,99.90
2022-09-01T05:46:07.530Z,99.90
2022-09-01T05:48:39.936Z,99.90
2022-09-01T05:51:27.442Z,99.90
2022-09-01T05:53:59.244Z,99.90
2022-09-01T05:56:30.585Z,99.90
2022-09-01T06:01:50.552Z,99.90
2022-09-01T06:04:18.487Z,99.90
2022-09-01T06:07:05.964Z,99.90
2022-09-01T06:09:41.777Z,99.90
2022-09-01T06:12:17.918Z,99.90
2022-09-01T06:14:47.052Z,99.90
2022-09-01T06:17:16.665Z,99.90
2022-09-01T06:19:44.820Z,99.90
2022-09-01T06:22:12.923Z,99.90
2022-09-01T06:24:40.903Z,99.90
2022-09-01T06:27:11.015Z,99.90
2022-09-01T06:29:41.635Z,99.90
2022-09-01T06:32:13.149Z,99.90
2022-09-01T06:34:50.459Z,99.90
2022-09-01T06:37:22.571Z,99.90
2022-09-01T06:39:52.853Z,99.90
2022-09-01T06:42:20.509Z,99.90
2022-09-01T06:44:59.888Z,99.90
2022-09-01T06:47:28.658Z,99.90
2022-09-01T06:50:00.694Z,99.90
2022-09-01T06:53:31.562Z,99.90
2022-09-01T06:55:16.547Z,99.90
2022-09-01T06:58:03.935Z,99.90
2022-09-01T07:00:41.918Z,99.90
2022-09-01T07:03:13.955Z,99.90
2022-09-01T07:06:01.437Z,99.90
2022-09-01T07:12:24.419Z,99.90
2022-09-01T07:17:42.276Z,99.90
2022-09-01T07:20:27.200Z,99.90
2022-09-01T07:23:05.493Z,99.90
2022-09-01T07:26:02.248Z,99.90
2022-09-01T07:28:37.044Z,99.90
2022-09-01T07:42:30.882Z,99.90
2022-09-01T07:42:56.830Z,99.90
2022-09-01T07:51:38.470Z,99.90
2022-09-01T07:54:08.321Z,99.90
2022-09-01T07:56:40.230Z,99.90
2022-09-01T07:59:09.639Z,99.90
2022-09-01T08:01:51.073Z,99.90
2022-09-01T08:04:22.895Z,99.90
2022-09-01T08:06:51.561Z,99.90
2022-09-01T08:09:27.395Z,99.90
2022-09-01T08:12:02.678Z,99.90
2022-09-01T08:14:34.421Z,99.90
2022-09-01T08:17:16.906Z,99.90
2022-09-01T08:19:47.250Z,99.90
2022-09-01T08:22:24.199Z,99.90
2022-09-01T08:24:59.810Z,99.90
2022-09-01T08:27:27.455Z,99.90
2022-09-01T08:29:55.582Z,99.90
2022-09-01T08:32:23.596Z,99.90
2022-09-01T08:34:51.023Z,99.90
2022-09-01T08:37:21.509Z,99.90
2022-09-01T08:39:49.572Z,99.90
2022-09-01T08:42:39.066Z,99.90
2022-09-01T08:45:12.272Z,99.90
2022-09-01T08:48:04.680Z,99.90
2022-09-01T08:50:27.140Z,99.90
2022-09-01T08:53:26.262Z,99.90
2022-09-01T08:55:58.524Z,99.90
2022-09-01T08:58:33.005Z,99.90
2022-09-01T09:01:27.601Z,99.90
2022-09-01T09:04:07.319Z,99.90
2022-09-01T09:07:06.853Z,99.90
2022-09-01T09:09:49.314Z,99.90
2022-09-01T09:12:35.297Z,99.90
2022-09-01T09:15:35.019Z,99.90
2022-09-01T09:18:54.607Z,99.90
2022-09-01T09:21:42.407Z,99.90
2022-09-01T09:24:09.377Z,99.90
2022-09-01T09:26:44.899Z,99.90
2022-09-01T09:29:11.848Z,99.90
2022-09-01T09:31:46.066Z,99.90
2022-09-01T09:34:36.320Z,99.90
2022-09-01T09:37:24.864Z,99.90
2022-09-01T09:40:12.462Z,99.90
2022-09-01T09:42:55.847Z,99.90
2022-09-01T09:45:35.320Z,99.90
2022-09-01T09:48:29.247Z,99.90
2022-09-01T09:50:56.105Z,99.90
2022-09-01T09:53:30.004Z,99.90
2022-09-01T09:56:19.850Z,99.90
2022-09-01T09:58:50.038Z,99.90
2022-09-01T10:01:24.303Z,99.90
2022-09-01T10:03:59.012Z,99.90
2022-09-01T10:06:41.983Z,99.90
2022-09-01T10:09:30.903Z,99.90
2022-09-01T10:11:59.906Z,99.90
2022-09-01T10:14:52.014Z,99.90
2022-09-01T10:17:49.918Z,99.90
2022-09-01T10:20:24.296Z,99.90
2022-09-01T10:22:52.491Z,99.90
2022-09-01T10:25:28.976Z,99.90
2022-09-01T10:28:13.175Z,99.90
2022-09-01T10:30:43.952Z,99.90
2022-09-01T10:33:20.089Z,99.90
2022-09-01T10:35:52.120Z,99.90
2022-09-01T10:38:26.772Z,99.90
2022-09-01T10:41:14.190Z,99.90
2022-09-01T10:43:45.089Z,99.90
2022-09-01T10:46:38.789Z,99.90
2022-09-01T10:49:24.821Z,99.90
2022-09-01T10:51:56.456Z,99.90
2022-09-01T10:54:50.914Z,99.90
2022-09-01T10:57:55.825Z,99.90
2022-09-01T11:00:36.211Z,99.90
2022-09-01T11:03:40.977Z,99.90
2022-09-01T11:06:12.319Z,99.90
2022-09-01T11:08:50.729Z,99.90
2022-09-01T11:11:36.006Z,99.90
2022-09-01T11:14:06.802Z,99.90
2022-09-01T11:16:53.195Z,99.90
2022-09-01T11:20:00.504Z,99.90
2022-09-01T11:22:40.319Z,99.90
2022-09-01T11:25:41.279Z,99.60
2022-09-01T11:28:23.716Z,99.90
2022-09-01T11:30:55.222Z,98.40
2022-09-01T11:33:53.228Z,98.60
2022-09-01T11:36:34.700Z,99.90
2022-09-01T11:39:20.914Z,97.60
2022-09-01T11:42:06.303Z,98.20
2022-09-01T11:44:54.600Z,99.90
2022-09-01T11:47:27.259Z,99.80
2022-09-01T11:50:00.916Z,98.90
2022-09-01T11:52:32.400Z,99.30
2022-09-01T11:55:00.555Z,99.20
2022-09-01T11:57:39.553Z,98.50
2022-09-01T12:00:13.577Z,99.70
2022-09-01T12:02:50.715Z,98.10
2022-09-01T12:05:30.673Z,98.60
2022-09-01T12:07:59.329Z,98.40
2022-09-01T12:10:36.344Z,99.20
2022-09-01T12:13:12.958Z,98.70
2022-09-01T12:16:07.074Z,98.70
2022-09-01T12:18:35.566Z,97.90
2022-09-01T12:21:04.784Z,98.60
2022-09-01T12:23:34.794Z,98.80
2022-09-01T12:26:14.595Z,98.90
2022-09-01T12:28:45.085Z,98.80
2022-09-01T12:31:20.405Z,99.00
2022-09-01T12:33:48.774Z,98.40
2022-09-01T12:36:31.375Z,98.40
2022-09-01T12:39:19.701Z,98.40
2022-09-01T12:42:01.365Z,98.00
2022-09-01T12:44:31.086Z,98.90
2022-09-01T12:47:06.784Z,97.90
2022-09-01T12:49:48.011Z,99.00
2022-09-01T12:52:25.845Z,98.30
2022-09-01T12:54:58.285Z,98.80
2022-09-01T12:57:27.669Z,98.70
2022-09-01T13:00:11.780Z,98.50
2022-09-01T13:02:45.363Z,98.80
2022-09-01T13:05:31.836Z,98.50
2022-09-01T13:08:12.672Z,97.70
2022-09-01T13:10:46.248Z,97.20
2022-09-01T13:13:15.036Z,97.60
2022-09-01T13:15:48.151Z,98.70
2022-09-01T13:18:16.743Z,98.60
2022-09-01T13:20:44.212Z,99.10
2022-09-01T13:23:12.713Z,98.30
2022-09-01T13:25:40.810Z,97.80
2022-09-01T13:28:08.913Z,97.50
2022-09-01T13:30:37.195Z,97.20
2022-09-01T13:33:20.220Z,97.60
2022-09-01T13:35:48.544Z,98.10
2022-09-01T13:38:16.777Z,97.50
2022-09-01T13:40:46.900Z,98.40
2022-09-01T13:43:15.733Z,98.40
2022-09-01T13:45:43.148Z,98.30
2022-09-01T13:48:16.847Z,97.20
2022-09-01T13:53:33.761Z,96.60
2022-09-01T13:56:00.721Z,96.30
2022-09-01T13:58:27.799Z,97.60
2022-09-01T14:00:54.815Z,95.80
2022-09-01T14:03:23.551Z,96.90
2022-09-01T14:05:50.974Z,97.00
2022-09-01T14:08:20.949Z,98.00
2022-09-01T14:10:50.925Z,98.30
2022-09-01T14:13:22.193Z,98.50
2022-09-01T14:15:50.246Z,98.80
2022-09-01T14:18:17.957Z,99.10
2022-09-01T14:20:51.055Z,99.00
2022-09-01T14:23:19.239Z,99.20
2022-09-01T14:25:50.500Z,99.00
2022-09-01T14:28:20.640Z,98.40
2022-09-01T14:33:17.773Z,99.50
2022-09-01T14:35:47.618Z,99.60
2022-09-01T14:38:15.040Z,99.70
2022-09-01T14:40:46.629Z,99.10
2022-09-01T14:43:14.498Z,97.90
2022-09-01T14:45:45.884Z,98.70
2022-09-01T14:48:15.342Z,98.70
2022-09-01T14:50:47.185Z,96.40
2022-09-01T14:53:14.520Z,97.20
2022-09-01T14:55:44.123Z,96.40
2022-09-01T14:58:11.301Z,97.30
2022-09-01T15:00:39.150Z,96.90
2022-09-01T15:03:06.247Z,96.40
2022-09-01T15:05:39.039Z,96.20
2022-09-01T15:08:08.596Z,97.10
2022-09-01T15:10:36.535Z,96.70
2022-09-01T15:13:04.314Z,96.20
2022-09-01T15:15:32.793Z,97.10
2022-09-01T15:18:00.828Z,97.40
2022-09-01T15:20:47.074Z,96.30
2022-09-01T15:23:15.606Z,95.90
2022-09-01T15:25:42.654Z,95.80
2022-09-01T15:28:10.435Z,96.30
2022-09-01T15:30:38.741Z,95.90
2022-09-01T15:33:08.380Z,96.30
2022-09-01T15:35:38.403Z,96.20
2022-09-01T15:38:07.162Z,97.00
2022-09-01T15:40:34.794Z,97.40
2022-09-01T15:43:01.794Z,96.90
2022-09-01T15:45:29.151Z,96.80
2022-09-01T15:47:56.067Z,96.50
2022-09-01T15:50:27.523Z,97.40
2022-09-01T15:52:57.631Z,97.10
2022-09-01T15:55:28.226Z,97.60
2022-09-01T15:57:55.502Z,98.20
2022-09-01T16:00:30.083Z,97.90
2022-09-01T16:03:01.744Z,98.20
2022-09-01T16:05:36.674Z,98.60
2022-09-01T16:08:09.545Z,98.30
2022-09-01T16:10:39.981Z,97.40
2022-09-01T16:13:08.817Z,97.80
2022-09-01T16:15:47.546Z,98.10
2022-09-01T16:18:33.397Z,98.10
2022-09-01T16:21:12.371Z,98.40
2022-09-01T16:23:48.875Z,98.20
2022-09-01T16:26:21.008Z,98.00
2022-09-01T16:28:56.395Z,97.90
2022-09-01T16:31:29.388Z,98.00
2022-09-01T16:34:02.115Z,97.90
2022-09-01T16:36:48.065Z,98.10
2022-09-01T16:39:30.118Z,98.40
2022-09-01T16:42:26.104Z,98.20
2022-09-01T16:45:04.212Z,98.20
2022-09-01T16:47:55.945Z,98.20
2022-09-01T16:50:44.610Z,98.50
2022-09-01T16:53:26.304Z,98.80
2022-09-01T16:56:07.946Z,98.10
2022-09-01T16:58:40.910Z,98.20
2022-09-01T17:01:52.849Z,98.70
2022-09-01T17:04:33.323Z,98.60
2022-09-01T17:07:32.149Z,98.60
2022-09-01T17:10:24.797Z,98.60
2022-09-01T17:12:56.170Z,98.20
2022-09-01T17:15:38.092Z,98.80
2022-09-01T17:18:22.429Z,98.50
2022-09-01T17:20:57.882Z,98.70
2022-09-01T17:23:29.694Z,98.70
2022-09-01T17:26:07.397Z,98.60
2022-09-01T17:28:44.074Z,98.90
2022-09-01T17:31:13.427Z,99.00
2022-09-01T17:33:40.347Z,99.10
2022-09-01T17:36:25.886Z,99.10
2022-09-01T17:38:57.548Z,99.30
2022-09-01T17:41:44.347Z,98.10
2022-09-01T17:44:26.598Z,98.30
2022-09-01T17:47:03.669Z,98.60
2022-09-01T17:49:45.610Z,98.50
2022-09-01T17:52:37.404Z,98.80
2022-09-01T17:55:25.717Z,99.00
2022-09-01T17:57:58.939Z,98.60
2022-09-01T18:00:38.818Z,98.80
2022-09-01T18:03:08.520Z,98.70
2022-09-01T18:05:40.767Z,98.90
2022-09-01T18:08:18.216Z,99.40
2022-09-01T18:11:06.061Z,99.40
2022-09-01T18:13:53.217Z,99.00
2022-09-01T18:16:30.681Z,99.20
2022-09-01T18:19:11.670Z,99.50
2022-09-01T18:21:49.446Z,99.90
2022-09-01T18:24:25.816Z,99.90
2022-09-01T18:26:53.072Z,99.60
2022-09-01T18:29:20.537Z,99.90
2022-09-01T18:32:17.994Z,99.90
2022-09-01T18:34:57.095Z,99.80
2022-09-01T18:37:38.952Z,99.90
2022-09-01T18:40:45.995Z,99.90
2022-09-01T18:43:22.285Z,99.80
2022-09-01T18:45:55.721Z,99.90
2022-09-01T18:48:31.768Z,99.90
2022-09-01T18:51:11.943Z,99.90
2022-09-01T18:53:52.847Z,99.90
2022-09-01T18:56:52.412Z,99.90
2022-09-01T18:59:48.847Z,99.90
2022-09-01T19:02:37.834Z,99.90
2022-09-01T19:05:43.771Z,99.90
2022-09-01T19:08:19.575Z,99.90
2022-09-01T19:11:03.517Z,99.90
2022-09-01T19:13:49.301Z,99.90
2022-09-01T19:16:18.323Z,99.90
2022-09-01T19:18:53.885Z,99.90
2022-09-01T19:21:23.955Z,99.90
2022-09-01T19:24:14.933Z,99.90
2022-09-01T19:26:50.453Z,99.90
2022-09-01T19:29:22.016Z,99.90
2022-09-01T19:31:53.114Z,99.90
2022-09-01T19:34:59.705Z,99.90
2022-09-01T19:37:26.802Z,99.90
2022-09-01T19:39:54.598Z,99.90
2022-09-01T19:42:33.783Z,99.90
2022-09-01T19:45:06.635Z,99.90
2022-09-01T19:47:49.282Z,99.90
2022-09-01T19:50:21.058Z,99.90
2022-09-01T19:53:00.721Z,99.90
2022-09-01T19:55:31.073Z,99.90
2022-09-01T19:58:08.711Z,99.90
2022-09-01T20:00:52.503Z,99.90
2022-09-01T20:03:29.247Z,99.90
2022-09-01T20:06:06.813Z,99.90
2022-09-01T20:08:40.561Z,99.90
2022-09-01T20:11:18.851Z,99.90
2022-09-01T20:14:20.156Z,99.90
2022-09-01T20:16:54.540Z,99.90
2022-09-01T20:19:40.515Z,99.90
2022-09-01T20:22:21.291Z,99.90
2022-09-01T20:24:48.294Z,99.90
2022-09-01T20:27:33.074Z,99.90
2022-09-01T20:30:05.476Z,99.90
2022-09-01T20:32:54.227Z,99.90
2022-09-01T20:35:28.886Z,99.90
2022-09-01T20:38:29.838Z,99.90
2022-09-01T20:41:02.481Z,99.90
2022-09-01T20:43:37.990Z,99.90
2022-09-01T20:46:05.085Z,99.90
2022-09-01T20:48:39.822Z,99.90
2022-09-01T20:51:22.270Z,99.90
2022-09-01T20:54:03.349Z,99.90
2022-09-01T20:56:36.704Z,99.90
2022-09-01T20:59:26.759Z,99.90
2022-09-01T21:02:00.811Z,99.90
2022-09-01T21:04:34.849Z,99.90
2022-09-01T21:07:37.827Z,99.90
2022-09-01T21:10:26.693Z,99.90
2022-09-01T21:13:37.903Z,99.90
2022-09-01T21:16:04.906Z,99.90
2022-09-01T21:18:51.540Z,99.90
2022-09-01T21:21:56.705Z,99.90
2022-09-01T21:24:23.632Z,99.90
2022-09-01T21:26:54.960Z,99.90
2022-09-01T21:29:55.560Z,99.90
2022-09-01T21:32:22.898Z,99.90
2022-09-01T21:34:50.605Z,99.90
2022-09-01T21:37:18.789Z,99.90
2022-09-01T21:39:45.772Z,99.90
2022-09-01T21:42:13.521Z,99.90
2022-09-01T21:44:41.607Z,99.90
2022-09-01T21:47:08.557Z,99.90
2022-09-01T21:49:35.719Z,99.90
2022-09-01T21:52:03.210Z,99.90
2022-09-01T21:54:30.748Z,99.90
2022-09-01T21:56:57.755Z,99.90
2022-09-01T21:59:24.994Z,99.90
2022-09-01T22:01:52.519Z,99.90
2022-09-01T22:04:21.070Z,99.90
2022-09-01T22:06:48.141Z,99.90
2022-09-01T22:09:20.462Z,99.90
2022-09-01T22:11:50.347Z,99.90
2022-09-01T22:14:18.210Z,99.90
2022-09-01T22:16:45.362Z,99.90
2022-09-01T22:19:12.998Z,99.90
2022-09-01T22:21:41.791Z,99.90
2022-09-01T22:24:09.765Z,99.90
2022-09-01T22:26:37.266Z,99.90
2022-09-01T22:29:06.447Z,99.90
2022-09-01T22:31:36.943Z,99.90
2022-09-01T22:34:04.464Z,99.90
2022-09-01T22:36:39.145Z,99.90
2022-09-01T22:39:10.233Z,99.90
2022-09-01T22:41:40.330Z,99.90
2022-09-01T22:44:09.275Z,99.90
2022-09-01T22:46:37.996Z,99.90
2022-09-01T22:49:08.506Z,99.90
2022-09-01T22:51:39.884Z,99.90
2022-09-01T22:54:10.975Z,99.90
2022-09-01T22:56:40.791Z,99.90
2022-09-01T22:59:12.550Z,99.90
2022-09-01T23:01:43.193Z,99.90
2022-09-01T23:04:13.570Z,99.90
2022-09-01T23:06:44.547Z,99.90
2022-09-01T23:09:13.701Z,99.90
2022-09-01T23:11:45.204Z,99.90
2022-09-01T23:14:13.683Z,99.90
2022-09-01T23:16:41.766Z,99.90
2022-09-01T23:19:09.619Z,99.90
2022-09-01T23:21:38.778Z,99.90
2022-09-01T23:24:07.695Z,99.90
2022-09-01T23:26:35.906Z,99.90
2022-09-01T23:29:04.094Z,99.90
2022-09-01T23:31:33.389Z,99.90
2022-09-01T23:34:00.678Z,99.90
2022-09-01T23:36:29.055Z,99.90
2022-09-01T23:38:56.514Z,99.90
2022-09-01T23:41:31.072Z,99.90
2022-09-01T23:44:02.847Z,99.90
2022-09-01T23:46:33.448Z,99.90
2022-09-01T23:49:01.553Z,99.90
2022-09-01T23:51:28.782Z,99.90
2022-09-01T23:53:55.851Z,99.90
2022-09-01T23:56:24.997Z,99.90
2022-09-01T23:58:52.602Z,99.90
