createdAt,value
2023-01-05T00:01:41.745Z,98702.27
2023-01-05T00:04:45.396Z,98700.70
2023-01-05T00:07:48.066Z,98699.25
2023-01-05T00:11:09.229Z,98693.73
2023-01-05T00:14:35.740Z,98692.66
2023-01-05T00:17:57.061Z,98678.02
2023-01-05T00:21:21.155Z,98677.26
2023-01-05T00:24:23.851Z,98679.67
2023-01-05T00:27:27.956Z,98680.20
2023-01-05T00:30:42.368Z,98679.59
2023-01-05T00:33:44.886Z,98676.98
2023-01-05T00:36:47.500Z,98665.70
2023-01-05T00:39:50.524Z,98667.17
2023-01-05T00:42:53.073Z,98675.45
2023-01-05T00:45:56.163Z,98671.46
2023-01-05T00:48:58.857Z,98665.71
2023-01-05T00:52:01.933Z,98666.23
2023-01-05T00:55:05.110Z,98662.17
2023-01-05T00:58:10.668Z,98659.84
2023-01-05T01:01:14.312Z,98652.67
2023-01-05T01:04:18.476Z,98651.34
2023-01-05T01:07:21.063Z,98637.49
2023-01-05T01:10:25.397Z,98628.41
2023-01-05T01:13:28.002Z,98627.54
2023-01-05T01:16:31.113Z,98628.08
2023-01-05T01:19:33.789Z,98627.25
2023-01-05T01:22:36.291Z,98625.19
2023-01-05T01:25:39.946Z,98626.77
2023-01-05T01:28:42.539Z,98629.55
2023-01-05T01:31:47.598Z,98630.42
2023-01-05T01:34:50.541Z,98629.14
2023-01-05T01:37:53.144Z,98631.91
2023-01-05T01:40:55.745Z,98632.41
2023-01-05T01:43:59.553Z,98638.47
2023-01-05T01:47:02.244Z,98641.10
2023-01-05T01:50:13.162Z,98648.97
2023-01-05T01:53:20.880Z,98650.77
2023-01-05T01:56:26.339Z,98655.38
2023-01-05T01:59:29.562Z,98664.05
2023-01-05T02:02:32.480Z,98665.81
2023-01-05T02:05:38.000Z,98665.25
2023-01-05T02:08:40.547Z,98663.33
2023-01-05T02:11:57.682Z,98657.81
2023-01-05T02:15:00.417Z,98654.73
2023-01-05T02:18:55.260Z,98646.27
2023-01-05T02:22:35.111Z,98639.59
2023-01-05T02:25:46.697Z,98634.56
2023-01-05T02:29:32.302Z,98632.10
2023-01-05T02:32:44.513Z,98624.57
2023-01-05T02:35:57.253Z,98622.71
2023-01-05T02:39:19.233Z,98621.20
2023-01-05T02:42:28.395Z,98614.98
2023-01-05T02:45:31.104Z,98610.83
2023-01-05T02:48:36.759Z,98605.05
2023-01-05T02:51:46.983Z,98597.48
2023-01-05T02:54:59.322Z,98603.19
2023-01-05T02:58:13.937Z,98610.58
2023-01-05T03:01:23.488Z,98598.73
2023-01-05T03:04:36.030Z,98598.42
2023-01-05T03:07:42.517Z,98594.67
2023-01-05T03:11:22.338Z,98595.84
2023-01-05T03:14:42.856Z,98593.44
2023-01-05T03:17:51.568Z,98596.52
2023-01-05T03:20:55.228Z,98605.71
2023-01-05T03:24:17.449Z,98606.48
2023-01-05T03:27:39.312Z,98612.36
2023-01-05T03:31:26.138Z,98616.47
2023-01-05T03:35:17.569Z,98607.32
2023-01-05T03:38:28.900Z,98609.52
2023-01-05T03:41:32.236Z,98620.94
2023-01-05T03:44:39.714Z,98637.47
2023-01-05T03:47:42.252Z,98671.40
2023-01-05T03:50:44.898Z,98670.08
2023-01-05T03:53:47.491Z,98670.06
2023-01-05T03:56:50.124Z,98674.93
2023-01-05T03:59:52.693Z,98681.96
2023-01-05T04:02:55.893Z,98675.61
2023-01-05T04:05:58.922Z,98674.30
2023-01-05T04:09:01.558Z,98669.66
2023-01-05T04:12:05.326Z,98679.03
2023-01-05T04:15:08.647Z,98678.53
2023-01-05T04:18:11.717Z,98678.68
2023-01-05T04:21:14.362Z,98691.45
2023-01-05T04:24:17.232Z,98691.36
2023-01-05T04:27:20.118Z,98689.26
2023-01-05T04:30:22.930Z,98686.11
2023-01-05T04:33:26.804Z,98683.42
2023-01-05T04:36:29.632Z,98687.92
2023-01-05T04:39:32.432Z,98684.86
2023-01-05T04:42:37.594Z,98692.21
2023-01-05T04:45:40.250Z,98697.25
2023-01-05T04:48:42.940Z,98698.77
2023-01-05T04:51:45.741Z,98699.74
2023-01-05T04:54:48.944Z,98700.17
2023-01-05T04:57:52.537Z,98694.31
2023-01-05T05:00:55.168Z,98691.02
2023-01-05T05:03:57.704Z,98688.96
2023-01-05T05:07:00.764Z,98695.56
2023-01-05T05:10:03.661Z,98697.31
2023-01-05T05:13:08.624Z,98687.47
2023-01-05T05:16:11.484Z,98696.22
2023-01-05T05:19:14.190Z,98699.95
2023-01-05T05:22:16.881Z,98718.02
2023-01-05T05:25:20.512Z,98720.55
2023-01-05T05:28:27.981Z,98716.35
2023-01-05T05:31:31.068Z,98715.14
2023-01-05T05:34:34.013Z,98711.85
2023-01-05T05:37:36.624Z,98710.52
2023-01-05T05:40:39.233Z,98707.98
2023-01-05T05:43:42.128Z,98707.53
2023-01-05T05:46:45.023Z,98712.14
2023-01-05T05:49:47.978Z,98715.45
2023-01-05T05:52:50.630Z,98711.77
2023-01-05T05:55:53.459Z,98719.31
2023-01-05T05:59:01.302Z,98722.11
2023-01-05T06:02:06.586Z,98721.94
2023-01-05T06:05:10.292Z,98721.42
2023-01-05T06:08:13.017Z,98725.33
2023-01-05T06:11:15.660Z,98732.52
2023-01-05T06:14:19.825Z,98746.59
2023-01-05T06:17:22.621Z,98744.63
2023-01-05T06:20:25.383Z,98744.59
2023-01-05T06:23:28.521Z,98748.05
2023-01-05T06:26:31.301Z,98752.73
2023-01-05T06:29:33.881Z,98746.05
2023-01-05T06:32:36.734Z,98750.15
2023-01-05T06:35:39.450Z,98752.13
2023-01-05T06:38:42.030Z,98752.88
2023-01-05T06:41:44.667Z,98759.34
2023-01-05T06:44:47.595Z,98763.39
2023-01-05T06:47:50.552Z,98766.36
2023-01-05T06:50:55.083Z,98765.48
2023-01-05T06:53:59.320Z,98760.50
2023-01-05T06:57:02.066Z,98765.84
2023-01-05T07:00:08.332Z,98775.04
2023-01-05T07:03:14.736Z,98789.98
2023-01-05T07:06:26.846Z,98790.99
2023-01-05T07:09:30.911Z,98789.56
2023-01-05T07:12:33.576Z,98792.80
2023-01-05T07:15:36.476Z,98801.59
2023-01-05T07:18:39.391Z,98805.23
2023-01-05T07:21:41.933Z,98811.10
2023-01-05T07:24:44.940Z,98822.24
2023-01-05T07:27:55.069Z,98827.77
2023-01-05T07:30:58.069Z,98837.30
2023-01-05T07:34:01.181Z,98833.25
2023-01-05T07:37:04.513Z,98835.41
2023-01-05T07:40:08.312Z,98838.44
2023-01-05T07:43:12.159Z,98840.23
2023-01-05T07:46:15.823Z,98852.57
2023-01-05T07:49:18.649Z,98865.51
2023-01-05T07:52:22.446Z,98865.72
2023-01-05T07:55:25.533Z,98869.73
2023-01-05T07:58:29.571Z,98876.33
2023-01-05T08:01:32.704Z,98885.05
2023-01-05T08:04:35.376Z,98890.81
2023-01-05T08:07:38.354Z,98894.13
2023-01-05T08:10:43.989Z,98895.91
2023-01-05T08:14:03.365Z,98896.59
2023-01-05T08:17:07.103Z,98904.73
2023-01-05T08:20:10.780Z,98910.75
2023-01-05T08:23:13.631Z,98909.77
2023-01-05T08:26:29.057Z,98918.43
2023-01-05T08:29:31.751Z,98920.16
2023-01-05T08:32:35.483Z,98920.42
2023-01-05T08:35:43.271Z,98925.44
2023-01-05T08:38:49.981Z,98926.94
2023-01-05T08:41:58.893Z,98930.19
2023-01-05T08:45:05.743Z,98941.26
2023-01-05T08:48:11.052Z,98947.04
2023-01-05T08:51:13.741Z,98948.61
2023-01-05T08:54:16.891Z,98955.80
2023-01-05T08:57:20.027Z,98955.40
2023-01-05T09:00:23.622Z,98958.32
2023-01-05T09:03:26.635Z,98959.90
2023-01-05T09:06:29.388Z,98956.40
2023-01-05T09:09:32.047Z,98955.55
2023-01-05T09:12:36.214Z,98954.31
2023-01-05T09:15:38.991Z,98957.23
2023-01-05T09:18:43.249Z,98962.39
2023-01-05T09:21:46.181Z,98969.80
2023-01-05T09:24:50.939Z,98971.62
2023-01-05T09:27:54.028Z,98982.29
2023-01-05T09:30:56.743Z,98987.20
2023-01-05T09:33:59.733Z,98996.36
2023-01-05T09:37:04.274Z,98994.95
2023-01-05T09:40:07.612Z,99003.38
2023-01-05T09:43:21.231Z,99010.21
2023-01-05T09:46:32.119Z,99004.52
2023-01-05T09:49:35.875Z,99004.27
2023-01-05T09:52:40.340Z,99005.09
2023-01-05T09:55:48.409Z,99004.88
2023-01-05T09:58:54.877Z,99000.71
2023-01-05T10:02:10.812Z,99001.52
2023-01-05T10:05:17.686Z,99000.44
2023-01-05T10:08:34.178Z,99001.37
2023-01-05T10:12:08.476Z,99000.32
2023-01-05T10:15:18.498Z,98998.99
2023-01-05T10:18:25.516Z,99004.77
2023-01-05T10:21:33.971Z,99004.91
2023-01-05T10:25:02.044Z,99003.93
2023-01-05T10:28:26.640Z,99001.58
2023-01-05T10:31:55.097Z,98998.92
2023-01-05T10:35:33.832Z,98998.96
2023-01-05T10:39:18.954Z,99004.31
2023-01-05T10:42:43.511Z,99004.63
2023-01-05T10:46:20.420Z,99012.11
2023-01-05T10:49:28.391Z,99020.27
2023-01-05T10:52:31.819Z,99027.38
2023-01-05T10:55:44.396Z,99037.65
2023-01-05T10:58:47.700Z,99040.59
2023-01-05T11:01:50.550Z,99036.24
2023-01-05T11:04:54.768Z,99039.36
2023-01-05T11:08:03.929Z,99042.17
2023-01-05T11:11:08.439Z,99041.18
2023-01-05T11:14:17.511Z,99045.21
2023-01-05T11:17:23.561Z,99045.35
2023-01-05T11:20:29.205Z,99049.54
2023-01-05T11:23:45.122Z,99046.89
2023-01-05T11:26:51.126Z,99042.54
2023-01-05T11:30:16.898Z,99042.95
2023-01-05T11:33:26.643Z,99048.13
2023-01-05T11:36:29.576Z,99050.29
2023-01-05T11:39:47.579Z,99048.52
2023-01-05T11:42:50.689Z,99055.30
2023-01-05T11:45:58.067Z,99054.85
2023-01-05T11:49:02.428Z,99042.66
2023-01-05T11:52:25.567Z,99042.80
2023-01-05T11:55:39.939Z,99039.48
2023-01-05T11:58:48.532Z,99034.91
2023-01-05T12:02:00.130Z,99033.83
2023-01-05T12:05:18.479Z,99036.46
2023-01-05T12:08:27.652Z,99030.55
2023-01-05T12:11:53.672Z,99026.77
2023-01-05T12:15:45.158Z,99023.23
2023-01-05T12:19:06.288Z,99031.02
2023-01-05T12:22:35.318Z,99030.31
2023-01-05T12:26:13.767Z,99035.98
2023-01-05T12:37:01.115Z,99050.27
2023-01-05T12:40:03.687Z,99058.70
2023-01-05T12:43:17.470Z,99063.38
2023-01-05T12:46:35.516Z,99068.27
2023-01-05T12:49:44.466Z,99064.50
2023-01-05T12:52:52.281Z,99055.46
2023-01-05T12:55:58.305Z,99053.30
2023-01-05T12:59:12.746Z,99060.89
2023-01-05T13:02:21.148Z,99066.80
2023-01-05T13:05:32.443Z,99071.27
2023-01-05T13:08:59.057Z,99074.75
2023-01-05T13:12:07.002Z,99069.52
2023-01-05T13:15:18.842Z,99077.14
2023-01-05T13:18:25.185Z,99076.61
2023-01-05T13:21:29.025Z,99079.22
2023-01-05T13:24:46.679Z,99082.10
2023-01-05T13:27:52.118Z,99082.77
2023-01-05T13:30:58.078Z,99087.45
2023-01-05T13:34:22.986Z,99092.08
2023-01-05T13:37:40.475Z,99091.29
2023-01-05T13:41:03.582Z,99093.78
2023-01-05T13:44:21.274Z,99097.75
2023-01-05T13:47:30.828Z,99095.32
2023-01-05T13:50:59.284Z,99098.56
2023-01-05T13:54:08.400Z,99100.66
2023-01-05T13:57:23.749Z,99101.84
2023-01-05T14:00:38.102Z,99103.49
2023-01-05T14:07:01.227Z,99112.02
2023-01-05T14:10:07.380Z,99110.39
2023-01-05T14:13:49.023Z,99114.02
2023-01-05T14:16:52.975Z,99115.91
2023-01-05T14:19:56.332Z,99118.56
2023-01-05T14:23:03.466Z,99122.87
2023-01-05T14:26:09.191Z,99126.17
2023-01-05T14:29:14.183Z,99132.69
2023-01-05T14:32:25.898Z,99135.27
2023-01-05T14:35:35.853Z,99141.67
2023-01-05T14:38:49.277Z,99152.12
2023-01-05T14:42:14.090Z,99159.19
2023-01-05T14:45:28.605Z,99166.23
2023-01-05T14:48:37.704Z,99165.87
2023-01-05T14:52:07.849Z,99164.30
2023-01-05T14:55:51.297Z,99166.36
2023-01-05T14:59:24.374Z,99162.59
2023-01-05T15:02:42.744Z,99162.70
2023-01-05T15:06:08.710Z,99166.80
2023-01-05T15:09:29.768Z,99174.89
2023-01-05T15:12:36.171Z,99182.32
2023-01-05T15:15:48.510Z,99186.37
2023-01-05T15:19:05.592Z,99190.66
2023-01-05T15:22:38.181Z,99193.95
2023-01-05T15:26:03.193Z,99188.95
2023-01-05T15:32:37.191Z,99191.15
2023-01-05T15:36:02.878Z,99195.31
2023-01-05T15:39:49.793Z,99191.63
2023-01-05T15:42:58.348Z,99190.80
2023-01-05T15:46:04.457Z,99192.77
2023-01-05T15:49:17.761Z,99194.45
2023-01-05T15:52:51.553Z,99191.98
2023-01-05T15:55:54.765Z,99196.39
2023-01-05T15:59:00.159Z,99200.41
2023-01-05T16:02:32.268Z,99199.55
2023-01-05T16:05:35.936Z,99198.57
2023-01-05T16:08:45.015Z,99198.34
2023-01-05T16:11:49.990Z,99197.67
2023-01-05T16:15:17.862Z,99202.40
2023-01-05T16:18:32.673Z,99208.50
2023-01-05T16:21:45.354Z,99216.77
2023-01-05T16:25:20.016Z,99215.83
2023-01-05T16:28:27.025Z,99217.83
2023-01-05T16:31:40.214Z,99222.14
2023-01-05T16:34:43.328Z,99225.40
2023-01-05T16:38:14.537Z,99230.51
2023-01-05T16:41:21.458Z,99232.50
2023-01-05T16:44:24.191Z,99232.44
2023-01-05T16:47:38.060Z,99231.61
2023-01-05T16:51:12.601Z,99228.77
2023-01-05T16:54:23.607Z,99224.61
2023-01-05T16:57:49.568Z,99227.84
2023-01-05T17:00:52.390Z,99224.39
2023-01-05T17:03:55.224Z,99222.20
2023-01-05T17:06:59.181Z,99226.09
2023-01-05T17:10:02.362Z,99229.98
2023-01-05T17:13:11.493Z,99233.79
2023-01-05T17:16:15.211Z,99235.15
2023-01-05T17:19:21.428Z,99236.79
2023-01-05T17:22:24.206Z,99238.38
2023-01-05T17:25:32.982Z,99234.33
2023-01-05T17:28:35.951Z,99234.39
2023-01-05T17:31:38.666Z,99236.61
2023-01-05T17:34:42.379Z,99241.89
2023-01-05T17:37:45.252Z,99245.73
2023-01-05T17:40:48.627Z,99247.55
2023-01-05T17:43:51.316Z,99250.82
2023-01-05T17:46:54.132Z,99257.46
2023-01-05T17:49:57.552Z,99255.40
2023-01-05T17:53:01.775Z,99254.58
2023-01-05T17:56:04.731Z,99257.14
2023-01-05T17:59:07.646Z,99258.06
2023-01-05T18:02:10.742Z,99262.80
2023-01-05T18:05:14.207Z,99262.97
2023-01-05T18:08:18.926Z,99262.91
2023-01-05T18:11:22.132Z,99265.83
2023-01-05T18:14:24.880Z,99260.64
2023-01-05T18:17:27.567Z,99262.44
2023-01-05T18:20:30.242Z,99263.40
2023-01-05T18:23:33.473Z,99269.54
2023-01-05T18:26:36.347Z,99270.16
2023-01-05T18:29:40.103Z,99275.37
2023-01-05T18:32:43.543Z,99279.17
2023-01-05T18:35:46.234Z,99283.29
2023-01-05T18:38:48.825Z,99284.12
2023-01-05T18:41:52.481Z,99286.01
2023-01-05T18:44:55.439Z,99289.79
2023-01-05T18:47:59.044Z,99287.53
2023-01-05T18:51:06.229Z,99285.23
2023-01-05T18:54:12.442Z,99286.40
2023-01-05T18:57:15.700Z,99290.30
2023-01-05T19:00:19.382Z,99300.38
2023-01-05T19:03:22.593Z,99301.75
2023-01-05T19:06:25.821Z,99300.20
2023-01-05T19:09:28.360Z,99298.88
2023-01-05T19:12:31.303Z,99303.77
2023-01-05T19:15:36.794Z,99307.28
2023-01-05T19:18:39.392Z,99309.38
2023-01-05T19:21:45.178Z,99309.25
2023-01-05T19:24:47.700Z,99303.51
2023-01-05T19:27:50.852Z,99298.30
2023-01-05T19:30:54.595Z,99299.80
2023-01-05T19:33:59.143Z,99297.77
2023-01-05T19:37:05.597Z,99301.66
2023-01-05T19:40:09.762Z,99301.49
2023-01-05T19:43:12.606Z,99299.40
2023-01-05T19:46:17.727Z,99298.66
2023-01-05T19:49:25.667Z,99305.38
2023-01-05T19:52:29.798Z,99304.52
2023-01-05T19:55:32.645Z,99308.77
2023-01-05T19:58:36.284Z,99311.09
2023-01-05T20:01:39.687Z,99306.70
2023-01-05T20:04:45.446Z,99305.55
2023-01-05T20:07:48.492Z,99303.14
2023-01-05T20:10:51.342Z,99299.13
2023-01-05T20:13:53.937Z,99301.07
2023-01-05T20:17:08.224Z,99303.20
2023-01-05T20:20:13.060Z,99302.34
2023-01-05T20:23:15.589Z,99304.56
2023-01-05T20:26:23.380Z,99306.91
2023-01-05T20:29:27.222Z,99307.02
2023-01-05T20:32:29.749Z,99309.72
2023-01-05T20:35:33.307Z,99311.82
2023-01-05T20:38:36.546Z,99315.01
2023-01-05T20:41:42.091Z,99314.77
2023-01-05T20:44:46.774Z,99317.70
2023-01-05T20:47:49.404Z,99322.27
2023-01-05T20:50:51.875Z,99326.70
2023-01-05T20:53:56.965Z,99325.84
2023-01-05T20:56:59.533Z,99326.35
2023-01-05T21:00:04.493Z,99326.41
2023-01-05T21:03:07.075Z,99325.36
2023-01-05T21:06:11.664Z,99328.57
2023-01-05T21:09:14.802Z,99331.42
2023-01-05T21:12:20.824Z,99336.90
2023-01-05T21:15:24.506Z,99337.45
2023-01-05T21:18:27.561Z,99336.52
2023-01-05T21:21:30.735Z,99333.88
2023-01-05T21:24:33.374Z,99332.48
2023-01-05T21:27:36.733Z,99335.86
2023-01-05T21:30:39.463Z,99337.27
2023-01-05T21:33:42.431Z,99329.17
2023-01-05T21:36:45.926Z,99321.35
2023-01-05T21:39:48.681Z,99320.00
2023-01-05T21:42:51.235Z,99322.69
2023-01-05T21:45:54.776Z,99324.40
2023-01-05T21:48:57.453Z,99324.94
2023-01-05T21:52:18.848Z,99320.64
2023-01-05T21:55:40.422Z,99314.74
2023-01-05T21:58:43.812Z,99308.55
2023-01-05T22:01:50.131Z,99302.80
2023-01-05T22:04:52.760Z,99305.64
2023-01-05T22:07:55.315Z,99307.21
2023-01-05T22:11:03.091Z,99305.88
2023-01-05T22:14:05.751Z,99306.58
2023-01-05T22:17:09.197Z,99309.55
2023-01-05T22:20:13.801Z,99309.42
2023-01-05T22:23:17.356Z,99310.67
2023-01-05T22:26:23.811Z,99314.86
2023-01-05T22:29:26.404Z,99312.86
2023-01-05T22:32:29.029Z,99313.34
2023-01-05T22:35:31.643Z,99308.75
2023-01-05T22:38:37.267Z,99308.45
2023-01-05T22:41:39.889Z,99303.08
2023-01-05T22:44:43.904Z,99298.44
2023-01-05T22:47:46.511Z,99294.95
2023-01-05T22:50:49.046Z,99296.88
2023-01-05T22:53:52.392Z,99297.23
2023-01-05T22:56:55.050Z,99295.70
2023-01-05T22:59:57.617Z,99295.44
2023-01-05T23:03:00.950Z,99294.52
2023-01-05T23:06:04.339Z,99289.30
2023-01-05T23:09:09.306Z,99287.90
2023-01-05T23:12:12.686Z,99285.64
2023-01-05T23:15:15.525Z,99280.92
2023-01-05T23:18:18.061Z,99274.34
2023-01-05T23:21:24.872Z,99268.59
2023-01-05T23:24:27.397Z,99266.71
2023-01-05T23:27:30.002Z,99266.07
2023-01-05T23:30:32.664Z,99266.33
2023-01-05T23:33:36.630Z,99266.89
2023-01-05T23:36:39.199Z,99261.19
2023-01-05T23:39:41.723Z,99257.16
2023-01-05T23:42:46.337Z,99257.93
2023-01-05T23:45:50.438Z,99262.20
2023-01-05T23:48:54.059Z,99258.69
2023-01-05T23:51:56.859Z,99254.72
2023-01-05T23:54:59.636Z,99250.29
2023-01-05T23:58:02.324Z,99246.62
