createdAt,value
2017-10-27T00:01:34.217Z,15.27
2017-10-27T00:04:02.732Z,15.17
2017-10-27T00:06:30.978Z,16.40
2017-10-27T00:08:59.250Z,15.80
2017-10-27T00:11:27.571Z,15.77
2017-10-27T00:13:55.806Z,16.37
2017-10-27T00:16:24.063Z,17.50
2017-10-27T00:18:53.112Z,17.50
2017-10-27T00:21:21.367Z,18.10
2017-10-27T00:23:49.612Z,17.33
2017-10-27T00:26:19.083Z,17.53
2017-10-27T00:28:47.339Z,18.40
2017-10-27T00:31:15.743Z,19.30
2017-10-27T00:33:44.020Z,19.00
2017-10-27T00:36:12.266Z,21.90
2017-10-27T00:38:40.533Z,18.10
2017-10-27T00:41:08.806Z,18.10
2017-10-27T00:43:37.062Z,18.87
2017-10-27T00:46:05.326Z,18.27
2017-10-27T00:48:34.894Z,17.73
2017-10-27T00:51:03.142Z,17.90
2017-10-27T00:53:31.391Z,19.00
2017-10-27T00:56:00.435Z,21.80
2017-10-27T00:58:28.687Z,22.77
2017-10-27T01:00:56.959Z,25.17
2017-10-27T01:03:26.288Z,23.80
2017-10-27T01:05:54.547Z,22.63
2017-10-27T01:08:22.794Z,22.80
2017-10-27T01:10:52.650Z,23.97
2017-10-27T01:13:20.907Z,21.97
2017-10-27T01:15:49.158Z,22.90
2017-10-27T01:18:18.204Z,21.00
2017-10-27T01:20:46.455Z,21.97
2017-10-27T01:23:14.706Z,23.00
2017-10-27T01:25:43.742Z,27.43
2017-10-27T01:28:11.998Z,26.17
2017-10-27T01:30:40.266Z,25.27
2017-10-27T01:33:08.981Z,24.13
2017-10-27T01:35:37.230Z,25.20
2017-10-27T01:38:05.482Z,24.03
2017-10-27T01:40:34.410Z,22.97
2017-10-27T01:43:02.668Z,25.30
2017-10-27T01:45:30.920Z,24.20
2017-10-27T01:47:59.196Z,26.60
2017-10-27T01:50:28.211Z,25.70
2017-10-27T01:52:56.463Z,25.87
2017-10-27T01:55:25.313Z,26.53
2017-10-27T01:57:53.566Z,20.87
2017-10-27T02:00:21.817Z,19.57
2017-10-27T02:02:50.098Z,22.30
2017-10-27T02:05:19.111Z,22.20
2017-10-27T02:07:47.363Z,24.20
2017-10-27T02:10:15.643Z,26.57
2017-10-27T02:12:44.658Z,27.07
2017-10-27T02:15:12.915Z,24.30
2017-10-27T02:17:42.598Z,22.83
2017-10-27T02:20:10.862Z,23.83
2017-10-27T02:22:39.105Z,20.27
2017-10-27T02:25:07.390Z,20.63
2017-10-27T02:27:35.638Z,20.80
2017-10-27T02:30:03.886Z,21.80
2017-10-27T02:32:32.158Z,19.93
2017-10-27T02:35:00.416Z,19.90
2017-10-27T02:37:28.662Z,17.90
2017-10-27T02:39:57.284Z,19.80
2017-10-27T02:42:25.526Z,19.17
2017-10-27T02:44:53.783Z,18.80
2017-10-27T02:47:22.818Z,19.40
2017-10-27T02:49:51.070Z,18.83
2017-10-27T02:52:19.625Z,20.60
2017-10-27T02:54:48.155Z,18.53
2017-10-27T02:57:16.402Z,18.30
2017-10-27T02:59:45.862Z,15.30
2017-10-27T03:02:14.314Z,18.63
2017-10-27T03:04:42.571Z,19.63
2017-10-27T03:07:10.875Z,19.47
2017-10-27T03:09:39.142Z,18.47
2017-10-27T03:12:07.398Z,17.30
2017-10-27T03:14:35.646Z,19.67
2017-10-27T03:17:03.926Z,19.13
2017-10-27T03:19:32.944Z,17.80
2017-10-27T03:22:01.198Z,18.23
2017-10-27T03:24:29.723Z,20.50
2017-10-27T03:26:57.986Z,15.77
2017-10-27T03:29:26.239Z,17.10
2017-10-27T03:31:55.541Z,20.70
2017-10-27T03:34:23.799Z,20.40
2017-10-27T03:36:52.051Z,17.07
2017-10-27T03:39:20.326Z,13.50
2017-10-27T03:41:48.574Z,15.33
2017-10-27T03:44:16.826Z,19.43
2017-10-27T03:46:45.437Z,13.30
2017-10-27T03:49:13.686Z,21.00
2017-10-27T03:51:41.943Z,14.47
2017-10-27T03:54:10.566Z,11.10
2017-10-27T03:56:38.867Z,5.30
2017-10-27T03:59:07.114Z,4.40
2017-10-27T04:01:36.129Z,3.57
2017-10-27T04:04:04.371Z,3.20
2017-10-27T04:06:33.378Z,4.87
2017-10-27T04:09:02.414Z,4.30
2017-10-27T04:11:30.655Z,4.57
2017-10-27T04:13:58.905Z,5.13
2017-10-27T04:16:27.938Z,4.30
2017-10-27T04:18:56.178Z,4.27
2017-10-27T04:21:24.420Z,5.30
2017-10-27T04:23:52.685Z,4.93
2017-10-27T04:26:20.925Z,4.47
2017-10-27T04:28:49.166Z,4.50
2017-10-27T04:31:17.498Z,4.27
2017-10-27T04:33:45.735Z,3.10
2017-10-27T04:36:14.750Z,3.83
2017-10-27T04:38:43.009Z,3.70
2017-10-27T04:41:12.006Z,4.43
2017-10-27T04:43:40.250Z,3.10
2017-10-27T04:46:08.906Z,3.57
2017-10-27T04:48:37.159Z,3.30
2017-10-27T04:51:05.403Z,2.90
2017-10-27T04:53:34.813Z,3.43
2017-10-27T04:56:04.326Z,2.00
2017-10-27T04:58:33.394Z,1.90
2017-10-27T05:01:01.651Z,2.30
2017-10-27T05:03:29.895Z,2.17
2017-10-27T05:05:58.135Z,2.90
2017-10-27T05:08:27.591Z,2.43
2017-10-27T05:10:55.826Z,3.50
2017-10-27T05:13:24.851Z,3.27
2017-10-27T05:15:53.850Z,3.03
2017-10-27T05:18:27.887Z,2.90
2017-10-27T05:21:02.266Z,2.63
2017-10-27T05:23:36.206Z,2.90
2017-10-27T05:26:04.466Z,2.93
2017-10-27T05:28:32.731Z,2.00
2017-10-27T05:31:00.970Z,2.23
2017-10-27T05:33:29.415Z,2.23
2017-10-27T05:35:57.645Z,3.20
2017-10-27T05:38:26.645Z,3.10
2017-10-27T05:40:54.915Z,3.50
2017-10-27T05:43:23.922Z,3.57
2017-10-27T05:45:52.170Z,3.30
2017-10-27T05:48:21.199Z,3.60
2017-10-27T05:50:49.437Z,3.37
2017-10-27T05:53:17.682Z,3.63
2017-10-27T05:55:46.403Z,3.67
2017-10-27T05:58:14.733Z,3.77
2017-10-27T06:00:43.135Z,3.83
2017-10-27T06:03:11.383Z,4.00
2017-10-27T06:05:39.619Z,4.73
2017-10-27T06:08:08.630Z,4.80
2017-10-27T06:10:36.894Z,4.07
2017-10-27T06:13:05.904Z,4.90
2017-10-27T06:15:34.142Z,4.90
2017-10-27T06:18:02.778Z,5.47
2017-10-27T06:20:31.026Z,4.60
2017-10-27T06:23:00.032Z,3.83
2017-10-27T06:25:28.291Z,4.93
2017-10-27T06:27:56.564Z,4.70
2017-10-27T06:30:25.599Z,4.70
2017-10-27T06:32:54.182Z,4.50
2017-10-27T06:35:22.426Z,4.03
2017-10-27T06:37:51.485Z,3.53
2017-10-27T06:40:20.238Z,5.60
2017-10-27T06:42:48.482Z,4.00
2017-10-27T06:45:17.495Z,4.13
2017-10-27T06:47:45.758Z,4.60
2017-10-27T06:50:14.766Z,4.70
2017-10-27T06:52:43.027Z,5.20
2017-10-27T06:55:12.058Z,3.90
2017-10-27T06:57:40.299Z,3.30
2017-10-27T07:00:09.736Z,3.23
2017-10-27T07:02:38.310Z,2.50
2017-10-27T07:05:06.620Z,2.40
2017-10-27T07:07:34.838Z,2.10
2017-10-27T07:10:04.134Z,2.00
2017-10-27T07:12:33.146Z,2.20
2017-10-27T07:15:01.379Z,2.33
2017-10-27T07:17:29.642Z,2.43
2017-10-27T07:19:57.879Z,2.17
2017-10-27T07:22:26.123Z,1.87
2017-10-27T07:24:55.235Z,2.50
2017-10-27T07:27:24.242Z,2.87
2017-10-27T07:29:52.496Z,2.93
2017-10-27T07:32:21.530Z,2.03
2017-10-27T07:34:49.762Z,2.43
2017-10-27T07:37:18.769Z,2.40
2017-10-27T07:39:47.802Z,2.50
2017-10-27T07:42:16.038Z,2.23
2017-10-27T07:44:45.046Z,2.80
2017-10-27T07:47:13.737Z,3.20
2017-10-27T07:49:41.962Z,2.60
2017-10-27T07:52:10.206Z,2.17
2017-10-27T07:54:38.462Z,2.87
2017-10-27T07:57:06.718Z,2.60
2017-10-27T07:59:35.714Z,2.50
2017-10-27T08:02:05.039Z,2.43
2017-10-27T08:04:33.278Z,2.90
2017-10-27T08:07:03.573Z,2.80
2017-10-27T08:09:32.347Z,2.40
2017-10-27T08:12:00.601Z,3.80
2017-10-27T08:14:28.851Z,2.77
2017-10-27T08:16:57.886Z,3.60
2017-10-27T08:19:26.135Z,3.10
2017-10-27T08:21:55.137Z,3.03
2017-10-27T08:24:23.847Z,2.90
2017-10-27T08:26:52.086Z,2.53
2017-10-27T08:29:20.322Z,2.80
2017-10-27T08:31:48.806Z,2.40
2017-10-27T08:34:17.049Z,2.53
2017-10-27T08:36:45.285Z,2.50
2017-10-27T08:39:13.554Z,2.10
2017-10-27T08:41:52.759Z,2.70
2017-10-27T08:44:21.786Z,2.10
2017-10-27T08:46:50.031Z,2.13
2017-10-27T08:49:18.270Z,2.30
2017-10-27T08:51:47.200Z,4.03
2017-10-27T08:54:15.421Z,2.73
2017-10-27T08:56:43.663Z,2.23
2017-10-27T08:59:12.226Z,2.27
2017-10-27T09:01:40.449Z,2.40
2017-10-27T09:04:09.843Z,2.57
2017-10-27T09:06:38.869Z,1.90
2017-10-27T09:09:07.118Z,2.10
2017-10-27T09:11:35.361Z,1.83
2017-10-27T09:14:03.771Z,2.37
2017-10-27T09:16:32.769Z,1.97
2017-10-27T09:19:01.006Z,1.83
2017-10-27T09:21:29.265Z,1.90
2017-10-27T09:23:57.513Z,1.90
2017-10-27T09:26:25.754Z,2.23
2017-10-27T09:28:54.018Z,1.60
2017-10-27T09:31:22.255Z,1.80
2017-10-27T09:33:50.490Z,2.03
2017-10-27T09:36:19.412Z,1.87
2017-10-27T09:38:47.657Z,1.50
2017-10-27T09:41:15.902Z,1.80
2017-10-27T09:43:44.158Z,1.70
2017-10-27T09:46:12.393Z,1.40
2017-10-27T09:48:40.642Z,1.50
2017-10-27T09:51:08.898Z,2.57
2017-10-27T09:53:37.149Z,1.57
2017-10-27T09:56:05.395Z,1.47
2017-10-27T09:58:33.853Z,2.00
2017-10-27T10:01:02.095Z,1.90
2017-10-27T10:03:30.335Z,1.80
2017-10-27T10:05:59.658Z,1.83
2017-10-27T10:08:27.902Z,1.80
2017-10-27T10:10:56.199Z,1.63
2017-10-27T10:13:25.698Z,1.50
2017-10-27T10:15:54.709Z,1.80
2017-10-27T10:18:22.954Z,1.87
2017-10-27T10:20:51.489Z,1.70
2017-10-27T10:23:19.741Z,1.33
2017-10-27T10:25:47.993Z,1.80
2017-10-27T10:28:17.017Z,1.70
2017-10-27T10:30:45.264Z,1.93
2017-10-27T10:33:14.276Z,1.37
2017-10-27T10:35:43.302Z,1.50
2017-10-27T10:38:11.542Z,2.30
2017-10-27T10:40:40.555Z,1.80
2017-10-27T10:43:09.363Z,1.60
2017-10-27T10:45:37.611Z,1.67
2017-10-27T10:48:05.870Z,1.50
2017-10-27T10:50:35.418Z,2.00
2017-10-27T10:53:03.653Z,2.23
2017-10-27T10:55:32.657Z,1.43
2017-10-27T10:58:00.922Z,2.33
2017-10-27T11:00:29.170Z,2.00
2017-10-27T11:02:57.414Z,2.43
2017-10-27T11:05:26.932Z,1.40
2017-10-27T11:07:55.332Z,1.37
2017-10-27T11:10:23.577Z,1.43
2017-10-27T11:12:51.839Z,1.30
2017-10-27T11:15:20.354Z,1.60
2017-10-27T11:17:48.632Z,1.27
2017-10-27T11:20:16.874Z,1.70
2017-10-27T11:22:45.117Z,1.50
2017-10-27T11:25:13.412Z,1.37
2017-10-27T11:27:42.946Z,1.73
2017-10-27T11:30:11.185Z,2.03
2017-10-27T11:32:40.199Z,1.30
2017-10-27T11:35:08.470Z,1.63
2017-10-27T11:37:36.724Z,1.80
2017-10-27T11:40:05.755Z,1.50
2017-10-27T11:42:34.027Z,1.77
2017-10-27T11:45:02.343Z,1.27
2017-10-27T11:47:31.756Z,1.60
2017-10-27T11:50:00.207Z,1.63
2017-10-27T11:52:28.458Z,2.40
2017-10-27T11:54:56.820Z,1.70
2017-10-27T11:57:25.851Z,1.63
2017-10-27T11:59:54.109Z,1.90
2017-10-27T12:02:22.347Z,2.00
2017-10-27T12:04:51.095Z,1.60
2017-10-27T12:07:19.338Z,1.60
2017-10-27T12:09:48.729Z,1.50
2017-10-27T12:12:18.114Z,1.87
2017-10-27T12:14:46.690Z,1.67
2017-10-27T12:17:14.950Z,1.73
2017-10-27T12:19:43.220Z,1.80
2017-10-27T12:22:11.465Z,2.00
2017-10-27T12:24:39.927Z,1.70
2017-10-27T12:27:08.178Z,1.77
2017-10-27T12:29:36.427Z,2.90
2017-10-27T12:32:04.738Z,1.90
2017-10-27T12:34:33.198Z,1.67
2017-10-27T12:37:03.677Z,1.47
2017-10-27T12:39:32.823Z,1.50
2017-10-27T12:42:01.395Z,1.53
2017-10-27T12:44:29.642Z,2.20
2017-10-27T12:46:57.906Z,1.50
2017-10-27T12:49:26.940Z,1.73
2017-10-27T12:51:55.418Z,1.80
2017-10-27T12:54:23.650Z,1.40
2017-10-27T12:56:52.283Z,1.03
2017-10-27T12:59:20.524Z,1.17
2017-10-27T13:01:48.772Z,1.70
2017-10-27T13:04:17.113Z,1.00
2017-10-27T13:06:45.383Z,1.20
2017-10-27T13:09:13.642Z,1.40
2017-10-27T13:11:43.131Z,2.20
2017-10-27T13:14:12.146Z,1.77
2017-10-27T13:16:40.423Z,1.83
2017-10-27T13:19:10.146Z,1.40
2017-10-27T13:21:38.383Z,1.07
2017-10-27T13:24:06.626Z,1.40
2017-10-27T13:26:34.894Z,1.40
2017-10-27T13:29:03.131Z,1.50
2017-10-27T13:31:31.370Z,1.80
2017-10-27T13:33:59.771Z,1.40
2017-10-27T13:36:28.785Z,0.87
2017-10-27T13:38:57.036Z,1.07
2017-10-27T13:41:25.426Z,1.80
2017-10-27T13:43:53.666Z,1.60
2017-10-27T13:46:21.913Z,1.80
2017-10-27T13:48:51.318Z,1.83
2017-10-27T13:51:21.859Z,1.53
2017-10-27T13:53:50.854Z,1.47
2017-10-27T13:56:19.535Z,1.40
2017-10-27T13:58:47.790Z,1.53
2017-10-27T14:01:17.230Z,1.37
2017-10-27T14:03:46.562Z,0.90
2017-10-27T14:06:15.738Z,1.13
2017-10-27T14:08:44.644Z,1.73
2017-10-27T14:11:13.221Z,1.50
2017-10-27T14:13:42.317Z,1.40
2017-10-27T14:16:10.978Z,1.77
2017-10-27T14:18:41.972Z,1.37
2017-10-27T14:21:10.309Z,1.40
2017-10-27T14:23:38.693Z,1.77
2017-10-27T14:26:07.143Z,1.83
2017-10-27T14:28:36.430Z,1.87
2017-10-27T14:31:04.763Z,1.63
2017-10-27T14:33:37.465Z,1.20
2017-10-27T14:36:06.466Z,1.63
2017-10-27T14:38:36.648Z,1.37
2017-10-27T14:41:06.936Z,1.40
2017-10-27T14:43:35.277Z,1.50
2017-10-27T14:46:03.617Z,1.00
2017-10-27T14:48:33.313Z,1.40
2017-10-27T14:51:01.607Z,1.33
2017-10-27T14:53:29.978Z,1.50
2017-10-27T14:55:58.390Z,1.67
2017-10-27T14:58:28.590Z,1.90
2017-10-27T15:00:57.137Z,1.20
2017-10-27T15:03:29.685Z,1.20
2017-10-27T15:05:59.905Z,2.07
2017-10-27T15:08:30.243Z,1.30
2017-10-27T15:11:00.630Z,1.73
2017-10-27T15:13:30.003Z,1.53
2017-10-27T15:15:58.937Z,1.70
2017-10-27T15:18:28.216Z,1.60
2017-10-27T15:21:01.529Z,1.50
2017-10-27T15:23:31.732Z,1.70
2017-10-27T15:26:00.114Z,1.63
2017-10-27T15:28:33.790Z,1.53
2017-10-27T15:31:04.233Z,1.43
2017-10-27T15:33:32.626Z,1.60
2017-10-27T15:36:01.395Z,1.33
2017-10-27T15:38:29.638Z,1.60
2017-10-27T15:40:58.979Z,1.50
2017-10-27T15:43:27.422Z,1.40
2017-10-27T15:45:55.665Z,1.67
2017-10-27T15:48:24.134Z,1.47
2017-10-27T15:50:52.883Z,2.47
2017-10-27T15:53:21.184Z,2.10
2017-10-27T15:55:49.574Z,1.67
2017-10-27T15:58:17.971Z,1.67
2017-10-27T16:00:46.982Z,1.80
2017-10-27T16:03:16.243Z,1.83
2017-10-27T16:05:44.649Z,2.07
2017-10-27T16:08:14.425Z,1.70
2017-10-27T16:10:42.661Z,2.10
2017-10-27T16:13:11.376Z,1.47
2017-10-27T16:15:39.770Z,1.80
2017-10-27T16:18:08.194Z,1.63
2017-10-27T16:20:37.225Z,1.90
2017-10-27T16:23:05.485Z,1.90
2017-10-27T16:25:33.726Z,2.07
2017-10-27T16:28:02.006Z,1.70
2017-10-27T16:30:30.260Z,2.20
2017-10-27T16:32:58.567Z,1.53
2017-10-27T16:35:27.654Z,2.10
2017-10-27T16:37:56.680Z,1.80
2017-10-27T16:40:24.934Z,2.30
2017-10-27T16:42:53.987Z,1.77
2017-10-27T16:45:22.378Z,2.30
2017-10-27T16:47:50.618Z,2.03
2017-10-27T16:50:18.887Z,2.10
2017-10-27T16:52:47.137Z,2.20
2017-10-27T16:55:16.266Z,2.03
2017-10-27T16:57:44.802Z,2.40
2017-10-27T17:00:13.271Z,2.70
2017-10-27T17:02:41.634Z,2.00
2017-10-27T17:05:10.046Z,2.83
2017-10-27T17:07:40.262Z,1.83
2017-10-27T17:10:12.641Z,2.40
2017-10-27T17:12:41.649Z,2.27
2017-10-27T17:15:10.662Z,2.07
2017-10-27T17:17:39.376Z,2.07
2017-10-27T17:20:07.866Z,2.30
2017-10-27T17:22:36.109Z,2.00
2017-10-27T17:25:04.385Z,2.70
2017-10-27T17:27:32.902Z,2.90
2017-10-27T17:30:01.146Z,2.47
2017-10-27T17:32:29.759Z,2.60
2017-10-27T17:34:59.369Z,2.70
2017-10-27T17:37:28.782Z,3.47
2017-10-27T17:39:57.326Z,2.80
2017-10-27T17:42:26.934Z,6.20
2017-10-27T17:44:55.188Z,5.80
2017-10-27T17:47:25.426Z,2.57
2017-10-27T17:49:53.750Z,2.50
2017-10-27T17:52:22.135Z,2.50
2017-10-27T17:54:50.578Z,2.93
2017-10-27T17:57:18.839Z,2.40
2017-10-27T17:59:47.094Z,2.17
2017-10-27T18:02:17.574Z,2.93
2017-10-27T18:04:46.235Z,2.33
2017-10-27T18:07:16.128Z,2.50
2017-10-27T18:09:45.226Z,3.27
2017-10-27T18:12:14.266Z,2.63
2017-10-27T18:14:42.512Z,2.93
2017-10-27T18:17:10.867Z,2.77
2017-10-27T18:19:39.885Z,4.67
2017-10-27T18:22:08.554Z,2.80
2017-10-27T18:24:37.755Z,2.20
2017-10-27T18:27:06.230Z,2.93
2017-10-27T18:29:35.242Z,2.50
2017-10-27T18:32:03.523Z,2.20
2017-10-27T18:34:31.775Z,2.93
2017-10-27T18:37:00.791Z,2.83
2017-10-27T18:39:29.050Z,3.17
2017-10-27T18:41:58.077Z,3.37
2017-10-27T18:44:26.428Z,2.70
2017-10-27T18:46:55.519Z,3.00
2017-10-27T18:49:23.770Z,2.93
2017-10-27T18:51:52.028Z,3.80
2017-10-27T18:54:21.466Z,3.10
2017-10-27T18:56:50.628Z,4.00
2017-10-27T18:59:18.870Z,3.63
2017-10-27T19:01:47.242Z,3.93
2017-10-27T19:04:16.242Z,4.00
2017-10-27T19:06:45.678Z,4.30
2017-10-27T19:09:14.066Z,3.30
2017-10-27T19:11:42.399Z,4.67
2017-10-27T19:14:10.682Z,3.80
2017-10-27T19:16:38.965Z,4.97
2017-10-27T19:19:07.378Z,4.60
2017-10-27T19:21:35.677Z,3.93
2017-10-27T19:24:04.243Z,3.90
2017-10-27T19:26:32.662Z,4.37
2017-10-27T19:29:02.256Z,3.67
2017-10-27T19:31:30.698Z,4.53
2017-10-27T19:33:59.080Z,5.13
2017-10-27T19:36:27.391Z,5.93
2017-10-27T19:38:57.823Z,4.60
2017-10-27T19:41:26.842Z,4.53
2017-10-27T19:43:55.130Z,6.60
2017-10-27T19:46:23.427Z,6.80
2017-10-27T19:48:51.669Z,4.83
2017-10-27T19:51:19.957Z,5.30
2017-10-27T19:53:48.764Z,5.00
2017-10-27T19:56:17.021Z,4.53
2017-10-27T19:58:45.265Z,4.80
2017-10-27T20:01:14.303Z,3.63
2017-10-27T20:03:42.557Z,4.47
2017-10-27T20:06:10.815Z,5.80
2017-10-27T20:08:39.096Z,3.73
2017-10-27T20:11:08.099Z,4.17
2017-10-27T20:13:36.338Z,4.87
2017-10-27T20:16:05.115Z,4.50
2017-10-27T20:18:33.384Z,4.10
2017-10-27T20:21:01.623Z,5.10
2017-10-27T20:23:29.885Z,4.67
2017-10-27T20:25:59.292Z,5.33
2017-10-27T20:28:27.542Z,7.43
2017-10-27T20:30:55.806Z,5.33
2017-10-27T20:33:24.090Z,4.63
2017-10-27T20:35:52.407Z,5.10
2017-10-27T20:38:21.526Z,7.20
2017-10-27T20:40:49.788Z,6.77
2017-10-27T20:43:18.034Z,6.17
2017-10-27T20:45:46.311Z,6.27
2017-10-27T20:48:15.314Z,6.00
2017-10-27T20:50:43.776Z,6.67
2017-10-27T20:53:12.069Z,5.23
2017-10-27T20:55:41.102Z,6.00
2017-10-27T20:58:09.334Z,6.30
2017-10-27T21:00:38.455Z,6.23
2017-10-27T21:03:06.710Z,7.17
2017-10-27T21:05:35.718Z,7.50
2017-10-27T21:08:03.978Z,6.10
2017-10-27T21:10:32.996Z,6.93
2017-10-27T21:13:01.251Z,7.43
2017-10-27T21:15:29.547Z,6.50
2017-10-27T21:17:57.834Z,6.80
2017-10-27T21:20:26.082Z,7.57
2017-10-27T21:22:55.402Z,7.63
2017-10-27T21:25:23.658Z,7.73
2017-10-27T21:27:52.954Z,7.70
2017-10-27T21:30:21.234Z,5.77
2017-10-27T21:32:50.256Z,6.43
2017-10-27T21:35:18.502Z,6.00
2017-10-27T21:37:47.669Z,6.43
2017-10-27T21:40:15.915Z,5.43
2017-10-27T21:42:44.158Z,6.20
2017-10-27T21:45:13.250Z,6.60
2017-10-27T21:47:41.494Z,4.27
2017-10-27T21:50:09.764Z,5.70
2017-10-27T21:52:38.018Z,6.27
2017-10-27T21:55:06.263Z,5.50
2017-10-27T21:57:34.535Z,5.50
2017-10-27T22:00:02.838Z,6.60
2017-10-27T22:02:31.081Z,6.20
2017-10-27T22:04:59.355Z,5.90
2017-10-27T22:07:28.499Z,5.80
2017-10-27T22:09:57.010Z,6.50
2017-10-27T22:12:25.233Z,6.50
2017-10-27T22:14:53.550Z,8.40
2017-10-27T22:17:21.797Z,7.43
2017-10-27T22:19:50.046Z,8.20
2017-10-27T22:22:19.079Z,7.03
2017-10-27T22:24:47.330Z,7.23
2017-10-27T22:27:15.591Z,6.30
2017-10-27T22:29:45.290Z,8.03
2017-10-27T22:32:13.537Z,7.60
2017-10-27T22:34:43.239Z,7.13
2017-10-27T22:37:11.515Z,7.73
2017-10-27T22:39:39.759Z,6.67
2017-10-27T22:42:08.006Z,7.00
2017-10-27T22:44:37.047Z,6.97
2017-10-27T22:47:05.302Z,7.37
2017-10-27T22:49:33.554Z,6.70
2017-10-27T22:52:02.802Z,7.53
2017-10-27T22:54:31.054Z,6.93
2017-10-27T22:56:59.361Z,7.17
2017-10-27T22:59:27.609Z,5.70
2017-10-27T23:01:55.865Z,7.40
2017-10-27T23:04:24.110Z,8.00
2017-10-27T23:06:52.382Z,7.87
2017-10-27T23:09:20.626Z,7.50
2017-10-27T23:11:48.870Z,7.00
2017-10-27T23:14:18.085Z,6.53
2017-10-27T23:16:46.330Z,6.40
2017-10-27T23:19:14.579Z,5.60
2017-10-27T23:21:42.842Z,7.30
2017-10-27T23:24:11.086Z,6.17
2017-10-27T23:26:44.189Z,4.80
2017-10-27T23:29:12.434Z,5.73
2017-10-27T23:31:41.773Z,5.47
2017-10-27T23:34:10.838Z,6.30
2017-10-27T23:36:40.201Z,6.67
2017-10-27T23:39:08.422Z,5.77
2017-10-27T23:41:37.455Z,6.73
2017-10-27T23:44:05.698Z,6.37
2017-10-27T23:46:33.939Z,6.53
2017-10-27T23:49:02.208Z,5.10
2017-10-27T23:51:30.456Z,6.23
2017-10-27T23:53:58.698Z,7.00
2017-10-27T23:56:28.034Z,6.63
2017-10-27T23:58:56.338Z,6.90
