createdAt,value
2022-10-01T00:01:01.640Z,6.13
2022-10-01T00:03:29.881Z,7.15
2022-10-01T00:06:06.734Z,8.50
2022-10-01T00:08:34.146Z,5.70
2022-10-01T00:11:01.683Z,5.72
2022-10-01T00:13:30.597Z,3.53
2022-10-01T00:15:59.522Z,3.30
2022-10-01T00:18:26.438Z,3.17
2022-10-01T00:20:53.252Z,5.15
2022-10-01T00:23:20.096Z,4.57
2022-10-01T00:25:47.073Z,4.70
2022-10-01T00:28:13.967Z,2.33
2022-10-01T00:30:47.220Z,5.50
2022-10-01T00:33:14.227Z,2.40
2022-10-01T00:35:41.108Z,3.22
2022-10-01T00:38:08.410Z,3.08
2022-10-01T00:40:35.253Z,7.07
2022-10-01T00:43:02.105Z,6.13
2022-10-01T00:45:29.982Z,6.25
2022-10-01T00:47:59.360Z,4.63
2022-10-01T00:50:31.897Z,4.50
2022-10-01T00:53:06.847Z,5.57
2022-10-01T00:55:38.163Z,2.58
2022-10-01T00:58:06.860Z,3.67
2022-10-01T01:00:35.293Z,4.03
2022-10-01T01:03:02.259Z,6.20
2022-10-01T01:05:29.136Z,5.97
2022-10-01T01:07:56.200Z,5.82
2022-10-01T01:10:37.463Z,5.90
2022-10-01T01:13:37.988Z,5.75
2022-10-01T01:16:25.018Z,3.42
2022-10-01T01:19:04.637Z,3.95
2022-10-01T01:21:43.568Z,3.08
2022-10-01T01:24:20.840Z,4.85
2022-10-01T01:27:01.016Z,5.00
2022-10-01T01:29:47.100Z,4.05
2022-10-01T01:32:49.156Z,10.75
2022-10-01T01:35:24.573Z,7.28
2022-10-01T01:37:57.141Z,6.10
2022-10-01T01:40:26.071Z,6.57
2022-10-01T01:42:53.951Z,7.80
2022-10-01T01:45:26.068Z,6.65
2022-10-01T01:47:56.103Z,7.55
2022-10-01T01:50:28.559Z,6.18
2022-10-01T01:52:55.687Z,8.05
2022-10-01T01:55:24.701Z,4.40
2022-10-01T01:57:53.232Z,3.00
2022-10-01T02:00:20.769Z,3.22
2022-10-01T02:02:52.460Z,4.53
2022-10-01T02:05:23.907Z,1.50
2022-10-01T02:08:00.058Z,1.13
2022-10-01T02:13:35.129Z,5.30
2022-10-01T02:16:04.430Z,3.30
2022-10-01T02:18:43.248Z,5.93
2022-10-01T02:21:21.606Z,4.40
2022-10-01T02:23:58.181Z,2.67
2022-10-01T02:26:28.520Z,2.28
2022-10-01T02:29:01.367Z,2.60
2022-10-01T02:31:30.629Z,5.47
2022-10-01T02:34:00.003Z,5.93
2022-10-01T02:36:28.112Z,5.35
2022-10-01T02:38:56.319Z,4.97
2022-10-01T02:41:30.419Z,3.33
2022-10-01T07:42:29.301Z,8.07
2022-10-01T07:44:56.111Z,8.88
2022-10-01T07:47:22.994Z,5.15
2022-10-01T07:49:49.873Z,9.43
2022-10-01T07:52:17.009Z,9.45
2022-10-01T07:54:43.892Z,8.85
2022-10-01T07:57:10.708Z,10.15
2022-10-01T07:59:40.440Z,9.50
2022-10-01T08:02:19.099Z,13.70
2022-10-01T08:05:04.899Z,12.40
2022-10-01T08:07:32.143Z,7.63
2022-10-01T08:09:59.005Z,12.50
2022-10-01T08:12:30.466Z,7.93
2022-10-01T08:14:57.337Z,6.63
2022-10-01T08:17:29.200Z,7.20
2022-10-01T08:19:56.447Z,12.85
2022-10-01T08:22:23.364Z,5.93
2022-10-01T08:24:50.237Z,13.30
2022-10-01T08:27:17.135Z,10.13
2022-10-01T08:29:44.009Z,13.40
2022-10-01T08:32:11.229Z,4.60
2022-10-01T08:34:38.066Z,11.57
2022-10-01T08:37:05.412Z,9.45
2022-10-01T08:39:32.338Z,12.57
2022-10-01T08:42:16.399Z,9.60
2022-10-01T08:44:46.153Z,6.47
2022-10-01T08:47:28.607Z,6.30
2022-10-01T08:50:21.682Z,9.95
2022-10-01T08:52:54.285Z,8.05
2022-10-01T08:55:24.796Z,12.93
2022-10-01T08:58:03.980Z,9.40
2022-10-01T09:00:33.453Z,11.02
2022-10-01T09:03:05.758Z,11.07
2022-10-01T09:05:35.648Z,3.97
2022-10-01T09:08:43.658Z,8.85
2022-10-01T09:11:42.844Z,8.80
2022-10-01T09:14:24.991Z,6.72
2022-10-01T09:17:04.508Z,8.13
2022-10-01T09:19:58.154Z,6.53
2022-10-01T09:22:40.041Z,3.47
2022-10-01T09:25:09.761Z,5.72
2022-10-01T09:27:38.539Z,3.65
2022-10-01T09:30:12.370Z,4.22
2022-10-01T09:32:45.875Z,3.80
2022-10-01T09:35:36.544Z,4.53
2022-10-01T09:38:18.276Z,4.78
2022-10-01T09:40:53.007Z,3.55
2022-10-01T09:43:23.129Z,4.00
2022-10-01T09:45:52.420Z,4.65
2022-10-01T09:48:19.257Z,3.25
2022-10-01T09:50:58.269Z,4.28
2022-10-01T09:53:35.743Z,2.88
2022-10-01T09:56:10.461Z,5.13
2022-10-01T09:58:39.197Z,3.53
2022-10-01T10:01:18.231Z,1.85
2022-10-01T10:03:55.343Z,3.40
2022-10-01T10:06:27.412Z,3.05
2022-10-01T10:08:56.793Z,4.68
2022-10-01T10:11:27.344Z,7.80
2022-10-01T10:14:03.700Z,2.15
2022-10-01T10:16:35.285Z,4.70
2022-10-01T10:19:13.992Z,4.80
2022-10-01T10:22:00.705Z,5.43
2022-10-01T10:24:32.972Z,7.05
2022-10-01T10:27:01.716Z,6.45
2022-10-01T10:29:31.098Z,5.15
2022-10-01T10:31:59.465Z,3.65
2022-10-01T10:34:42.949Z,3.65
2022-10-01T10:37:16.037Z,7.07
2022-10-01T10:39:46.820Z,13.45
2022-10-01T10:42:19.016Z,4.15
2022-10-01T10:44:49.423Z,5.82
2022-10-01T10:47:19.183Z,3.60
2022-10-01T10:49:52.356Z,5.50
2022-10-01T10:52:29.998Z,10.10
2022-10-01T10:54:59.150Z,5.38
2022-10-01T10:57:30.302Z,6.15
2022-10-01T11:00:18.789Z,3.83
2022-10-01T11:03:01.836Z,7.43
2022-10-01T11:05:32.845Z,10.40
2022-10-01T11:08:07.444Z,7.47
2022-10-01T11:10:49.654Z,5.40
2022-10-01T11:13:39.293Z,4.95
2022-10-01T11:16:24.920Z,2.60
2022-10-01T11:19:11.990Z,3.33
2022-10-01T11:22:04.307Z,5.20
2022-10-01T11:24:47.067Z,4.10
2022-10-01T11:27:26.428Z,4.60
2022-10-01T11:30:21.964Z,4.63
2022-10-01T11:33:08.278Z,2.63
2022-10-01T11:38:40.444Z,2.20
2022-10-01T11:41:25.432Z,1.73
2022-10-01T11:44:18.380Z,2.45
2022-10-01T11:47:00.174Z,1.95
2022-10-01T11:49:38.295Z,2.53
2022-10-01T11:52:16.448Z,2.55
2022-10-01T11:55:21.139Z,2.15
2022-10-01T11:58:13.712Z,2.22
2022-10-01T12:00:44.215Z,1.38
2022-10-01T12:03:17.672Z,3.05
2022-10-01T12:05:45.484Z,1.75
2022-10-01T12:08:20.708Z,2.35
2022-10-01T12:11:29.910Z,1.70
2022-10-01T12:14:11.615Z,1.10
2022-10-01T12:16:43.209Z,1.15
2022-10-01T12:19:36.539Z,1.58
2022-10-01T12:22:13.347Z,1.48
2022-10-01T12:24:45.377Z,1.45
2022-10-01T12:27:21.207Z,1.42
2022-10-01T12:30:12.396Z,0.77
2022-10-01T12:32:48.400Z,0.98
2022-10-01T12:37:57.385Z,1.13
2022-10-01T12:40:31.495Z,2.42
2022-10-01T12:43:17.200Z,3.30
2022-10-01T12:45:57.255Z,1.45
2022-10-01T12:49:07.777Z,1.90
2022-10-01T12:51:42.147Z,1.45
2022-10-01T12:54:24.112Z,0.80
2022-10-01T12:57:05.768Z,0.98
2022-10-01T13:00:14.268Z,1.98
2022-10-01T13:02:59.564Z,2.95
2022-10-01T13:06:03.836Z,2.88
2022-10-01T13:08:39.501Z,2.72
2022-10-01T13:11:11.539Z,1.98
