createdAt,value
2022-08-22T00:00:46.475Z,98803.31
2022-08-22T00:02:57.787Z,98796.53
2022-08-22T00:03:00.352Z,98791.03
2022-08-22T00:03:23.458Z,98798.50
2022-08-22T00:06:17.607Z,98797.00
2022-08-22T00:09:06.035Z,98706.50
2022-08-22T00:11:43.821Z,98793.69
2022-08-22T00:14:13.633Z,98801.19
2022-08-22T00:16:55.465Z,98795.47
2022-08-22T00:19:28.227Z,98808.78
2022-08-22T00:22:27.451Z,98814.00
2022-08-22T00:25:25.700Z,98812.78
2022-08-22T00:28:07.385Z,98818.91
2022-08-22T00:31:21.887Z,98807.66
2022-08-22T00:34:22.535Z,98811.41
2022-08-22T00:37:02.578Z,98810.47
2022-08-22T00:39:39.353Z,98816.50
2022-08-22T00:42:31.586Z,98816.50
2022-08-22T00:45:17.259Z,98814.97
2022-08-22T00:48:08.664Z,98825.28
2022-08-22T00:51:04.715Z,98826.50
2022-08-22T00:53:47.187Z,98828.13
2022-08-22T00:56:45.156Z,98827.00
2022-08-22T00:59:32.351Z,98823.41
2022-08-22T01:02:23.944Z,98817.47
2022-08-22T01:04:59.948Z,98811.63
2022-08-22T01:07:54.340Z,98808.63
2022-08-22T01:10:57.946Z,98810.47
2022-08-22T01:13:33.369Z,98809.66
2022-08-22T01:16:22.043Z,98807.25
2022-08-22T01:19:36.441Z,98811.41
2022-08-22T01:22:38.434Z,98806.69
2022-08-22T01:25:26.486Z,98809.09
2022-08-22T01:28:08.439Z,98803.22
2022-08-22T01:30:50.937Z,98807.09
2022-08-22T01:33:43.866Z,98797.66
2022-08-22T01:36:38.136Z,98791.50
2022-08-22T01:39:26.511Z,98788.66
2022-08-22T01:42:03.091Z,98792.41
2022-08-22T01:45:05.439Z,98794.59
2022-08-22T01:47:57.038Z,98780.66
2022-08-22T01:50:53.173Z,98783.69
2022-08-22T01:53:24.366Z,98783.22
2022-08-22T01:56:10.134Z,98782.38
2022-08-22T01:58:44.227Z,98787.59
2022-08-22T02:01:18.213Z,98779.69
2022-08-22T02:03:51.322Z,98779.28
2022-08-22T02:06:33.174Z,98778.88
2022-08-22T02:09:23.481Z,98784.91
2022-08-22T02:12:00.370Z,98788.22
2022-08-22T02:14:33.221Z,98781.56
2022-08-22T02:17:25.086Z,98774.72
2022-08-22T02:20:02.694Z,98773.16
2022-08-22T02:22:53.474Z,98765.22
2022-08-22T02:25:25.984Z,98764.53
2022-08-22T02:28:06.015Z,98774.16
2022-08-22T02:30:54.475Z,98767.28
2022-08-22T02:33:39.917Z,98783.63
2022-08-22T02:36:20.807Z,98775.59
2022-08-22T02:39:21.302Z,98771.78
2022-08-22T02:41:57.810Z,98766.56
2022-08-22T02:44:40.095Z,98775.81
2022-08-22T02:47:15.698Z,98788.00
2022-08-22T02:49:51.501Z,98788.00
2022-08-22T02:52:33.659Z,98788.19
2022-08-22T02:55:08.009Z,98776.88
2022-08-22T02:57:53.637Z,98773.25
2022-08-22T03:00:32.146Z,98773.16
2022-08-22T03:02:59.614Z,98777.78
2022-08-22T03:05:38.584Z,98782.34
2022-08-22T03:08:21.125Z,98791.75
2022-08-22T03:10:59.058Z,98798.22
2022-08-22T03:13:44.269Z,98789.38
2022-08-22T03:16:28.406Z,98793.59
2022-08-22T03:19:22.582Z,98800.19
2022-08-22T03:22:02.730Z,98793.66
2022-08-22T03:24:41.158Z,98796.78
2022-08-22T03:27:32.819Z,98798.72
2022-08-22T03:30:02.982Z,98803.41
2022-08-22T03:32:48.127Z,98802.69
2022-08-22T03:35:24.141Z,98811.81
2022-08-22T03:37:57.286Z,98822.91
2022-08-22T03:40:43.662Z,98825.13
2022-08-22T03:43:29.139Z,98830.97
2022-08-22T03:46:36.845Z,98831.47
2022-08-22T03:49:36.596Z,98829.25
2022-08-22T03:53:05.529Z,98821.84
2022-08-22T03:56:05.394Z,98819.66
2022-08-22T03:58:49.078Z,98824.56
2022-08-22T04:01:31.781Z,98829.56
2022-08-22T04:04:10.439Z,98831.97
2022-08-22T04:06:37.124Z,98830.03
2022-08-22T04:09:19.942Z,98829.31
2022-08-22T04:12:02.528Z,98840.03
2022-08-22T04:14:56.195Z,98842.44
2022-08-22T04:18:09.014Z,98843.09
2022-08-22T04:20:54.087Z,98854.06
2022-08-22T04:23:26.841Z,98852.63
2022-08-22T04:26:16.144Z,98863.31
2022-08-22T04:28:50.981Z,98872.00
2022-08-22T04:31:27.891Z,98851.56
2022-08-22T04:34:01.075Z,98859.16
2022-08-22T04:36:43.849Z,98867.00
2022-08-22T04:39:24.699Z,98869.44
2022-08-22T04:42:33.298Z,98872.34
2022-08-22T04:45:06.296Z,98881.09
2022-08-22T04:47:54.481Z,98888.97
2022-08-22T04:50:24.199Z,98890.94
2022-08-22T04:53:23.647Z,98887.81
2022-08-22T04:56:14.024Z,98883.88
2022-08-22T04:58:48.913Z,98884.78
2022-08-22T05:01:20.119Z,98886.81
2022-08-22T05:04:02.896Z,98895.91
2022-08-22T05:06:34.041Z,98897.41
2022-08-22T05:09:05.511Z,98894.66
2022-08-22T05:11:33.912Z,98899.44
2022-08-22T05:14:18.892Z,98890.66
2022-08-22T05:16:51.670Z,98892.75
2022-08-22T05:19:31.211Z,98903.69
2022-08-22T05:21:59.102Z,98904.19
2022-08-22T05:24:28.106Z,98904.47
2022-08-22T05:26:58.479Z,98903.09
2022-08-22T05:29:29.945Z,98893.00
2022-08-22T05:32:03.943Z,98902.19
2022-08-22T05:34:39.356Z,98903.81
2022-08-22T05:37:10.395Z,98915.91
2022-08-22T05:39:40.610Z,98913.63
2022-08-22T05:42:13.147Z,98919.16
2022-08-22T05:44:40.383Z,98911.63
2022-08-22T05:47:24.453Z,98921.94
2022-08-22T05:50:02.251Z,98920.59
2022-08-22T05:52:44.138Z,98932.59
2022-08-22T05:55:38.158Z,98930.91
2022-08-22T05:58:41.747Z,98924.63
2022-08-22T06:01:17.538Z,98922.81
2022-08-22T06:04:08.716Z,98931.81
2022-08-22T06:06:46.912Z,98934.84
2022-08-22T06:09:34.697Z,98931.00
2022-08-22T06:12:18.241Z,98944.19
2022-08-22T06:14:54.779Z,98957.63
2022-08-22T06:17:37.510Z,98940.19
2022-08-22T06:20:08.884Z,98953.81
2022-08-22T06:22:49.137Z,98953.31
2022-08-22T06:25:22.600Z,98960.50
2022-08-22T06:27:50.885Z,98953.22
2022-08-22T06:30:19.242Z,98961.94
2022-08-22T06:32:59.992Z,98962.81
2022-08-22T06:35:59.874Z,98961.63
2022-08-22T06:38:51.974Z,98956.31
2022-08-22T06:41:22.207Z,98950.75
2022-08-22T06:43:52.817Z,98959.81
2022-08-22T06:46:22.798Z,98952.75
2022-08-22T06:48:49.645Z,98958.59
2022-08-22T06:51:19.498Z,98961.31
2022-08-22T06:53:49.116Z,98968.84
2022-08-22T06:56:29.705Z,98940.50
2022-08-22T06:59:03.341Z,98962.59
2022-08-22T07:02:04.365Z,98969.63
2022-08-22T07:04:31.741Z,98948.97
2022-08-22T07:07:01.436Z,98965.97
2022-08-22T07:09:38.366Z,98966.44
2022-08-22T07:12:14.558Z,98967.53
2022-08-22T07:14:48.605Z,98964.50
2022-08-22T07:17:25.850Z,98970.06
2022-08-22T07:20:18.427Z,98969.88
2022-08-22T07:23:01.036Z,98980.28
2022-08-22T07:25:29.795Z,98958.84
2022-08-22T07:28:51.407Z,98966.25
2022-08-22T07:31:37.179Z,98975.94
2022-08-22T07:34:31.347Z,98973.19
2022-08-22T07:37:13.035Z,98978.84
2022-08-22T07:40:05.637Z,98981.66
2022-08-22T07:42:41.605Z,98973.50
2022-08-22T07:45:29.164Z,98970.94
2022-08-22T07:48:25.767Z,98968.81
2022-08-22T07:51:08.822Z,98971.69
2022-08-22T07:54:00.941Z,98969.59
2022-08-22T07:56:37.938Z,98961.38
2022-08-22T07:59:14.450Z,98972.19
2022-08-22T08:01:51.561Z,98962.16
2022-08-22T08:04:24.863Z,98966.03
2022-08-22T08:06:53.485Z,98968.97
2022-08-22T08:09:21.304Z,98967.53
2022-08-22T08:11:51.796Z,98972.78
2022-08-22T08:14:21.276Z,98968.09
2022-08-22T08:17:01.149Z,98970.50
2022-08-22T08:19:30.097Z,98975.94
2022-08-22T08:21:59.059Z,98966.31
2022-08-22T08:24:31.579Z,98976.28
2022-08-22T08:27:26.814Z,98912.59
2022-08-22T08:29:59.514Z,98985.13
2022-08-22T08:32:31.898Z,98974.16
2022-08-22T08:34:59.531Z,98972.69
2022-08-22T08:38:11.110Z,98975.00
2022-08-22T08:41:15.866Z,98980.13
2022-08-22T08:44:18.519Z,98975.88
2022-08-22T08:47:16.409Z,98968.66
2022-08-22T08:50:01.352Z,98974.53
2022-08-22T08:52:40.545Z,98972.19
2022-08-22T08:55:38.638Z,98964.13
2022-08-22T08:58:20.690Z,98975.31
2022-08-22T09:00:59.344Z,98964.94
2022-08-22T09:04:15.355Z,98969.78
2022-08-22T09:07:16.678Z,98964.03
2022-08-22T09:10:00.677Z,98962.63
2022-08-22T09:12:56.448Z,98969.78
2022-08-22T09:15:43.834Z,98958.47
2022-08-22T09:18:34.096Z,98962.03
2022-08-22T09:21:31.301Z,98950.50
2022-08-22T09:24:16.887Z,98950.84
2022-08-22T09:27:01.390Z,98935.97
2022-08-22T09:29:36.198Z,98947.19
2022-08-22T09:32:40.013Z,98951.53
2022-08-22T09:35:22.723Z,98955.69
2022-08-22T09:38:13.590Z,98960.13
2022-08-22T09:41:18.334Z,98965.63
2022-08-22T09:43:55.817Z,98950.66
2022-08-22T09:47:05.844Z,98951.38
2022-08-22T09:49:41.814Z,98945.31
2022-08-22T09:52:32.009Z,98946.81
2022-08-22T09:55:11.768Z,98944.03
2022-08-22T09:58:06.124Z,98946.16
2022-08-22T10:00:47.608Z,98932.81
2022-08-22T10:03:47.644Z,98938.44
2022-08-22T10:06:22.037Z,98926.34
2022-08-22T10:08:57.914Z,98929.88
2022-08-22T10:11:33.669Z,98936.38
2022-08-22T10:14:22.317Z,98926.91
2022-08-22T10:17:05.452Z,98926.47
2022-08-22T10:19:52.955Z,98932.84
2022-08-22T10:22:31.825Z,98933.00
2022-08-22T10:25:18.541Z,98926.38
2022-08-22T10:28:00.640Z,98912.34
2022-08-22T10:30:40.004Z,98928.06
2022-08-22T10:33:16.586Z,98912.03
2022-08-22T10:35:43.233Z,98916.84
2022-08-22T10:38:16.782Z,98908.16
2022-08-22T10:41:13.435Z,98902.28
2022-08-22T10:43:56.447Z,98909.34
2022-08-22T10:46:36.368Z,98902.00
2022-08-22T10:49:08.793Z,98886.63
2022-08-22T10:51:58.358Z,98908.44
2022-08-22T10:54:35.187Z,98898.13
2022-08-22T10:57:24.699Z,98897.84
2022-08-22T11:00:22.399Z,98901.94
2022-08-22T11:03:18.666Z,98900.16
2022-08-22T11:05:51.499Z,98882.75
2022-08-22T11:08:34.651Z,98892.00
2022-08-22T11:11:22.884Z,98895.94
2022-08-22T11:13:55.538Z,98886.88
2022-08-22T11:16:42.219Z,98886.25
2022-08-22T11:19:31.235Z,98874.25
2022-08-22T11:22:23.557Z,98875.16
2022-08-22T11:25:04.502Z,98867.94
2022-08-22T11:27:39.949Z,98858.50
2022-08-22T11:30:18.786Z,98866.69
2022-08-22T11:33:21.117Z,98849.91
2022-08-22T11:36:05.792Z,98860.56
2022-08-22T11:38:43.314Z,98849.00
2022-08-22T11:41:19.076Z,98845.25
2022-08-22T11:43:53.053Z,98843.00
2022-08-22T11:46:34.118Z,98848.41
2022-08-22T11:49:26.722Z,98837.16
2022-08-22T11:52:08.746Z,98829.06
2022-08-22T11:54:54.067Z,98838.84
2022-08-22T11:57:32.930Z,98834.03
2022-08-22T12:00:21.650Z,98837.13
2022-08-22T12:03:16.527Z,98838.84
2022-08-22T12:05:52.968Z,98829.19
2022-08-22T12:08:35.605Z,98832.66
2022-08-22T12:11:54.543Z,98824.75
2022-08-22T12:14:35.864Z,98829.44
2022-08-22T12:17:26.272Z,98835.75
2022-08-22T12:20:21.323Z,98820.38
2022-08-22T12:22:54.192Z,98828.38
2022-08-22T12:25:50.666Z,98818.38
2022-08-22T12:28:41.905Z,98820.38
2022-08-22T12:31:24.454Z,98812.34
2022-08-22T12:34:16.444Z,98805.31
2022-08-22T12:37:03.809Z,98809.75
2022-08-22T12:39:36.490Z,98810.22
2022-08-22T12:42:27.424Z,98816.72
2022-08-22T12:45:21.528Z,98809.94
2022-08-22T12:48:05.873Z,98814.50
2022-08-22T12:51:24.863Z,98796.75
2022-08-22T12:54:01.099Z,98794.06
2022-08-22T12:57:23.968Z,98797.50
2022-08-22T12:59:58.188Z,98800.47
2022-08-22T13:02:30.432Z,98797.69
2022-08-22T13:05:11.246Z,98794.03
2022-08-22T13:07:41.703Z,98800.09
2022-08-22T13:10:14.839Z,98798.13
2022-08-22T13:12:52.547Z,98801.47
2022-08-22T13:15:33.530Z,98804.22
2022-08-22T13:18:28.715Z,98801.16
2022-08-22T13:21:01.125Z,98793.31
2022-08-22T13:23:43.527Z,98796.47
2022-08-22T13:26:31.832Z,98793.66
2022-08-22T13:29:42.455Z,98792.84
2022-08-22T13:32:04.601Z,98793.47
2022-08-22T13:34:48.844Z,98794.06
2022-08-22T13:37:24.606Z,98798.44
2022-08-22T13:39:58.065Z,98792.78
2022-08-22T13:42:30.441Z,98791.56
2022-08-22T13:45:02.842Z,98791.94
2022-08-22T13:47:34.709Z,98787.16
2022-08-22T13:50:17.096Z,98780.13
2022-08-22T13:52:52.438Z,98746.81
2022-08-22T13:55:29.507Z,98772.88
2022-08-22T13:58:11.322Z,98776.00
2022-08-22T14:01:20.470Z,98783.34
2022-08-22T14:04:33.406Z,98771.06
2022-08-22T14:07:04.506Z,98787.81
2022-08-22T14:09:54.538Z,98738.41
2022-08-22T14:12:57.074Z,98786.34
2022-08-22T14:15:45.412Z,98771.19
2022-08-22T14:18:20.651Z,98784.47
2022-08-22T14:21:25.179Z,98769.31
2022-08-22T14:23:55.824Z,98784.34
2022-08-22T14:26:33.014Z,98788.84
2022-08-22T14:29:12.038Z,98785.59
2022-08-22T14:31:39.934Z,98776.19
2022-08-22T14:34:14.447Z,98784.00
2022-08-22T14:36:55.147Z,98784.31
2022-08-22T14:39:44.706Z,98784.44
2022-08-22T14:42:38.203Z,98784.44
2022-08-22T14:45:18.202Z,98773.91
2022-08-22T14:48:29.876Z,98775.78
2022-08-22T14:50:53.546Z,98775.38
2022-08-22T14:53:26.584Z,98775.88
2022-08-22T14:56:10.933Z,98769.94
2022-08-22T14:58:58.276Z,98764.34
2022-08-22T15:01:29.804Z,98773.75
2022-08-22T15:04:05.772Z,98764.00
2022-08-22T15:06:48.156Z,98771.16
2022-08-22T15:09:36.859Z,98765.50
2022-08-22T15:12:22.269Z,98765.50
2022-08-22T15:14:56.142Z,98767.06
2022-08-22T15:17:44.012Z,98753.78
2022-08-22T15:20:27.824Z,98757.31
2022-08-22T15:22:59.383Z,98759.66
2022-08-22T15:25:33.702Z,98761.13
2022-08-22T15:28:20.576Z,98765.03
2022-08-22T15:31:06.670Z,98761.22
2022-08-22T15:33:45.322Z,98767.50
2022-08-22T15:36:15.654Z,98770.50
2022-08-22T15:38:51.643Z,98762.81
2022-08-22T15:41:36.671Z,98770.03
2022-08-22T15:44:14.890Z,98767.28
2022-08-22T15:46:59.806Z,98755.31
2022-08-22T15:49:35.916Z,98756.31
2022-08-22T15:52:04.465Z,98761.34
2022-08-22T15:54:38.897Z,98766.63
2022-08-22T15:57:22.741Z,98760.59
2022-08-22T16:00:12.393Z,98764.38
2022-08-22T16:02:54.066Z,98757.69
2022-08-22T16:05:35.623Z,98761.59
2022-08-22T16:08:11.728Z,98760.22
2022-08-22T16:10:44.609Z,98754.91
2022-08-22T16:13:26.448Z,98769.16
2022-08-22T16:15:59.914Z,98763.88
2022-08-22T16:18:42.738Z,98756.34
2022-08-22T16:21:12.408Z,98764.53
2022-08-22T16:23:51.787Z,98760.72
2022-08-22T16:26:28.818Z,98766.81
2022-08-22T16:29:14.793Z,98768.38
2022-08-22T16:31:44.204Z,98775.94
2022-08-22T16:34:17.131Z,98767.25
2022-08-22T16:37:08.892Z,98768.97
2022-08-22T16:39:49.079Z,98766.38
2022-08-22T16:42:28.732Z,98768.88
2022-08-22T16:45:13.081Z,98770.53
2022-08-22T16:47:56.842Z,98753.53
2022-08-22T16:50:28.534Z,98768.84
2022-08-22T16:53:07.304Z,98785.41
2022-08-22T16:55:50.571Z,98794.19
2022-08-22T16:58:23.277Z,98785.16
2022-08-22T17:00:58.058Z,98795.75
2022-08-22T17:04:02.700Z,98811.03
2022-08-22T17:06:38.247Z,98822.94
2022-08-22T17:09:23.895Z,98825.19
2022-08-22T17:12:17.651Z,98824.38
2022-08-22T17:14:53.965Z,98827.47
2022-08-22T17:17:32.753Z,98832.63
2022-08-22T17:20:06.994Z,98840.16
2022-08-22T17:22:45.576Z,98840.72
2022-08-22T17:25:28.952Z,98847.22
2022-08-22T17:28:13.370Z,98849.16
2022-08-22T17:30:58.536Z,98866.38
2022-08-22T17:33:59.646Z,98867.28
2022-08-22T17:36:53.251Z,98883.91
2022-08-22T17:39:47.459Z,98886.19
2022-08-22T17:42:43.120Z,98897.06
2022-08-22T17:45:27.909Z,98902.66
2022-08-22T17:48:03.736Z,98912.69
2022-08-22T17:50:40.197Z,98912.47
2022-08-22T17:53:23.074Z,98911.88
2022-08-22T17:56:03.588Z,98921.94
2022-08-22T17:58:44.255Z,98912.28
2022-08-22T18:01:41.011Z,98910.44
2022-08-22T18:04:21.737Z,98903.50
2022-08-22T18:06:56.299Z,98913.81
2022-08-22T18:09:37.889Z,98932.75
2022-08-22T18:12:16.900Z,98930.63
2022-08-22T18:14:56.693Z,98951.47
2022-08-22T18:17:39.603Z,98948.78
2022-08-22T18:20:09.377Z,98943.19
2022-08-22T18:22:42.023Z,98946.09
2022-08-22T18:25:18.179Z,98956.41
2022-08-22T18:27:59.931Z,98971.25
2022-08-22T18:30:33.659Z,98970.66
2022-08-22T18:33:27.717Z,98968.63
2022-08-22T18:36:19.064Z,98967.88
2022-08-22T18:39:04.488Z,98901.75
2022-08-22T18:41:53.263Z,98964.03
2022-08-22T18:44:32.363Z,98961.97
2022-08-22T18:47:34.436Z,98962.31
2022-08-22T18:50:22.797Z,98965.00
2022-08-22T18:52:55.900Z,98964.38
2022-08-22T18:55:43.768Z,98955.41
2022-08-22T18:58:48.617Z,98954.91
2022-08-22T19:01:34.045Z,98943.06
2022-08-22T19:04:26.156Z,98945.81
2022-08-22T19:07:25.086Z,98956.84
2022-08-22T19:10:23.186Z,98963.88
2022-08-22T19:12:59.031Z,98904.31
2022-08-22T19:15:29.011Z,98948.50
2022-08-22T19:18:27.083Z,98936.66
2022-08-22T19:21:49.867Z,98887.66
2022-08-22T19:24:19.534Z,98924.31
2022-08-22T19:27:21.498Z,98939.41
2022-08-22T19:29:48.578Z,98943.84
2022-08-22T19:32:48.249Z,98949.94
2022-08-22T19:35:28.761Z,98969.13
2022-08-22T19:37:59.790Z,98968.34
2022-08-22T19:40:44.851Z,98982.44
2022-08-22T19:43:25.427Z,98982.31
2022-08-22T19:45:55.754Z,98792.28
2022-08-22T19:48:33.624Z,98984.41
2022-08-22T19:51:13.507Z,98993.66
2022-08-22T19:54:06.648Z,99000.72
2022-08-22T19:56:36.360Z,99006.66
2022-08-22T19:59:15.303Z,99019.56
2022-08-22T20:02:13.053Z,99025.81
2022-08-22T20:05:03.705Z,99032.75
2022-08-22T20:07:36.499Z,99048.63
2022-08-22T20:10:30.750Z,99053.59
2022-08-22T20:13:07.478Z,99065.31
2022-08-22T20:16:16.465Z,99017.53
2022-08-22T20:18:55.613Z,99080.22
2022-08-22T20:21:44.227Z,99078.31
2022-08-22T20:24:19.757Z,99082.78
2022-08-22T20:27:12.143Z,99078.31
2022-08-22T20:29:39.845Z,99061.78
2022-08-22T20:32:07.042Z,99049.13
2022-08-22T20:34:39.535Z,99041.66
2022-08-22T20:37:29.295Z,99029.59
2022-08-22T20:40:55.652Z,99031.97
2022-08-22T20:43:31.554Z,99049.56
2022-08-22T20:46:19.106Z,99037.25
2022-08-22T20:48:47.908Z,99026.38
2022-08-22T20:51:19.697Z,99018.41
2022-08-22T20:54:19.896Z,99010.03
2022-08-22T20:56:53.532Z,98999.34
2022-08-22T20:59:41.888Z,99017.91
2022-08-22T21:02:19.071Z,99016.03
2022-08-22T21:04:57.917Z,99032.38
2022-08-22T21:07:32.035Z,99023.81
2022-08-22T21:10:39.733Z,99030.06
2022-08-22T21:13:10.885Z,99011.94
2022-08-22T21:15:42.026Z,99000.63
2022-08-22T21:18:23.523Z,99006.16
2022-08-22T21:20:51.035Z,98980.50
2022-08-22T21:23:18.325Z,98966.22
2022-08-22T21:25:59.418Z,98974.69
2022-08-22T21:28:49.156Z,98977.84
2022-08-22T21:31:20.942Z,98978.84
2022-08-22T21:33:50.639Z,98962.66
2022-08-22T21:36:22.468Z,98955.44
2022-08-22T21:38:54.009Z,98953.34
2022-08-22T21:41:29.692Z,98947.16
2022-08-22T21:43:56.888Z,98927.28
2022-08-22T21:46:26.402Z,98924.72
2022-08-22T21:49:04.484Z,98905.75
2022-08-22T21:51:39.759Z,98902.72
2022-08-22T21:54:25.831Z,98889.75
2022-08-22T21:56:56.122Z,98894.56
2022-08-22T21:59:24.942Z,98890.34
2022-08-22T22:01:52.658Z,98879.41
2022-08-22T22:04:22.810Z,98863.56
2022-08-22T22:06:49.506Z,98882.56
2022-08-22T22:09:16.279Z,98892.63
2022-08-22T22:11:43.068Z,98881.66
2022-08-22T22:14:09.868Z,98903.81
2022-08-22T22:16:38.533Z,98888.03
2022-08-22T22:19:07.133Z,98897.66
2022-08-22T22:21:33.924Z,98885.44
2022-08-22T22:24:00.641Z,98880.09
2022-08-22T22:26:28.789Z,98886.13
2022-08-22T22:28:55.707Z,98895.34
2022-08-22T22:31:22.455Z,98898.00
2022-08-22T22:33:49.136Z,98895.84
2022-08-22T22:36:21.663Z,98891.59
2022-08-22T22:38:51.613Z,98893.63
2022-08-22T22:41:20.409Z,98880.00
2022-08-22T22:43:47.248Z,98897.34
2022-08-22T22:46:13.984Z,98896.75
2022-08-22T22:48:40.721Z,98898.38
2022-08-22T22:51:12.468Z,98883.50
2022-08-22T22:53:42.775Z,98894.69
2022-08-22T22:56:12.883Z,98894.38
2022-08-22T22:58:41.059Z,98883.72
2022-08-22T23:01:18.750Z,98881.44
2022-08-22T23:06:42.068Z,98897.50
2022-08-22T23:09:08.793Z,98893.88
2022-08-22T23:11:36.298Z,98887.03
2022-08-22T23:14:03.356Z,98908.25
2022-08-22T23:16:35.205Z,98907.25
2022-08-22T23:19:09.368Z,98902.44
2022-08-22T23:21:36.122Z,98913.06
2022-08-22T23:24:02.999Z,98920.97
2022-08-22T23:26:31.258Z,98916.03
2022-08-22T23:28:58.833Z,98918.34
2022-08-22T23:31:28.270Z,98922.56
2022-08-22T23:33:56.092Z,98922.44
2022-08-22T23:36:24.022Z,98911.38
2022-08-22T23:38:52.117Z,98920.34
2022-08-22T23:41:21.819Z,98909.28
2022-08-22T23:43:52.371Z,98925.81
2022-08-22T23:46:22.200Z,98921.81
2022-08-22T23:48:49.692Z,98930.41
2022-08-22T23:51:23.082Z,98916.97
2022-08-22T23:53:50.530Z,98919.91
2022-08-22T23:56:32.994Z,98926.66
2022-08-22T23:59:05.512Z,98928.69
