createdAt,value
2019-03-01T00:02:14.624Z,8.70
2019-03-01T00:05:20.213Z,8.70
2019-03-01T00:08:06.149Z,8.70
2019-03-01T00:11:08.018Z,8.70
2019-03-01T00:14:01.107Z,8.60
2019-03-01T00:16:36.812Z,8.60
2019-03-01T00:19:22.934Z,8.60
2019-03-01T00:22:16.203Z,8.70
2019-03-01T00:24:50.313Z,8.60
2019-03-01T00:27:52.382Z,8.60
2019-03-01T00:30:38.108Z,8.60
2019-03-01T00:33:12.577Z,8.50
2019-03-01T00:36:05.888Z,8.50
2019-03-01T00:38:54.611Z,8.50
2019-03-01T00:41:25.654Z,8.50
2019-03-01T00:44:03.875Z,8.50
2019-03-01T00:46:32.013Z,8.50
2019-03-01T00:48:59.899Z,8.50
2019-03-01T00:51:30.829Z,8.50
2019-03-01T00:54:01.811Z,8.50
2019-03-01T00:56:32.841Z,8.40
2019-03-01T00:59:00.765Z,8.40
2019-03-01T01:01:31.953Z,8.40
2019-03-01T01:04:02.869Z,8.40
2019-03-01T01:06:30.760Z,8.40
2019-03-01T01:09:01.548Z,8.40
2019-03-01T01:11:29.503Z,8.40
2019-03-01T01:13:57.428Z,8.30
2019-03-01T01:16:25.300Z,8.30
2019-03-01T01:18:53.242Z,8.30
2019-03-01T01:21:25.599Z,8.30
2019-03-01T01:23:51.053Z,8.30
2019-03-01T01:26:19.008Z,8.20
2019-03-01T01:28:46.905Z,8.20
2019-03-01T01:31:17.612Z,8.20
2019-03-01T01:33:45.728Z,8.10
2019-03-01T01:36:13.725Z,8.00
2019-03-01T01:38:41.698Z,8.00
2019-03-01T01:41:18.694Z,7.90
2019-03-01T01:43:46.720Z,7.80
2019-03-01T01:46:14.602Z,7.80
2019-03-01T01:48:42.509Z,7.80
2019-03-01T01:51:13.466Z,7.90
2019-03-01T01:53:41.615Z,7.90
2019-03-01T01:56:09.856Z,7.90
2019-03-01T01:58:37.761Z,7.90
2019-03-01T02:01:06.087Z,8.00
2019-03-01T02:03:35.499Z,7.90
2019-03-01T02:06:06.189Z,8.00
2019-03-01T02:08:34.078Z,8.10
2019-03-01T02:11:02.025Z,8.10
2019-03-01T02:13:32.993Z,8.10
2019-03-01T02:16:00.961Z,8.10
2019-03-01T02:18:31.714Z,8.10
2019-03-01T02:20:59.609Z,8.10
2019-03-01T02:23:27.568Z,8.10
2019-03-01T02:25:55.462Z,8.10
2019-03-01T02:28:23.448Z,8.10
2019-03-01T02:30:54.691Z,8.10
2019-03-01T02:33:22.597Z,8.10
2019-03-01T02:35:50.530Z,8.10
2019-03-01T02:38:18.480Z,8.10
2019-03-01T02:40:46.352Z,8.10
2019-03-01T02:43:14.563Z,8.00
2019-03-01T02:45:42.764Z,8.10
2019-03-01T02:48:10.636Z,8.10
2019-03-01T02:50:41.324Z,8.10
2019-03-01T02:53:09.202Z,8.10
2019-03-01T02:55:39.937Z,8.00
2019-03-01T02:58:07.905Z,8.00
2019-03-01T03:00:35.861Z,8.00
2019-03-01T03:03:06.770Z,8.00
2019-03-01T03:05:39.721Z,7.80
2019-03-01T03:08:11.612Z,7.90
2019-03-01T03:10:42.594Z,7.90
2019-03-01T03:13:10.726Z,7.90
2019-03-01T03:15:51.523Z,7.80
2019-03-01T03:18:19.418Z,7.90
2019-03-01T03:20:47.364Z,7.90
2019-03-01T03:23:15.475Z,7.80
2019-03-01T03:25:43.353Z,7.80
2019-03-01T03:28:11.301Z,7.80
2019-03-01T03:30:39.297Z,7.80
2019-03-01T03:33:10.428Z,7.80
2019-03-01T03:35:44.478Z,7.80
2019-03-01T03:38:12.425Z,7.80
2019-03-01T03:40:40.309Z,7.70
2019-03-01T03:43:08.290Z,7.70
2019-03-01T03:45:36.274Z,7.70
2019-03-01T03:48:07.135Z,7.70
2019-03-01T03:50:35.270Z,7.70
2019-03-01T03:53:03.218Z,7.80
2019-03-01T03:55:31.208Z,7.70
2019-03-01T03:57:59.157Z,7.70
2019-03-01T04:00:27.124Z,7.80
2019-03-01T04:02:57.622Z,7.80
2019-03-01T04:05:25.575Z,7.90
2019-03-01T04:07:53.638Z,7.80
2019-03-01T04:10:27.142Z,7.90
2019-03-01T04:12:58.118Z,7.90
2019-03-01T04:15:26.298Z,7.90
2019-03-01T04:17:54.330Z,7.80
2019-03-01T04:20:22.291Z,7.80
2019-03-01T04:22:50.177Z,7.80
2019-03-01T04:25:18.140Z,7.60
2019-03-01T04:27:46.081Z,7.60
2019-03-01T04:30:14.738Z,7.70
2019-03-01T04:32:45.961Z,7.70
2019-03-01T04:35:14.931Z,7.60
2019-03-01T04:37:45.932Z,7.60
2019-03-01T04:40:13.887Z,7.70
2019-03-01T04:42:41.796Z,7.80
2019-03-01T04:45:10.222Z,7.90
2019-03-01T04:47:38.104Z,7.80
2019-03-01T04:50:06.140Z,7.80
2019-03-01T04:52:37.279Z,7.80
2019-03-01T04:55:12.581Z,7.80
2019-03-01T04:57:40.484Z,7.90
2019-03-01T05:00:10.140Z,7.70
2019-03-01T05:02:38.016Z,7.70
2019-03-01T05:05:06.016Z,7.80
2019-03-01T05:07:33.924Z,7.80
2019-03-01T05:10:01.880Z,7.90
2019-03-01T05:12:29.829Z,7.90
2019-03-01T05:14:57.708Z,7.80
2019-03-01T05:17:26.855Z,7.90
2019-03-01T05:19:55.013Z,7.80
2019-03-01T05:22:22.909Z,7.80
2019-03-01T05:24:50.816Z,7.90
2019-03-01T05:27:18.754Z,7.80
2019-03-01T05:29:46.883Z,7.80
2019-03-01T05:32:14.838Z,7.90
2019-03-01T05:34:45.770Z,7.80
2019-03-01T05:37:13.777Z,7.90
2019-03-01T05:39:41.672Z,7.90
2019-03-01T05:42:09.799Z,7.90
2019-03-01T05:44:37.693Z,7.90
2019-03-01T05:47:05.581Z,7.80
2019-03-01T05:49:33.722Z,7.80
2019-03-01T05:52:01.613Z,7.70
2019-03-01T05:54:29.531Z,7.70
2019-03-01T05:56:57.571Z,7.70
2019-03-01T05:59:26.413Z,7.70
2019-03-01T06:02:05.897Z,7.60
2019-03-01T06:04:39.431Z,7.60
2019-03-01T06:07:16.610Z,7.60
2019-03-01T06:09:48.015Z,7.70
2019-03-01T06:12:33.787Z,7.70
2019-03-01T06:15:16.633Z,7.70
2019-03-01T06:17:53.758Z,7.60
2019-03-01T06:20:43.725Z,7.60
2019-03-01T06:23:42.674Z,7.60
2019-03-01T06:26:33.181Z,7.60
2019-03-01T06:29:16.305Z,7.60
2019-03-01T06:32:01.836Z,7.70
2019-03-01T06:34:58.174Z,7.60
2019-03-01T06:37:48.168Z,7.70
2019-03-01T06:40:46.341Z,7.70
2019-03-01T06:43:36.573Z,7.70
2019-03-01T06:46:22.093Z,7.70
2019-03-01T06:49:03.603Z,7.80
2019-03-01T06:51:33.945Z,7.80
2019-03-01T06:54:01.816Z,7.80
2019-03-01T06:56:30.037Z,7.70
2019-03-01T06:59:02.380Z,7.80
2019-03-01T07:01:37.881Z,7.80
2019-03-01T07:04:14.856Z,7.80
2019-03-01T07:06:43.100Z,7.90
2019-03-01T07:09:12.522Z,7.80
2019-03-01T07:11:40.646Z,7.90
2019-03-01T07:14:08.889Z,7.90
2019-03-01T07:16:36.889Z,8.00
2019-03-01T07:19:04.893Z,7.90
2019-03-01T07:21:32.893Z,8.00
2019-03-01T07:24:00.893Z,7.90
2019-03-01T07:26:28.845Z,8.00
2019-03-01T07:28:58.240Z,8.10
2019-03-01T07:31:26.244Z,8.10
2019-03-01T07:33:54.452Z,8.20
2019-03-01T07:36:22.627Z,8.10
2019-03-01T07:38:51.014Z,8.20
2019-03-01T07:41:19.611Z,8.30
2019-03-01T07:43:47.703Z,8.30
2019-03-01T07:46:17.294Z,8.30
2019-03-01T07:48:45.654Z,8.20
2019-03-01T07:51:41.049Z,8.30
2019-03-01T07:54:13.382Z,8.30
2019-03-01T07:56:45.712Z,8.40
2019-03-01T07:59:15.290Z,8.50
2019-03-01T08:01:43.927Z,8.50
2019-03-01T08:04:15.232Z,8.40
2019-03-01T08:06:45.592Z,8.40
2019-03-01T08:09:13.767Z,8.40
2019-03-01T08:11:44.562Z,8.30
2019-03-01T08:14:43.175Z,8.20
2019-03-01T08:17:11.433Z,8.20
2019-03-01T08:20:30.290Z,8.30
2019-03-01T08:22:49.838Z,8.30
2019-03-01T08:25:36.794Z,8.20
2019-03-01T08:28:32.105Z,8.20
2019-03-01T08:31:37.761Z,8.20
2019-03-01T08:34:06.955Z,8.50
2019-03-01T08:36:38.437Z,8.60
2019-03-01T08:39:08.257Z,8.70
2019-03-01T08:41:36.775Z,8.80
2019-03-01T08:44:08.527Z,8.80
2019-03-01T08:46:38.241Z,8.80
2019-03-01T08:49:14.358Z,8.90
2019-03-01T08:52:25.902Z,8.80
2019-03-01T08:55:00.346Z,8.90
2019-03-01T08:57:27.536Z,9.00
2019-03-01T08:59:57.272Z,8.90
2019-03-01T09:02:25.717Z,9.00
2019-03-01T09:05:12.187Z,8.90
2019-03-01T09:07:42.292Z,9.10
2019-03-01T09:13:26.209Z,9.10
2019-03-01T09:15:51.301Z,9.10
2019-03-01T09:18:21.795Z,9.20
2019-03-01T09:20:52.797Z,9.10
2019-03-01T09:23:26.323Z,9.20
2019-03-01T09:25:51.213Z,9.20
2019-03-01T09:28:24.073Z,9.20
2019-03-01T09:30:52.392Z,9.10
2019-03-01T09:33:21.591Z,8.90
2019-03-01T09:36:01.013Z,8.90
2019-03-01T09:38:29.099Z,8.80
2019-03-01T09:40:57.623Z,8.80
2019-03-01T09:43:59.726Z,8.80
2019-03-01T09:46:28.333Z,9.00
2019-03-01T09:49:00.084Z,9.00
2019-03-01T09:51:29.534Z,9.00
2019-03-01T09:53:57.775Z,9.00
2019-03-01T09:56:26.186Z,9.00
2019-03-01T09:58:54.343Z,9.00
2019-03-01T10:01:22.787Z,9.10
2019-03-01T10:03:51.314Z,9.10
2019-03-01T10:06:19.550Z,9.10
2019-03-01T10:08:48.542Z,9.40
2019-03-01T10:11:16.540Z,9.40
2019-03-01T10:13:46.525Z,9.60
2019-03-01T10:16:14.987Z,9.70
2019-03-01T10:18:43.529Z,9.70
2019-03-01T10:21:48.428Z,9.80
2019-03-01T10:24:17.460Z,10.10
2019-03-01T10:26:46.080Z,10.30
2019-03-01T10:29:14.140Z,10.30
2019-03-01T10:31:42.197Z,10.20
2019-03-01T10:34:10.177Z,10.20
2019-03-01T10:36:38.092Z,10.20
2019-03-01T10:39:11.322Z,10.30
2019-03-01T10:41:41.387Z,10.10
2019-03-01T10:46:55.867Z,9.70
2019-03-01T10:49:24.528Z,9.60
2019-03-01T10:51:55.453Z,9.50
2019-03-01T10:54:27.094Z,9.90
2019-03-01T10:57:10.630Z,9.90
2019-03-01T10:59:33.346Z,10.20
2019-03-01T11:02:45.839Z,10.50
2019-03-01T11:05:13.840Z,10.40
2019-03-01T11:07:42.008Z,10.30
2019-03-01T11:10:13.410Z,10.20
2019-03-01T11:12:41.656Z,10.50
2019-03-01T11:15:13.133Z,10.60
2019-03-01T11:17:41.203Z,10.70
2019-03-01T11:20:09.342Z,10.70
2019-03-01T11:22:38.845Z,10.70
2019-03-01T11:25:08.792Z,10.60
2019-03-01T11:27:37.423Z,10.30
2019-03-01T11:30:05.963Z,10.20
2019-03-01T11:32:57.971Z,9.90
2019-03-01T11:35:35.133Z,9.80
2019-03-01T11:38:03.198Z,9.70
2019-03-01T11:40:35.025Z,9.80
2019-03-01T11:43:03.702Z,9.90
2019-03-01T11:45:34.377Z,10.00
2019-03-01T11:48:02.759Z,9.70
2019-03-01T11:50:45.285Z,9.50
2019-03-01T11:53:14.536Z,9.30
2019-03-01T11:55:51.104Z,9.30
2019-03-01T11:58:21.124Z,9.30
2019-03-01T12:01:17.624Z,9.20
2019-03-01T12:03:49.486Z,9.10
2019-03-01T12:06:24.761Z,9.10
2019-03-01T12:09:05.793Z,8.90
2019-03-01T12:12:13.883Z,8.70
2019-03-01T12:20:36.050Z,8.50
2019-03-01T12:23:04.021Z,8.60
2019-03-01T12:25:32.233Z,8.50
2019-03-01T12:28:00.117Z,8.50
2019-03-01T12:30:28.186Z,8.50
2019-03-01T12:32:56.131Z,8.40
2019-03-01T12:35:24.101Z,8.40
2019-03-01T12:37:52.060Z,8.50
2019-03-01T12:40:23.694Z,8.50
2019-03-01T12:42:51.883Z,8.60
2019-03-01T12:45:19.770Z,8.70
2019-03-01T12:47:49.793Z,8.90
2019-03-01T12:50:18.842Z,8.90
2019-03-01T12:52:46.726Z,8.90
2019-03-01T12:55:18.085Z,9.00
2019-03-01T12:57:46.037Z,9.20
2019-03-01T13:00:15.156Z,9.10
2019-03-01T13:02:43.054Z,9.30
2019-03-01T13:05:10.553Z,9.60
2019-03-01T13:07:59.648Z,10.10
2019-03-01T13:10:28.234Z,10.30
2019-03-01T13:12:58.747Z,10.50
2019-03-01T13:15:26.343Z,10.30
2019-03-01T13:17:55.120Z,10.20
2019-03-01T13:20:23.352Z,9.60
2019-03-01T13:22:51.582Z,9.60
2019-03-01T13:25:25.800Z,9.40
2019-03-01T13:28:18.990Z,9.60
2019-03-01T13:30:47.002Z,9.60
2019-03-01T13:33:23.299Z,9.90
2019-03-01T13:57:00.441Z,11.10
2019-03-01T14:25:05.281Z,8.90
2019-03-01T14:27:34.035Z,8.80
2019-03-01T14:30:04.080Z,8.70
2019-03-01T14:32:32.214Z,8.70
2019-03-01T14:35:00.466Z,8.70
2019-03-01T14:37:28.991Z,8.60
2019-03-01T14:40:01.934Z,8.70
2019-03-01T14:42:30.163Z,8.50
2019-03-01T14:45:20.635Z,8.50
2019-03-01T14:48:14.771Z,8.40
2019-03-01T14:50:42.780Z,8.30
2019-03-01T14:53:11.318Z,8.10
2019-03-01T14:55:43.662Z,8.10
2019-03-01T14:58:30.657Z,8.10
2019-03-01T15:01:18.405Z,8.10
2019-03-01T15:03:49.646Z,8.10
2019-03-01T15:06:19.124Z,8.00
2019-03-01T15:08:50.387Z,8.20
2019-03-01T15:11:20.537Z,8.20
2019-03-01T15:13:55.897Z,8.10
2019-03-01T15:16:24.560Z,8.20
2019-03-01T15:18:52.670Z,8.50
2019-03-01T15:21:28.339Z,8.70
2019-03-01T15:23:56.261Z,8.70
2019-03-01T15:26:26.805Z,8.80
2019-03-01T15:28:58.073Z,8.70
2019-03-01T15:31:32.915Z,8.50
2019-03-01T15:36:59.317Z,8.30
2019-03-01T15:39:33.483Z,8.10
2019-03-01T15:42:04.905Z,8.00
2019-03-01T15:45:05.845Z,8.10
2019-03-01T15:47:39.965Z,8.30
2019-03-01T15:50:08.925Z,8.10
2019-03-01T15:52:37.167Z,8.00
2019-03-01T15:55:07.781Z,8.00
2019-03-01T15:57:38.469Z,8.00
2019-03-01T16:00:06.564Z,7.80
2019-03-01T16:02:34.462Z,7.90
2019-03-01T16:05:05.505Z,7.90
2019-03-01T16:07:33.714Z,7.90
2019-03-01T16:10:02.216Z,8.00
2019-03-01T16:12:36.013Z,7.90
2019-03-01T16:15:02.620Z,7.80
2019-03-01T16:17:33.528Z,7.80
2019-03-01T16:20:01.427Z,7.80
2019-03-01T16:22:32.189Z,7.80
2019-03-01T16:25:03.537Z,7.90
2019-03-01T16:27:31.431Z,7.90
2019-03-01T16:29:59.328Z,8.00
2019-03-01T16:32:30.224Z,7.90
2019-03-01T16:34:58.121Z,8.00
2019-03-01T16:37:31.971Z,8.00
2019-03-01T16:40:01.388Z,7.90
2019-03-01T16:42:38.385Z,7.90
2019-03-01T16:45:09.096Z,7.90
2019-03-01T16:47:42.075Z,7.90
2019-03-01T16:50:10.477Z,8.00
2019-03-01T16:52:38.482Z,7.90
2019-03-01T16:55:07.271Z,7.90
2019-03-01T16:57:35.485Z,7.90
2019-03-01T17:00:09.393Z,7.90
2019-03-01T17:02:43.487Z,7.90
2019-03-01T17:05:11.654Z,7.90
2019-03-01T17:07:39.619Z,7.80
2019-03-01T17:10:11.153Z,7.70
2019-03-01T17:12:39.148Z,7.60
2019-03-01T17:15:13.932Z,7.60
2019-03-01T17:17:41.112Z,7.80
2019-03-01T17:20:09.370Z,7.70
2019-03-01T17:22:37.552Z,7.50
2019-03-01T17:25:05.532Z,7.60
2019-03-01T17:27:33.425Z,7.50
2019-03-01T17:30:01.545Z,7.50
2019-03-01T17:32:34.191Z,7.40
2019-03-01T17:35:04.864Z,7.50
2019-03-01T17:37:34.687Z,7.40
2019-03-01T17:40:02.648Z,7.50
2019-03-01T17:42:30.617Z,7.50
2019-03-01T17:45:01.320Z,7.50
2019-03-01T17:47:29.438Z,7.50
2019-03-01T17:49:57.421Z,7.50
2019-03-01T17:52:25.550Z,7.50
2019-03-01T17:55:01.523Z,7.50
2019-03-01T17:57:32.907Z,7.40
2019-03-01T17:59:58.948Z,7.50
2019-03-01T18:02:26.909Z,7.40
2019-03-01T18:04:57.641Z,7.50
2019-03-01T18:07:27.191Z,7.50
2019-03-01T18:09:56.279Z,7.40
2019-03-01T18:12:24.200Z,7.40
2019-03-01T18:14:52.093Z,7.40
2019-03-01T18:17:20.548Z,7.40
2019-03-01T18:19:48.483Z,7.40
2019-03-01T18:22:16.353Z,7.30
2019-03-01T18:24:46.734Z,7.30
2019-03-01T18:27:18.035Z,7.30
2019-03-01T18:29:43.608Z,7.30
2019-03-01T18:32:14.675Z,7.30
2019-03-01T18:34:42.578Z,7.30
2019-03-01T18:37:19.059Z,7.20
2019-03-01T18:39:41.205Z,7.20
2019-03-01T18:42:09.924Z,7.20
2019-03-01T18:44:37.841Z,7.20
2019-03-01T18:47:08.781Z,7.20
2019-03-01T18:49:36.779Z,7.10
2019-03-01T18:52:08.007Z,7.10
2019-03-01T18:54:39.088Z,7.10
2019-03-01T18:57:05.576Z,7.10
2019-03-01T18:59:33.464Z,7.10
2019-03-01T19:02:01.352Z,7.10
2019-03-01T19:04:29.969Z,7.00
2019-03-01T19:06:57.979Z,7.00
2019-03-01T19:09:31.865Z,7.00
2019-03-01T19:12:02.821Z,7.00
2019-03-01T19:14:30.921Z,7.00
2019-03-01T19:17:01.730Z,6.90
2019-03-01T19:19:31.854Z,6.70
2019-03-01T19:21:59.835Z,6.70
2019-03-01T19:24:27.870Z,6.70
2019-03-01T19:26:58.858Z,6.60
2019-03-01T19:29:35.002Z,6.60
2019-03-01T19:32:02.809Z,6.50
2019-03-01T19:34:33.769Z,6.40
2019-03-01T19:37:01.738Z,6.40
2019-03-01T19:39:32.567Z,6.30
2019-03-01T19:41:59.485Z,6.30
2019-03-01T19:44:30.186Z,6.30
2019-03-01T19:46:58.177Z,6.20
2019-03-01T19:49:28.849Z,6.20
2019-03-01T19:51:56.818Z,6.10
2019-03-01T19:54:25.657Z,6.10
2019-03-01T19:56:53.769Z,6.10
2019-03-01T19:59:21.909Z,6.10
2019-03-01T20:01:52.572Z,6.00
2019-03-01T20:04:21.251Z,6.00
2019-03-01T20:06:49.581Z,6.00
2019-03-01T20:09:17.620Z,6.00
2019-03-01T20:11:45.589Z,6.00
2019-03-01T20:14:13.468Z,6.00
2019-03-01T20:16:41.417Z,5.90
2019-03-01T20:19:09.664Z,5.90
2019-03-01T20:21:37.561Z,5.80
2019-03-01T20:24:06.861Z,5.80
2019-03-01T20:26:37.916Z,5.80
2019-03-01T20:29:09.161Z,5.80
2019-03-01T20:31:40.558Z,5.90
2019-03-01T20:34:09.438Z,5.90
2019-03-01T20:36:37.416Z,5.90
2019-03-01T20:39:11.786Z,5.90
2019-03-01T20:41:46.198Z,5.90
2019-03-01T20:44:14.783Z,5.90
2019-03-01T20:46:46.600Z,5.80
2019-03-01T20:49:23.560Z,5.80
2019-03-01T20:51:52.393Z,5.80
2019-03-01T20:54:21.983Z,5.80
2019-03-01T20:56:51.708Z,5.70
2019-03-01T20:59:19.625Z,5.70
2019-03-01T21:01:50.403Z,5.70
2019-03-01T21:04:18.390Z,5.70
2019-03-01T21:06:49.635Z,5.80
2019-03-01T21:09:17.705Z,5.90
2019-03-01T21:11:48.705Z,5.90
2019-03-01T21:14:19.688Z,5.90
2019-03-01T21:16:47.622Z,5.90
2019-03-01T21:19:21.629Z,5.90
2019-03-01T21:21:49.775Z,5.90
2019-03-01T21:24:22.906Z,6.00
2019-03-01T21:26:51.250Z,5.90
2019-03-01T21:29:28.769Z,5.90
2019-03-01T21:31:56.837Z,6.00
2019-03-01T21:34:24.737Z,6.00
2019-03-01T21:36:52.668Z,5.90
2019-03-01T21:39:20.755Z,5.80
2019-03-01T21:41:51.343Z,5.80
2019-03-01T21:44:19.561Z,5.80
2019-03-01T21:46:50.313Z,5.80
2019-03-01T21:49:18.438Z,5.70
2019-03-01T21:51:46.410Z,5.60
2019-03-01T21:54:16.437Z,5.50
2019-03-01T21:56:55.562Z,5.50
2019-03-01T21:59:13.677Z,5.50
2019-03-01T22:01:43.208Z,5.50
2019-03-01T22:04:11.177Z,5.40
2019-03-01T22:06:39.092Z,5.40
2019-03-01T22:09:07.018Z,5.40
2019-03-01T22:11:34.989Z,5.50
2019-03-01T22:14:07.552Z,5.50
2019-03-01T22:16:41.724Z,5.50
2019-03-01T22:19:09.825Z,5.40
2019-03-01T22:21:37.752Z,5.40
2019-03-01T22:24:06.101Z,5.40
2019-03-01T22:26:33.973Z,5.50
2019-03-01T22:29:08.858Z,5.50
2019-03-01T22:31:39.606Z,5.40
2019-03-01T22:34:07.133Z,5.40
2019-03-01T22:36:38.629Z,5.30
2019-03-01T22:39:09.650Z,5.30
2019-03-01T22:41:39.356Z,5.30
2019-03-01T22:44:10.737Z,5.20
2019-03-01T22:46:41.717Z,5.20
2019-03-01T22:49:09.654Z,5.20
2019-03-01T22:51:38.418Z,5.20
2019-03-01T22:54:06.576Z,5.20
2019-03-01T22:56:34.725Z,5.20
2019-03-01T22:59:02.625Z,5.20
2019-03-01T23:01:39.009Z,5.20
2019-03-01T23:04:10.820Z,5.20
2019-03-01T23:06:51.579Z,5.20
2019-03-01T23:09:17.717Z,5.30
2019-03-01T23:11:45.672Z,5.30
2019-03-01T23:14:13.647Z,5.40
2019-03-01T23:16:44.625Z,5.50
2019-03-01T23:19:15.771Z,5.50
2019-03-01T23:21:45.381Z,5.60
2019-03-01T23:24:13.521Z,5.60
2019-03-01T23:26:41.430Z,5.70
2019-03-01T23:29:15.562Z,5.60
2019-03-01T23:31:48.281Z,5.60
2019-03-01T23:34:16.154Z,5.60
2019-03-01T23:36:44.064Z,5.60
2019-03-01T23:39:11.976Z,5.50
2019-03-01T23:41:40.205Z,5.50
2019-03-01T23:44:09.726Z,5.50
2019-03-01T23:46:37.628Z,5.50
2019-03-01T23:49:06.562Z,5.60
2019-03-01T23:51:34.559Z,5.60
2019-03-01T23:54:05.652Z,5.60
2019-03-01T23:56:32.375Z,5.60
2019-03-01T23:59:03.185Z,5.60
