createdAt,value
2022-10-05T00:01:56.556Z,15.50
2022-10-05T00:04:28.789Z,15.50
2022-10-05T00:07:01.169Z,15.40
2022-10-05T00:09:31.696Z,15.30
2022-10-05T00:11:59.983Z,15.20
2022-10-05T00:14:30.101Z,15.10
2022-10-05T00:16:58.352Z,15.10
2022-10-05T00:19:30.132Z,15.00
2022-10-05T00:27:15.352Z,15.00
2022-10-05T00:29:43.183Z,14.90
2022-10-05T00:32:11.063Z,14.90
2022-10-05T00:34:38.612Z,14.80
2022-10-05T00:37:06.831Z,14.80
2022-10-05T00:39:37.739Z,14.80
2022-10-05T00:42:34.309Z,14.80
2022-10-05T00:45:08.403Z,14.90
2022-10-05T00:52:45.890Z,15.00
2022-10-05T00:55:20.709Z,15.00
2022-10-05T00:58:02.129Z,14.90
2022-10-05T01:00:30.163Z,15.00
2022-10-05T01:03:04.819Z,15.10
2022-10-05T01:05:44.376Z,15.10
2022-10-05T01:08:24.990Z,15.10
2022-10-05T01:16:30.187Z,15.10
2022-10-05T01:19:06.002Z,15.30
2022-10-05T01:21:39.710Z,15.30
2022-10-05T01:24:36.012Z,15.40
2022-10-05T01:27:37.640Z,15.50
2022-10-05T01:30:10.462Z,15.50
2022-10-05T01:32:46.246Z,15.50
2022-10-05T01:40:25.975Z,15.30
2022-10-05T01:43:01.319Z,15.30
2022-10-05T01:45:38.925Z,15.30
2022-10-05T01:48:12.709Z,15.20
2022-10-05T01:50:50.329Z,15.30
2022-10-05T01:53:29.192Z,15.50
2022-10-05T01:56:06.701Z,15.40
2022-10-05T02:05:21.424Z,15.30
2022-10-05T02:07:52.871Z,15.20
2022-10-05T02:10:25.039Z,15.20
2022-10-05T02:12:57.931Z,15.10
2022-10-05T02:15:30.721Z,15.10
2022-10-05T02:18:03.870Z,15.10
2022-10-05T02:20:34.659Z,15.00
2022-10-05T02:30:34.921Z,14.40
2022-10-05T02:33:07.014Z,14.40
2022-10-05T02:35:34.519Z,14.50
2022-10-05T02:38:09.344Z,14.70
2022-10-05T02:40:45.441Z,14.60
2022-10-05T02:43:23.051Z,14.60
2022-10-05T02:48:45.401Z,14.80
2022-10-05T02:51:20.162Z,14.90
2022-10-05T02:54:00.945Z,15.00
2022-10-05T02:56:37.265Z,15.00
2022-10-05T02:59:11.979Z,15.00
2022-10-05T03:01:47.133Z,14.90
2022-10-05T03:04:26.159Z,14.90
2022-10-05T03:07:01.779Z,14.90
2022-10-05T03:12:58.972Z,14.90
2022-10-05T03:15:59.433Z,14.90
2022-10-05T03:18:37.881Z,14.80
2022-10-05T03:21:14.641Z,14.80
2022-10-05T03:23:58.659Z,14.90
2022-10-05T03:26:40.579Z,14.90
2022-10-05T03:29:22.271Z,14.90
2022-10-05T03:37:03.147Z,14.80
2022-10-05T03:39:36.761Z,14.70
2022-10-05T03:42:17.031Z,14.90
2022-10-05T03:44:53.330Z,15.10
2022-10-05T03:47:29.009Z,15.00
2022-10-05T03:50:16.539Z,15.20
2022-10-05T03:52:47.941Z,15.10
2022-10-05T03:59:32.632Z,14.80
2022-10-05T04:02:02.931Z,14.70
2022-10-05T04:04:47.362Z,14.70
2022-10-05T04:07:29.940Z,14.70
2022-10-05T04:10:00.416Z,14.70
2022-10-05T04:12:33.249Z,14.60
2022-10-05T04:17:44.584Z,14.60
2022-10-05T04:20:19.065Z,14.60
2022-10-05T04:22:53.571Z,14.50
2022-10-05T04:25:25.501Z,14.50
2022-10-05T04:28:02.102Z,14.50
2022-10-05T04:30:30.849Z,14.50
2022-10-05T04:33:00.799Z,14.40
2022-10-05T04:43:15.421Z,14.30
2022-10-05T04:46:01.186Z,14.20
2022-10-05T04:48:49.059Z,14.10
2022-10-05T04:51:34.821Z,14.20
2022-10-05T04:54:11.982Z,14.10
2022-10-05T04:56:42.874Z,14.20
2022-10-05T04:59:42.311Z,14.10
2022-10-05T05:07:24.183Z,14.00
2022-10-05T05:10:23.311Z,14.20
2022-10-05T05:12:59.544Z,14.20
2022-10-05T05:15:41.127Z,14.30
2022-10-05T05:18:32.479Z,14.20
2022-10-05T05:21:08.107Z,14.10
2022-10-05T05:26:59.290Z,14.30
2022-10-05T05:29:43.331Z,14.20
2022-10-05T05:32:19.739Z,14.20
2022-10-05T05:35:04.914Z,14.20
2022-10-05T05:37:39.724Z,14.20
2022-10-05T05:40:15.182Z,14.30
2022-10-05T05:42:52.081Z,14.20
2022-10-05T05:53:15.161Z,13.90
2022-10-05T05:55:46.302Z,13.90
2022-10-05T05:58:21.112Z,13.90
2022-10-05T06:00:52.999Z,13.70
2022-10-05T06:03:25.321Z,13.70
2022-10-05T06:05:56.684Z,13.70
2022-10-05T06:14:16.051Z,13.80
2022-10-05T06:16:47.592Z,13.90
2022-10-05T06:19:17.863Z,13.90
2022-10-05T06:21:52.244Z,14.00
2022-10-05T06:24:25.710Z,14.00
2022-10-05T06:27:21.239Z,14.10
2022-10-05T06:33:05.532Z,14.20
2022-10-05T06:35:48.854Z,14.20
2022-10-05T06:38:35.453Z,14.30
2022-10-05T06:41:16.483Z,14.30
2022-10-05T06:43:56.992Z,14.20
2022-10-05T06:46:29.074Z,14.30
2022-10-05T06:49:10.129Z,14.40
2022-10-05T06:56:46.056Z,14.50
2022-10-05T06:59:20.861Z,14.50
2022-10-05T07:01:56.053Z,14.60
2022-10-05T07:04:37.502Z,14.60
2022-10-05T07:07:14.711Z,14.60
2022-10-05T07:09:52.490Z,14.50
2022-10-05T07:12:38.049Z,14.50
2022-10-05T07:20:46.825Z,14.80
2022-10-05T07:23:28.447Z,14.70
2022-10-05T07:26:03.860Z,14.80
2022-10-05T07:28:41.260Z,14.90
2022-10-05T07:31:17.103Z,14.90
2022-10-05T07:33:49.822Z,15.00
2022-10-05T07:36:43.357Z,15.10
2022-10-05T07:44:23.090Z,15.00
2022-10-05T07:46:56.962Z,15.10
2022-10-05T07:49:36.420Z,15.30
2022-10-05T07:52:11.112Z,15.40
2022-10-05T07:54:47.991Z,15.50
2022-10-05T07:57:24.720Z,15.50
2022-10-05T07:59:59.930Z,15.60
2022-10-05T08:05:18.112Z,15.60
2022-10-05T08:07:52.760Z,15.60
2022-10-05T08:10:32.069Z,15.90
2022-10-05T08:13:10.851Z,15.90
2022-10-05T08:15:42.593Z,16.00
2022-10-05T08:18:19.361Z,15.90
2022-10-05T08:20:52.721Z,15.80
2022-10-05T08:26:12.033Z,16.00
2022-10-05T08:28:46.419Z,16.30
2022-10-05T08:31:20.522Z,16.40
2022-10-05T08:34:01.661Z,16.80
2022-10-05T08:36:55.782Z,17.00
2022-10-05T08:39:28.559Z,17.20
2022-10-05T08:47:54.708Z,17.50
2022-10-05T08:50:45.691Z,17.00
2022-10-05T08:53:28.691Z,16.90
2022-10-05T08:56:10.971Z,17.10
2022-10-05T08:59:01.833Z,17.20
2022-10-05T09:01:39.004Z,17.20
2022-10-05T09:09:51.109Z,17.50
2022-10-05T09:12:50.570Z,17.20
2022-10-05T09:15:38.435Z,16.90
2022-10-05T09:18:27.038Z,17.00
2022-10-05T09:20:55.891Z,17.10
2022-10-05T09:23:38.243Z,17.20
2022-10-05T09:32:11.717Z,17.40
2022-10-05T09:35:05.722Z,17.50
2022-10-05T09:37:53.881Z,17.00
2022-10-05T09:40:58.702Z,17.00
2022-10-05T09:44:13.470Z,16.80
2022-10-05T09:47:01.087Z,16.60
2022-10-05T09:55:56.032Z,16.80
2022-10-05T09:58:55.259Z,16.80
2022-10-05T10:01:35.127Z,17.00
2022-10-05T10:04:25.011Z,17.20
2022-10-05T10:07:27.500Z,17.50
2022-10-05T10:10:32.214Z,17.50
2022-10-05T10:19:08.032Z,17.40
2022-10-05T10:22:07.202Z,17.50
2022-10-05T10:25:05.490Z,17.70
2022-10-05T10:27:55.281Z,18.00
2022-10-05T10:31:12.999Z,18.10
2022-10-05T10:39:49.701Z,18.00
2022-10-05T10:42:40.234Z,18.10
2022-10-05T10:45:22.583Z,18.20
2022-10-05T10:48:01.872Z,18.30
2022-10-05T10:50:50.619Z,18.10
2022-10-05T10:53:42.332Z,18.30
2022-10-05T11:01:39.395Z,18.60
2022-10-05T11:04:43.330Z,18.30
2022-10-05T11:07:31.046Z,18.40
2022-10-05T11:10:26.481Z,18.60
2022-10-05T11:13:28.802Z,18.80
2022-10-05T11:16:33.012Z,18.70
2022-10-05T11:24:55.640Z,18.90
2022-10-05T11:27:56.094Z,19.20
2022-10-05T11:30:55.553Z,19.10
2022-10-05T11:34:07.851Z,19.10
2022-10-05T11:36:59.870Z,19.40
2022-10-05T11:39:43.512Z,19.30
2022-10-05T11:50:25.400Z,19.80
2022-10-05T11:52:59.753Z,20.10
2022-10-05T11:55:32.299Z,20.20
2022-10-05T11:58:07.122Z,20.20
2022-10-05T12:00:40.951Z,20.30
2022-10-05T12:03:38.726Z,20.30
2022-10-05T12:06:34.187Z,20.50
2022-10-05T12:14:16.182Z,20.60
2022-10-05T12:16:49.573Z,20.40
2022-10-05T12:19:26.800Z,20.60
2022-10-05T12:22:03.480Z,20.60
2022-10-05T12:25:01.704Z,20.70
2022-10-05T12:27:34.482Z,20.80
2022-10-05T12:33:10.743Z,20.90
2022-10-05T12:35:49.410Z,20.80
2022-10-05T12:38:28.019Z,20.80
2022-10-05T12:41:07.222Z,21.00
2022-10-05T12:43:46.036Z,20.80
2022-10-05T12:46:23.930Z,20.60
2022-10-05T12:57:24.312Z,20.50
2022-10-05T12:59:59.391Z,20.70
2022-10-05T13:02:40.922Z,20.60
2022-10-05T13:05:28.492Z,20.60
2022-10-05T13:08:06.851Z,20.60
2022-10-05T13:10:40.992Z,20.70
2022-10-05T13:16:17.180Z,20.70
2022-10-05T13:18:59.909Z,20.80
2022-10-05T13:21:35.294Z,20.80
2022-10-05T13:24:07.577Z,20.70
2022-10-05T13:26:40.080Z,20.70
2022-10-05T13:29:17.173Z,20.80
2022-10-05T13:31:49.946Z,20.60
2022-10-05T13:39:42.038Z,20.30
2022-10-05T13:42:13.342Z,20.50
2022-10-05T13:44:46.449Z,20.60
2022-10-05T13:47:23.472Z,20.60
2022-10-05T13:49:57.503Z,20.70
2022-10-05T13:52:35.904Z,20.70
2022-10-05T14:00:50.241Z,20.90
2022-10-05T14:03:26.872Z,20.70
2022-10-05T14:05:57.331Z,20.90
2022-10-05T14:08:29.923Z,20.90
2022-10-05T14:10:59.110Z,21.00
2022-10-05T14:13:32.060Z,20.90
2022-10-05T14:22:01.172Z,20.80
2022-10-05T14:24:46.118Z,20.70
2022-10-05T14:27:30.182Z,20.50
2022-10-05T14:30:03.862Z,20.50
2022-10-05T14:32:55.740Z,20.30
2022-10-05T14:35:30.662Z,20.20
2022-10-05T14:40:43.091Z,20.00
2022-10-05T14:43:20.519Z,20.10
2022-10-05T14:45:58.371Z,20.30
2022-10-05T14:48:39.859Z,20.30
2022-10-05T14:51:12.045Z,20.20
2022-10-05T14:53:43.032Z,20.10
2022-10-05T15:03:48.591Z,20.10
2022-10-05T15:06:29.782Z,20.10
2022-10-05T15:09:19.876Z,20.00
2022-10-05T15:11:53.913Z,20.00
2022-10-05T15:14:26.951Z,19.70
2022-10-05T15:17:04.834Z,19.70
2022-10-05T15:19:47.604Z,19.70
2022-10-05T15:26:57.422Z,19.70
2022-10-05T15:29:56.972Z,19.70
2022-10-05T15:32:43.782Z,19.60
2022-10-05T15:35:41.992Z,19.70
2022-10-05T15:38:30.133Z,19.70
2022-10-05T15:41:11.200Z,19.70
2022-10-05T15:48:55.732Z,19.80
2022-10-05T15:51:50.662Z,19.70
2022-10-05T15:54:44.654Z,19.50
2022-10-05T15:57:22.242Z,19.50
2022-10-05T16:00:03.857Z,19.70
2022-10-05T16:02:52.137Z,19.50
2022-10-05T16:10:29.281Z,19.70
2022-10-05T16:13:12.395Z,19.90
2022-10-05T16:15:47.071Z,20.00
2022-10-05T16:18:36.629Z,20.10
2022-10-05T16:21:19.329Z,19.90
2022-10-05T16:24:00.011Z,19.70
2022-10-05T16:26:49.279Z,19.70
2022-10-05T16:33:03.821Z,19.60
2022-10-05T16:35:48.310Z,19.40
2022-10-05T16:38:33.569Z,19.50
2022-10-05T16:41:19.171Z,19.40
2022-10-05T16:44:14.272Z,19.30
2022-10-05T16:46:54.138Z,19.40
2022-10-05T16:49:46.512Z,19.30
2022-10-05T16:57:24.394Z,19.10
2022-10-05T17:00:14.954Z,19.00
2022-10-05T17:03:02.874Z,19.00
2022-10-05T17:05:58.159Z,18.80
2022-10-05T17:08:59.759Z,18.80
2022-10-05T17:11:44.627Z,18.90
2022-10-05T17:17:44.112Z,18.90
2022-10-05T17:20:40.248Z,19.00
2022-10-05T17:23:33.613Z,19.10
2022-10-05T17:26:33.219Z,19.20
2022-10-05T17:29:10.252Z,19.20
2022-10-05T17:32:06.071Z,19.40
2022-10-05T17:37:35.775Z,19.40
2022-10-05T17:40:34.680Z,19.30
2022-10-05T17:43:24.439Z,19.30
2022-10-05T17:46:01.796Z,19.20
2022-10-05T17:49:18.891Z,19.20
2022-10-05T17:52:26.711Z,19.40
2022-10-05T17:58:55.611Z,19.30
2022-10-05T18:01:33.672Z,19.10
2022-10-05T18:04:43.292Z,19.20
2022-10-05T18:07:25.429Z,19.30
2022-10-05T18:10:16.168Z,19.40
2022-10-05T18:12:49.601Z,19.20
2022-10-05T18:15:48.040Z,19.10
2022-10-05T18:18:57.731Z,19.10
2022-10-05T18:21:38.985Z,19.20
2022-10-05T18:29:50.762Z,19.30
2022-10-05T18:32:26.070Z,19.20
2022-10-05T18:35:02.219Z,19.10
2022-10-05T18:37:51.799Z,19.20
2022-10-05T18:40:34.253Z,19.30
2022-10-05T18:43:18.813Z,19.30
2022-10-05T18:46:02.055Z,19.20
2022-10-05T18:53:44.829Z,18.90
2022-10-05T18:56:23.572Z,19.10
2022-10-05T18:59:06.563Z,18.90
2022-10-05T19:02:14.029Z,19.00
2022-10-05T19:04:54.049Z,19.10
2022-10-05T19:07:33.650Z,19.00
2022-10-05T19:15:20.397Z,18.90
2022-10-05T19:18:11.729Z,19.10
2022-10-05T19:20:48.139Z,19.10
2022-10-05T19:23:41.539Z,18.90
2022-10-05T19:26:17.350Z,18.90
2022-10-05T19:28:57.852Z,18.90
2022-10-05T19:34:24.452Z,18.90
2022-10-05T19:37:01.409Z,18.80
2022-10-05T19:39:36.440Z,18.90
2022-10-05T19:42:18.756Z,18.90
2022-10-05T19:44:59.199Z,19.00
2022-10-05T19:47:42.462Z,18.70
2022-10-05T19:55:37.283Z,18.70
2022-10-05T19:58:20.677Z,18.80
2022-10-05T20:00:59.519Z,19.00
2022-10-05T20:03:33.082Z,18.80
2022-10-05T20:06:04.190Z,18.90
2022-10-05T20:08:39.992Z,18.70
2022-10-05T20:11:14.673Z,18.80
2022-10-05T20:16:50.759Z,19.30
2022-10-05T20:19:49.975Z,19.10
2022-10-05T20:22:26.844Z,19.00
2022-10-05T20:24:56.419Z,18.80
2022-10-05T20:27:54.840Z,18.80
2022-10-05T20:30:32.551Z,18.70
2022-10-05T20:33:02.831Z,18.90
2022-10-05T20:40:23.592Z,18.90
2022-10-05T20:42:52.401Z,18.80
2022-10-05T20:45:20.032Z,18.80
2022-10-05T20:47:47.894Z,18.70
2022-10-05T20:50:17.924Z,18.60
2022-10-05T20:52:45.523Z,18.50
2022-10-05T20:55:16.799Z,18.60
2022-10-05T21:02:06.341Z,18.80
2022-10-05T21:04:40.356Z,18.80
2022-10-05T21:07:08.755Z,18.90
2022-10-05T21:09:37.797Z,18.80
2022-10-05T21:12:05.573Z,18.70
2022-10-05T21:14:34.657Z,18.60
2022-10-05T21:17:02.751Z,18.60
2022-10-05T21:19:35.166Z,18.50
2022-10-05T21:24:46.327Z,18.60
2022-10-05T21:27:13.983Z,18.70
2022-10-05T21:29:42.432Z,18.80
2022-10-05T21:32:10.952Z,18.80
2022-10-05T21:34:38.217Z,18.70
2022-10-05T21:37:07.062Z,18.60
2022-10-05T21:39:34.842Z,18.30
2022-10-05T21:46:26.551Z,18.10
2022-10-05T21:48:56.286Z,18.30
2022-10-05T21:51:26.311Z,18.30
2022-10-05T21:53:58.346Z,18.50
2022-10-05T21:56:32.454Z,18.60
2022-10-05T21:59:01.149Z,18.50
2022-10-05T22:01:29.773Z,18.60
2022-10-05T22:09:30.359Z,18.50
2022-10-05T22:11:58.370Z,18.40
2022-10-05T22:14:27.042Z,18.30
2022-10-05T22:16:56.482Z,18.30
2022-10-05T22:19:23.810Z,18.30
2022-10-05T22:21:54.007Z,18.30
2022-10-05T22:24:21.642Z,18.40
2022-10-05T22:31:45.859Z,18.40
2022-10-05T22:34:15.760Z,18.30
2022-10-05T22:36:46.182Z,18.00
2022-10-05T22:39:14.629Z,18.00
2022-10-05T22:41:42.221Z,18.10
2022-10-05T22:44:09.720Z,18.40
2022-10-05T22:46:39.099Z,18.40
2022-10-05T22:54:13.464Z,18.10
2022-10-05T22:56:40.837Z,18.00
2022-10-05T22:59:08.082Z,17.90
2022-10-05T23:01:45.800Z,18.00
2022-10-05T23:04:13.352Z,18.10
2022-10-05T23:06:42.023Z,18.10
2022-10-05T23:09:09.403Z,17.90
2022-10-05T23:15:42.100Z,17.80
2022-10-05T23:18:09.834Z,17.80
2022-10-05T23:20:41.692Z,17.90
2022-10-05T23:23:09.541Z,18.00
2022-10-05T23:25:37.490Z,17.90
2022-10-05T23:28:06.646Z,18.00
2022-10-05T23:30:37.794Z,18.00
2022-10-05T23:33:09.023Z,18.00
2022-10-05T23:35:36.600Z,18.20
2022-10-05T23:42:10.029Z,18.20
2022-10-05T23:44:37.852Z,18.20
2022-10-05T23:47:06.639Z,18.10
2022-10-05T23:49:35.371Z,18.20
2022-10-05T23:52:03.272Z,18.10
2022-10-05T23:54:35.241Z,18.00
2022-10-05T23:57:02.919Z,18.10
2022-10-05T23:59:31.701Z,17.90
