createdAt,value
2024-05-09T00:00:35.235Z,4.40
2024-05-09T00:01:10.103Z,4.77
2024-05-09T00:01:40.943Z,4.50
2024-05-09T00:02:11.770Z,4.63
2024-05-09T00:02:42.511Z,4.70
2024-05-09T00:03:13.410Z,5.00
2024-05-09T00:03:45.718Z,4.60
2024-05-09T00:04:16.504Z,4.43
2024-05-09T00:04:47.304Z,4.73
2024-05-09T00:05:18.193Z,4.93
2024-05-09T00:05:49.032Z,4.73
2024-05-09T00:06:19.803Z,5.37
2024-05-09T00:06:50.514Z,4.90
2024-05-09T00:07:21.239Z,5.10
2024-05-09T00:07:52.064Z,4.97
2024-05-09T00:08:23.007Z,4.23
2024-05-09T00:08:53.841Z,4.10
2024-05-09T00:09:24.622Z,5.23
2024-05-09T00:09:55.362Z,4.83
2024-05-09T00:10:35.044Z,4.77
2024-05-09T00:11:08.496Z,4.73
2024-05-09T00:11:39.364Z,5.07
2024-05-09T00:12:10.297Z,4.47
2024-05-09T00:12:41.102Z,4.60
2024-05-09T00:13:11.826Z,4.37
2024-05-09T00:13:42.616Z,4.30
2024-05-09T00:14:13.398Z,4.60
2024-05-09T00:14:44.148Z,5.00
2024-05-09T00:15:14.901Z,4.57
2024-05-09T00:15:45.621Z,4.77
2024-05-09T00:16:16.349Z,4.47
2024-05-09T00:16:48.576Z,5.00
2024-05-09T00:17:19.444Z,5.00
2024-05-09T00:17:53.219Z,4.30
2024-05-09T00:18:24.247Z,4.23
2024-05-09T00:18:55.036Z,4.63
2024-05-09T00:19:26.471Z,4.70
2024-05-09T00:19:57.246Z,4.73
2024-05-09T00:20:36.219Z,4.83
2024-05-09T00:21:10.339Z,4.67
2024-05-09T00:21:43.716Z,4.37
2024-05-09T00:22:14.495Z,4.40
2024-05-09T00:22:45.293Z,4.33
2024-05-09T00:23:16.283Z,4.70
2024-05-09T00:23:47.109Z,4.30
2024-05-09T00:24:17.843Z,4.03
2024-05-09T00:24:48.567Z,4.10
2024-05-09T00:25:19.310Z,4.10
2024-05-09T00:25:50.147Z,4.17
2024-05-09T00:26:21.050Z,4.13
2024-05-09T00:26:51.807Z,4.30
2024-05-09T00:27:22.565Z,4.33
2024-05-09T00:27:53.276Z,4.40
2024-05-09T00:28:24.732Z,4.43
2024-05-09T00:28:55.578Z,4.17
2024-05-09T00:29:26.394Z,4.43
2024-05-09T00:29:57.203Z,4.50
2024-05-09T00:30:33.949Z,4.37
2024-05-09T00:31:07.043Z,4.37
2024-05-09T00:31:37.771Z,4.37
2024-05-09T00:32:08.620Z,4.30
2024-05-09T00:32:39.583Z,4.87
2024-05-09T00:33:11.492Z,4.77
2024-05-09T00:33:42.883Z,4.47
2024-05-09T00:34:13.951Z,4.27
2024-05-09T00:34:45.156Z,4.60
2024-05-09T00:35:15.987Z,4.93
2024-05-09T00:35:46.821Z,4.93
2024-05-09T00:36:17.553Z,4.47
2024-05-09T00:36:48.535Z,4.67
2024-05-09T00:37:19.465Z,4.73
2024-05-09T00:37:50.230Z,4.77
2024-05-09T00:38:21.194Z,5.03
2024-05-09T00:38:52.021Z,5.07
2024-05-09T00:39:22.746Z,5.23
2024-05-09T00:39:53.462Z,5.07
2024-05-09T00:40:34.755Z,5.33
2024-05-09T00:41:09.616Z,4.97
2024-05-09T00:41:40.474Z,5.03
2024-05-09T00:42:11.220Z,4.80
2024-05-09T00:42:41.933Z,5.03
2024-05-09T00:43:14.100Z,5.20
2024-05-09T00:43:45.733Z,4.93
2024-05-09T00:44:16.510Z,5.20
2024-05-09T00:44:47.309Z,5.23
2024-05-09T00:45:18.026Z,4.87
2024-05-09T00:45:48.762Z,4.93
2024-05-09T00:46:19.912Z,4.90
2024-05-09T00:46:53.551Z,5.50
2024-05-09T00:47:24.771Z,5.07
2024-05-09T00:47:58.615Z,5.30
2024-05-09T00:48:30.103Z,5.80
2024-05-09T00:49:01.168Z,5.97
2024-05-09T00:49:32.736Z,5.47
2024-05-09T00:50:05.537Z,5.40
2024-05-09T00:50:41.399Z,5.47
2024-05-09T00:51:12.871Z,5.53
2024-05-09T00:51:44.616Z,5.17
2024-05-09T00:52:15.663Z,5.13
2024-05-09T00:52:47.709Z,5.13
2024-05-09T00:53:18.851Z,5.23
2024-05-09T00:53:49.722Z,5.23
2024-05-09T00:54:22.086Z,5.20
2024-05-09T00:54:55.209Z,5.00
2024-05-09T00:55:29.929Z,5.20
2024-05-09T00:56:04.159Z,4.80
2024-05-09T00:56:35.398Z,5.43
2024-05-09T00:57:06.262Z,5.77
2024-05-09T00:57:38.656Z,5.20
2024-05-09T00:58:12.251Z,5.50
2024-05-09T00:58:43.046Z,5.67
2024-05-09T00:59:14.733Z,5.80
2024-05-09T00:59:46.500Z,5.33
2024-05-09T01:00:26.514Z,6.10
2024-05-09T01:01:05.220Z,5.77
2024-05-09T01:01:36.121Z,5.97
2024-05-09T01:02:09.248Z,5.77
2024-05-09T01:02:40.122Z,5.67
2024-05-09T01:03:13.038Z,5.70
2024-05-09T01:03:46.643Z,5.60
2024-05-09T01:04:18.881Z,5.47
2024-05-09T01:04:49.870Z,5.37
2024-05-09T01:05:20.749Z,4.90
2024-05-09T01:05:51.561Z,5.10
2024-05-09T01:06:22.404Z,5.50
2024-05-09T01:06:53.181Z,5.63
2024-05-09T01:07:24.389Z,5.40
2024-05-09T01:07:55.114Z,5.63
2024-05-09T01:08:26.303Z,5.50
2024-05-09T01:08:57.067Z,5.63
2024-05-09T01:09:27.788Z,5.93
2024-05-09T01:09:58.578Z,5.47
2024-05-09T01:10:34.172Z,5.37
2024-05-09T01:11:06.657Z,5.33
2024-05-09T01:11:39.212Z,5.40
2024-05-09T01:12:10.159Z,5.77
2024-05-09T01:12:40.998Z,5.60
2024-05-09T01:13:11.755Z,5.77
2024-05-09T01:13:43.699Z,5.73
2024-05-09T01:14:14.439Z,5.60
2024-05-09T01:14:45.184Z,5.43
2024-05-09T01:15:15.903Z,5.57
2024-05-09T01:15:48.925Z,5.53
2024-05-09T01:16:19.797Z,5.67
2024-05-09T01:16:50.584Z,5.77
2024-05-09T01:17:21.486Z,6.03
2024-05-09T01:17:54.274Z,5.30
2024-05-09T01:18:25.685Z,5.53
2024-05-09T01:18:57.854Z,5.37
2024-05-09T01:19:29.698Z,5.17
2024-05-09T01:20:00.605Z,5.30
2024-05-09T01:20:39.915Z,5.37
2024-05-09T01:21:14.067Z,5.30
2024-05-09T01:21:44.982Z,5.03
2024-05-09T01:22:15.697Z,5.33
2024-05-09T01:22:46.814Z,5.27
2024-05-09T01:23:17.589Z,5.20
2024-05-09T01:23:48.348Z,5.23
2024-05-09T01:24:19.350Z,5.00
2024-05-09T01:24:53.774Z,4.73
2024-05-09T01:25:24.503Z,5.37
2024-05-09T01:25:55.300Z,5.23
2024-05-09T01:26:26.117Z,4.80
2024-05-09T01:26:56.851Z,5.07
2024-05-09T01:27:29.662Z,5.03
2024-05-09T01:28:00.930Z,5.07
2024-05-09T01:28:31.649Z,4.83
2024-05-09T01:29:02.536Z,4.97
2024-05-09T01:29:33.372Z,5.27
2024-05-09T01:30:09.135Z,5.07
2024-05-09T01:30:40.271Z,4.80
2024-05-09T01:31:14.968Z,5.13
2024-05-09T01:31:46.705Z,5.17
2024-05-09T01:32:17.573Z,5.60
2024-05-09T01:32:48.520Z,5.53
2024-05-09T01:33:19.433Z,5.17
2024-05-09T01:33:50.448Z,5.07
2024-05-09T01:34:21.374Z,4.93
2024-05-09T01:34:52.254Z,5.20
2024-05-09T01:35:23.113Z,5.63
2024-05-09T01:35:53.873Z,5.40
2024-05-09T01:36:24.658Z,5.27
2024-05-09T01:36:55.364Z,5.33
2024-05-09T01:37:26.080Z,5.20
2024-05-09T01:37:56.841Z,5.30
2024-05-09T01:38:27.614Z,5.20
2024-05-09T01:38:58.364Z,4.80
2024-05-09T01:39:29.110Z,4.93
2024-05-09T01:39:59.886Z,5.67
2024-05-09T01:41:06.274Z,5.40
2024-05-09T01:41:37.087Z,5.33
2024-05-09T01:42:07.856Z,5.33
2024-05-09T01:42:41.576Z,5.27
2024-05-09T01:43:12.536Z,5.53
2024-05-09T01:43:43.317Z,4.90
2024-05-09T01:44:14.106Z,4.73
2024-05-09T01:44:45.722Z,4.80
2024-05-09T01:45:17.390Z,5.10
2024-05-09T01:45:48.109Z,5.10
2024-05-09T01:46:18.839Z,5.60
2024-05-09T01:46:49.591Z,5.60
2024-05-09T01:47:20.459Z,5.97
2024-05-09T01:47:51.641Z,5.60
2024-05-09T01:48:22.630Z,5.23
2024-05-09T01:48:53.594Z,4.73
2024-05-09T01:49:24.472Z,5.20
2024-05-09T01:49:55.240Z,5.50
2024-05-09T01:50:37.132Z,5.43
2024-05-09T01:51:11.663Z,5.27
2024-05-09T01:51:42.591Z,5.40
2024-05-09T01:52:13.319Z,5.13
2024-05-09T01:52:44.051Z,4.90
2024-05-09T01:53:15.408Z,5.20
2024-05-09T01:53:46.485Z,5.13
2024-05-09T01:54:17.235Z,4.93
2024-05-09T01:54:47.957Z,4.93
2024-05-09T01:55:18.673Z,5.00
2024-05-09T01:55:49.410Z,5.07
2024-05-09T01:56:20.226Z,4.90
2024-05-09T01:56:51.009Z,5.33
2024-05-09T01:57:21.732Z,5.60
2024-05-09T01:57:52.466Z,5.40
2024-05-09T01:58:23.559Z,5.37
2024-05-09T01:58:54.344Z,5.90
2024-05-09T01:59:25.297Z,5.30
2024-05-09T01:59:56.060Z,5.13
2024-05-09T02:00:37.087Z,4.67
2024-05-09T02:01:11.533Z,5.07
2024-05-09T02:01:56.128Z,5.10
2024-05-09T02:02:28.456Z,5.73
2024-05-09T02:02:59.353Z,5.60
2024-05-09T02:03:30.286Z,5.57
2024-05-09T02:04:01.374Z,5.40
2024-05-09T02:04:32.392Z,5.20
2024-05-09T02:05:03.584Z,5.13
2024-05-09T02:05:34.598Z,5.07
2024-05-09T02:06:05.775Z,5.43
2024-05-09T02:06:40.594Z,5.03
2024-05-09T02:07:11.323Z,5.33
2024-05-09T02:07:42.065Z,5.17
2024-05-09T02:08:17.572Z,5.33
2024-05-09T02:08:49.098Z,5.53
2024-05-09T02:09:19.828Z,5.17
2024-05-09T02:09:51.909Z,5.07
2024-05-09T02:10:26.629Z,5.40
2024-05-09T02:11:03.157Z,5.30
2024-05-09T02:11:42.316Z,5.60
2024-05-09T02:12:13.229Z,5.27
2024-05-09T02:12:44.034Z,4.97
2024-05-09T02:13:15.000Z,5.30
2024-05-09T02:13:45.796Z,4.83
2024-05-09T02:14:19.430Z,5.13
2024-05-09T02:14:50.807Z,5.20
2024-05-09T02:15:21.515Z,5.53
2024-05-09T02:15:52.479Z,5.47
2024-05-09T02:16:23.279Z,5.10
2024-05-09T02:16:54.057Z,5.40
2024-05-09T02:17:25.010Z,5.50
2024-05-09T02:17:56.067Z,5.60
2024-05-09T02:18:26.922Z,5.33
2024-05-09T02:18:57.905Z,5.23
2024-05-09T02:19:28.759Z,5.47
2024-05-09T02:19:59.555Z,5.43
2024-05-09T02:20:35.991Z,5.67
2024-05-09T02:21:08.204Z,5.67
2024-05-09T02:21:39.305Z,5.37
2024-05-09T02:22:10.119Z,5.33
2024-05-09T02:22:40.894Z,4.57
2024-05-09T02:23:12.867Z,4.87
2024-05-09T02:23:43.758Z,5.23
2024-05-09T02:24:14.548Z,5.27
2024-05-09T02:24:45.261Z,4.90
2024-05-09T02:25:15.987Z,5.13
2024-05-09T02:25:46.955Z,5.40
2024-05-09T02:26:17.821Z,5.53
2024-05-09T02:26:48.544Z,5.10
2024-05-09T02:27:19.275Z,5.47
2024-05-09T02:27:50.072Z,5.30
2024-05-09T02:28:20.827Z,4.80
2024-05-09T02:28:51.566Z,4.80
2024-05-09T02:29:22.406Z,4.30
2024-05-09T02:29:53.165Z,4.97
2024-05-09T02:30:31.037Z,5.07
2024-05-09T02:31:12.474Z,4.87
2024-05-09T02:31:43.767Z,5.13
2024-05-09T02:32:14.601Z,5.30
2024-05-09T02:32:45.671Z,5.40
2024-05-09T02:33:16.673Z,5.20
2024-05-09T02:33:47.836Z,4.97
2024-05-09T02:34:18.833Z,5.07
2024-05-09T02:34:49.662Z,4.50
2024-05-09T02:35:20.491Z,4.73
2024-05-09T02:35:51.225Z,4.70
2024-05-09T02:36:21.947Z,4.90
2024-05-09T02:36:54.990Z,4.83
2024-05-09T02:37:25.709Z,4.73
2024-05-09T02:37:56.649Z,5.13
2024-05-09T02:38:27.488Z,4.87
2024-05-09T02:38:58.260Z,5.27
2024-05-09T02:39:28.991Z,5.47
2024-05-09T02:39:59.723Z,4.90
2024-05-09T02:41:03.556Z,5.27
2024-05-09T02:41:34.359Z,5.33
2024-05-09T02:42:05.153Z,4.70
2024-05-09T02:42:35.886Z,5.03
2024-05-09T02:43:07.999Z,4.77
2024-05-09T02:43:39.266Z,4.67
2024-05-09T02:44:10.054Z,4.97
2024-05-09T02:44:41.090Z,5.07
2024-05-09T02:45:14.513Z,4.93
2024-05-09T02:45:45.281Z,5.47
2024-05-09T02:46:16.003Z,5.57
2024-05-09T02:46:46.715Z,5.17
2024-05-09T02:47:17.611Z,5.17
2024-05-09T02:47:48.859Z,5.27
2024-05-09T02:48:19.953Z,5.30
2024-05-09T02:48:50.865Z,5.27
2024-05-09T02:49:21.975Z,5.53
2024-05-09T02:49:53.575Z,5.57
2024-05-09T02:50:33.110Z,5.00
2024-05-09T02:51:08.401Z,4.90
2024-05-09T02:51:39.217Z,4.80
2024-05-09T02:52:09.966Z,4.83
2024-05-09T02:52:40.684Z,4.93
2024-05-09T02:53:12.374Z,4.83
2024-05-09T02:53:43.255Z,4.87
2024-05-09T02:54:13.992Z,4.37
2024-05-09T02:54:44.783Z,4.83
2024-05-09T02:55:15.526Z,5.00
2024-05-09T02:55:46.283Z,5.03
2024-05-09T02:56:17.095Z,4.80
2024-05-09T02:56:47.819Z,4.93
2024-05-09T02:57:18.559Z,5.17
2024-05-09T02:57:49.293Z,5.97
2024-05-09T02:58:20.014Z,5.57
2024-05-09T02:58:50.783Z,5.37
2024-05-09T02:59:21.938Z,5.30
2024-05-09T02:59:52.715Z,5.33
2024-05-09T03:00:29.801Z,5.63
2024-05-09T03:01:08.173Z,6.33
2024-05-09T03:01:39.015Z,5.70
2024-05-09T03:02:09.858Z,5.73
2024-05-09T03:02:43.307Z,5.83
2024-05-09T03:03:15.657Z,6.10
2024-05-09T03:03:49.187Z,5.53
2024-05-09T03:04:20.039Z,5.57
2024-05-09T03:04:50.904Z,5.70
2024-05-09T03:05:21.773Z,5.67
2024-05-09T03:05:52.537Z,5.47
2024-05-09T03:06:23.274Z,5.60
2024-05-09T03:06:53.986Z,5.70
2024-05-09T03:07:24.709Z,6.17
2024-05-09T03:07:55.552Z,6.37
2024-05-09T03:08:26.948Z,6.20
2024-05-09T03:08:59.822Z,6.13
2024-05-09T03:09:30.553Z,6.13
2024-05-09T03:10:01.347Z,6.13
2024-05-09T03:10:35.804Z,6.37
2024-05-09T03:11:08.703Z,5.73
2024-05-09T03:11:39.579Z,5.50
2024-05-09T03:12:10.552Z,5.87
2024-05-09T03:12:41.388Z,6.43
2024-05-09T03:13:15.294Z,5.90
2024-05-09T03:13:47.006Z,6.23
2024-05-09T03:14:18.235Z,6.17
2024-05-09T03:14:49.555Z,6.57
2024-05-09T03:15:21.512Z,6.00
2024-05-09T03:15:52.251Z,6.00
2024-05-09T03:16:22.976Z,5.93
2024-05-09T03:16:53.729Z,6.10
2024-05-09T03:17:24.819Z,6.70
2024-05-09T03:17:55.963Z,6.37
2024-05-09T03:18:26.834Z,6.37
2024-05-09T03:18:57.754Z,6.60
2024-05-09T03:19:28.612Z,6.23
2024-05-09T03:20:00.732Z,6.30
2024-05-09T03:20:34.726Z,6.23
2024-05-09T03:21:07.360Z,6.30
2024-05-09T03:21:41.492Z,6.70
2024-05-09T03:22:12.212Z,6.43
2024-05-09T03:22:42.920Z,5.93
2024-05-09T03:23:13.765Z,5.90
2024-05-09T03:23:44.755Z,6.03
2024-05-09T03:24:15.523Z,6.53
2024-05-09T03:24:46.278Z,6.30
2024-05-09T03:25:17.030Z,6.47
2024-05-09T03:25:47.786Z,6.70
2024-05-09T03:26:18.605Z,6.50
2024-05-09T03:26:49.406Z,6.50
2024-05-09T03:27:20.145Z,6.53
2024-05-09T03:27:52.581Z,6.93
2024-05-09T03:28:23.303Z,6.73
2024-05-09T03:28:54.108Z,6.47
2024-05-09T03:29:25.062Z,6.50
2024-05-09T03:29:55.903Z,6.17
2024-05-09T03:30:36.032Z,6.47
2024-05-09T03:31:12.124Z,5.97
2024-05-09T03:31:42.912Z,5.60
2024-05-09T03:32:13.737Z,5.80
2024-05-09T03:32:44.783Z,6.30
2024-05-09T03:33:16.296Z,6.23
2024-05-09T03:33:47.280Z,6.60
2024-05-09T03:34:18.165Z,6.70
2024-05-09T03:34:48.954Z,5.87
2024-05-09T03:35:19.693Z,6.07
2024-05-09T03:35:50.501Z,6.20
2024-05-09T03:36:21.303Z,6.53
2024-05-09T03:36:52.052Z,6.37
2024-05-09T03:37:22.757Z,6.50
2024-05-09T03:37:53.508Z,6.03
2024-05-09T03:38:24.507Z,6.47
2024-05-09T03:38:55.241Z,6.40
2024-05-09T03:39:25.969Z,6.97
2024-05-09T03:39:56.692Z,6.93
2024-05-09T03:40:30.827Z,6.77
2024-05-09T03:41:02.135Z,7.40
2024-05-09T03:41:33.446Z,6.93
2024-05-09T03:42:04.276Z,6.60
2024-05-09T03:42:39.646Z,6.50
2024-05-09T03:43:10.376Z,6.43
2024-05-09T03:43:42.863Z,5.97
2024-05-09T03:44:13.662Z,6.73
2024-05-09T03:44:44.404Z,6.40
2024-05-09T03:45:15.697Z,6.10
2024-05-09T03:45:47.739Z,6.33
2024-05-09T03:46:18.452Z,6.63
2024-05-09T03:46:49.243Z,6.70
2024-05-09T03:47:20.270Z,6.47
2024-05-09T03:47:51.486Z,6.00
2024-05-09T03:48:22.600Z,6.47
2024-05-09T03:48:53.481Z,6.27
2024-05-09T03:49:24.747Z,5.97
2024-05-09T03:49:55.618Z,6.17
2024-05-09T03:50:33.588Z,6.53
2024-05-09T03:51:06.619Z,6.60
2024-05-09T03:51:37.426Z,6.80
2024-05-09T03:52:10.649Z,6.33
2024-05-09T03:52:41.392Z,6.23
2024-05-09T03:53:13.411Z,6.23
2024-05-09T03:53:44.390Z,6.20
2024-05-09T03:54:15.130Z,7.07
2024-05-09T03:54:46.387Z,6.80
2024-05-09T03:55:17.100Z,5.97
2024-05-09T03:55:48.270Z,6.17
2024-05-09T03:56:19.195Z,6.43
2024-05-09T03:56:49.968Z,6.13
2024-05-09T03:57:20.697Z,5.53
2024-05-09T03:57:51.441Z,5.87
2024-05-09T03:58:22.154Z,6.10
2024-05-09T03:58:53.584Z,6.40
2024-05-09T03:59:24.679Z,5.97
2024-05-09T03:59:55.451Z,6.13
2024-05-09T04:00:34.720Z,5.83
2024-05-09T04:01:09.172Z,6.00
2024-05-09T04:01:40.017Z,5.73
2024-05-09T04:02:10.921Z,5.60
2024-05-09T04:02:42.560Z,5.40
2024-05-09T04:03:13.728Z,5.83
2024-05-09T04:03:44.889Z,6.13
2024-05-09T04:04:15.816Z,6.80
2024-05-09T04:04:46.664Z,6.57
2024-05-09T04:05:17.505Z,6.43
2024-05-09T04:05:48.301Z,6.17
2024-05-09T04:06:22.961Z,5.83
2024-05-09T04:06:53.676Z,5.03
2024-05-09T04:07:24.416Z,5.30
2024-05-09T04:07:55.166Z,5.20
2024-05-09T04:08:25.912Z,4.47
2024-05-09T04:08:56.694Z,4.57
2024-05-09T04:09:27.567Z,4.40
2024-05-09T04:09:58.279Z,4.50
2024-05-09T04:10:33.339Z,4.57
2024-05-09T04:11:05.984Z,4.40
2024-05-09T04:11:36.818Z,4.33
2024-05-09T04:12:07.744Z,4.23
2024-05-09T04:12:38.543Z,4.40
2024-05-09T04:13:09.752Z,4.37
2024-05-09T04:13:40.472Z,4.50
2024-05-09T04:14:11.268Z,3.93
2024-05-09T04:14:42.038Z,3.83
2024-05-09T04:15:13.606Z,3.87
2024-05-09T04:15:44.445Z,3.80
2024-05-09T04:16:15.163Z,3.70
2024-05-09T04:16:45.916Z,3.77
2024-05-09T04:17:16.711Z,3.50
2024-05-09T04:17:50.217Z,3.60
2024-05-09T04:18:21.147Z,3.77
2024-05-09T04:18:52.075Z,3.63
2024-05-09T04:19:22.993Z,3.40
2024-05-09T04:19:54.024Z,3.83
2024-05-09T04:20:35.571Z,3.93
2024-05-09T04:21:09.744Z,3.77
2024-05-09T04:21:40.611Z,4.40
2024-05-09T04:22:11.349Z,4.37
2024-05-09T04:22:42.262Z,4.73
2024-05-09T04:23:13.874Z,5.10
2024-05-09T04:23:45.117Z,5.13
2024-05-09T04:24:15.910Z,5.53
2024-05-09T04:24:47.453Z,5.53
2024-05-09T04:25:18.184Z,5.27
2024-05-09T04:25:48.966Z,4.77
2024-05-09T04:26:19.797Z,4.90
2024-05-09T04:26:50.514Z,4.63
2024-05-09T04:27:21.402Z,4.77
2024-05-09T04:27:54.540Z,4.90
2024-05-09T04:28:25.341Z,4.87
2024-05-09T04:28:56.079Z,4.90
2024-05-09T04:29:26.945Z,4.87
2024-05-09T04:29:57.765Z,3.93
2024-05-09T04:30:35.017Z,3.67
2024-05-09T04:31:09.760Z,3.87
2024-05-09T04:31:40.491Z,4.07
2024-05-09T04:32:11.291Z,3.90
2024-05-09T04:32:42.716Z,3.87
2024-05-09T04:33:14.682Z,3.67
2024-05-09T04:33:46.131Z,3.77
2024-05-09T04:34:17.158Z,3.47
2024-05-09T04:34:48.071Z,3.33
2024-05-09T04:35:21.211Z,3.57
2024-05-09T04:35:52.134Z,3.60
2024-05-09T04:36:22.850Z,3.27
2024-05-09T04:36:53.577Z,3.27
2024-05-09T04:37:25.175Z,3.20
2024-05-09T04:37:55.900Z,4.07
2024-05-09T04:38:28.516Z,3.67
2024-05-09T04:38:59.243Z,3.73
2024-05-09T04:39:29.966Z,3.67
2024-05-09T04:40:00.682Z,3.27
2024-05-09T04:40:35.068Z,3.03
2024-05-09T04:41:07.604Z,2.97
2024-05-09T04:41:38.356Z,2.90
2024-05-09T04:42:09.094Z,3.03
2024-05-09T04:42:40.445Z,2.90
2024-05-09T04:43:15.931Z,3.00
2024-05-09T04:43:49.650Z,2.97
2024-05-09T04:44:20.445Z,2.87
2024-05-09T04:44:52.046Z,2.93
2024-05-09T04:45:23.724Z,2.97
2024-05-09T04:45:54.449Z,3.20
2024-05-09T04:46:25.166Z,3.20
2024-05-09T04:46:55.905Z,3.07
2024-05-09T04:47:26.805Z,2.90
2024-05-09T04:47:58.229Z,2.93
2024-05-09T04:48:29.269Z,2.93
2024-05-09T04:49:00.165Z,3.00
2024-05-09T04:49:31.139Z,3.43
2024-05-09T04:50:05.617Z,3.17
2024-05-09T04:50:38.889Z,3.17
2024-05-09T04:51:10.621Z,3.23
2024-05-09T04:51:41.529Z,3.10
2024-05-09T04:52:12.352Z,2.90
2024-05-09T04:52:43.086Z,2.87
2024-05-09T04:53:15.275Z,3.00
2024-05-09T04:53:46.207Z,3.23
2024-05-09T04:54:26.186Z,3.47
2024-05-09T04:55:04.998Z,3.23
2024-05-09T04:55:35.710Z,3.47
2024-05-09T04:56:07.609Z,3.17
2024-05-09T04:56:38.432Z,3.13
2024-05-09T04:57:09.185Z,3.10
2024-05-09T04:57:39.891Z,2.90
2024-05-09T04:58:10.809Z,3.00
2024-05-09T04:58:41.510Z,3.43
2024-05-09T04:59:12.350Z,3.10
2024-05-09T04:59:43.130Z,3.13
2024-05-09T05:00:15.036Z,3.03
2024-05-09T05:00:52.474Z,3.00
2024-05-09T05:01:23.260Z,3.00
2024-05-09T05:01:54.162Z,2.90
2024-05-09T05:02:25.182Z,2.70
2024-05-09T05:02:56.070Z,2.73
2024-05-09T05:03:27.092Z,2.87
2024-05-09T05:03:58.117Z,2.87
2024-05-09T05:04:28.983Z,3.00
2024-05-09T05:04:59.853Z,3.17
2024-05-09T05:05:30.661Z,3.20
2024-05-09T05:06:04.460Z,2.93
2024-05-09T05:06:35.202Z,2.73
2024-05-09T05:07:05.933Z,2.93
2024-05-09T05:07:36.694Z,3.00
2024-05-09T05:08:11.267Z,2.63
2024-05-09T05:08:50.592Z,3.50
2024-05-09T05:09:21.324Z,2.90
2024-05-09T05:09:52.058Z,2.73
2024-05-09T05:10:32.902Z,2.90
2024-05-09T05:11:06.425Z,2.97
2024-05-09T05:11:37.274Z,3.03
2024-05-09T05:12:28.140Z,3.17
2024-05-09T05:13:18.712Z,2.97
2024-05-09T05:13:50.188Z,2.83
2024-05-09T05:14:20.970Z,3.00
2024-05-09T05:14:51.694Z,3.33
2024-05-09T05:15:22.420Z,2.97
2024-05-09T05:15:54.797Z,2.80
2024-05-09T05:16:25.518Z,2.93
2024-05-09T05:16:56.477Z,2.77
2024-05-09T05:17:27.392Z,2.67
2024-05-09T05:17:58.367Z,2.87
2024-05-09T05:18:29.603Z,3.07
2024-05-09T05:19:00.514Z,2.97
2024-05-09T05:19:31.497Z,2.57
2024-05-09T05:20:02.744Z,2.70
2024-05-09T05:20:34.387Z,2.60
2024-05-09T05:21:05.339Z,2.97
2024-05-09T05:21:36.110Z,2.97
2024-05-09T05:22:09.432Z,2.93
2024-05-09T05:22:42.057Z,2.93
2024-05-09T05:23:19.080Z,2.60
2024-05-09T05:23:49.953Z,2.87
2024-05-09T05:24:20.808Z,2.90
2024-05-09T05:24:51.545Z,3.03
2024-05-09T05:25:22.291Z,2.83
2024-05-09T05:25:54.118Z,2.87
2024-05-09T05:26:25.209Z,2.80
2024-05-09T05:26:55.986Z,2.37
2024-05-09T05:27:26.712Z,2.53
2024-05-09T05:27:57.432Z,3.00
2024-05-09T05:28:28.150Z,2.80
2024-05-09T05:28:58.942Z,2.67
2024-05-09T05:29:32.242Z,2.93
2024-05-09T05:30:05.881Z,2.90
2024-05-09T05:30:40.604Z,3.00
2024-05-09T05:31:11.540Z,3.10
2024-05-09T05:31:42.267Z,3.00
2024-05-09T05:32:13.232Z,2.87
2024-05-09T05:32:44.213Z,2.70
2024-05-09T05:33:17.140Z,2.73
2024-05-09T05:33:48.071Z,2.47
2024-05-09T05:34:18.828Z,2.83
2024-05-09T05:34:49.546Z,2.87
2024-05-09T05:35:20.348Z,3.00
2024-05-09T05:35:51.196Z,2.77
2024-05-09T05:36:22.400Z,2.60
2024-05-09T05:36:53.151Z,2.80
2024-05-09T05:37:23.885Z,3.10
2024-05-09T05:37:54.693Z,3.00
2024-05-09T05:38:28.128Z,3.03
2024-05-09T05:38:59.377Z,2.93
2024-05-09T05:39:30.085Z,2.87
2024-05-09T05:40:00.912Z,2.53
2024-05-09T05:40:36.117Z,2.40
2024-05-09T05:41:09.230Z,2.50
2024-05-09T05:41:39.991Z,2.83
2024-05-09T05:42:10.903Z,2.60
2024-05-09T05:42:41.853Z,2.67
2024-05-09T05:43:17.244Z,2.97
2024-05-09T05:43:48.054Z,2.97
2024-05-09T05:44:18.845Z,2.97
2024-05-09T05:44:49.632Z,3.00
2024-05-09T05:45:20.366Z,2.93
2024-05-09T05:45:51.072Z,2.70
2024-05-09T05:46:21.847Z,2.70
2024-05-09T05:46:52.605Z,2.53
2024-05-09T05:47:23.656Z,2.53
2024-05-09T05:47:54.860Z,2.63
2024-05-09T05:48:25.918Z,2.60
2024-05-09T05:48:56.870Z,2.70
2024-05-09T05:49:27.792Z,2.70
2024-05-09T05:49:58.638Z,2.73
2024-05-09T05:50:35.491Z,2.90
2024-05-09T05:51:08.314Z,2.87
2024-05-09T05:51:39.055Z,2.87
2024-05-09T05:52:10.068Z,3.63
2024-05-09T05:52:40.809Z,3.80
2024-05-09T05:53:12.038Z,3.10
2024-05-09T05:53:43.639Z,2.90
2024-05-09T05:54:14.407Z,2.77
2024-05-09T05:54:47.424Z,2.67
2024-05-09T05:55:18.149Z,2.97
2024-05-09T05:55:48.915Z,3.03
2024-05-09T05:56:19.671Z,2.83
2024-05-09T05:56:50.509Z,2.93
2024-05-09T05:57:21.212Z,2.87
2024-05-09T05:57:51.987Z,2.87
2024-05-09T05:58:22.701Z,2.50
2024-05-09T05:58:53.450Z,2.87
2024-05-09T05:59:24.242Z,2.60
2024-05-09T05:59:54.977Z,2.33
2024-05-09T06:00:30.307Z,2.43
2024-05-09T06:01:08.236Z,2.70
2024-05-09T06:01:39.068Z,2.37
2024-05-09T06:02:10.244Z,2.37
2024-05-09T06:02:41.302Z,2.30
2024-05-09T06:03:13.148Z,2.57
2024-05-09T06:03:44.693Z,2.67
2024-05-09T06:04:15.578Z,2.57
2024-05-09T06:04:46.358Z,2.70
2024-05-09T06:05:17.234Z,2.67
2024-05-09T06:05:48.072Z,2.50
2024-05-09T06:06:18.830Z,2.73
2024-05-09T06:06:49.583Z,2.27
2024-05-09T06:07:20.312Z,2.47
2024-05-09T06:07:51.061Z,2.50
2024-05-09T06:08:21.964Z,2.57
2024-05-09T06:08:53.700Z,2.30
2024-05-09T06:09:24.417Z,2.37
2024-05-09T06:09:55.211Z,2.40
2024-05-09T06:10:30.599Z,2.47
2024-05-09T06:11:08.545Z,2.43
2024-05-09T06:11:42.072Z,2.63
2024-05-09T06:12:13.020Z,2.50
2024-05-09T06:12:43.844Z,2.60
2024-05-09T06:13:14.694Z,2.47
2024-05-09T06:13:45.533Z,2.23
2024-05-09T06:14:16.296Z,2.20
2024-05-09T06:14:47.018Z,2.33
2024-05-09T06:15:17.739Z,2.80
2024-05-09T06:15:48.492Z,2.77
2024-05-09T06:16:21.851Z,2.77
2024-05-09T06:16:54.704Z,2.63
2024-05-09T06:17:26.859Z,2.07
2024-05-09T06:17:57.933Z,2.17
2024-05-09T06:18:28.981Z,2.37
2024-05-09T06:18:59.951Z,2.77
2024-05-09T06:19:30.974Z,2.70
2024-05-09T06:20:01.950Z,2.43
2024-05-09T06:20:36.367Z,2.30
2024-05-09T06:21:08.885Z,2.47
2024-05-09T06:21:39.632Z,2.30
2024-05-09T06:22:10.352Z,2.43
2024-05-09T06:22:41.091Z,2.40
2024-05-09T06:23:13.271Z,2.37
2024-05-09T06:23:48.473Z,2.37
2024-05-09T06:24:19.393Z,2.20
2024-05-09T06:24:50.124Z,2.37
2024-05-09T06:25:20.851Z,2.53
2024-05-09T06:25:51.588Z,2.33
2024-05-09T06:26:22.405Z,2.57
2024-05-09T06:26:53.197Z,2.57
2024-05-09T06:27:23.924Z,2.47
2024-05-09T06:27:54.678Z,2.37
2024-05-09T06:28:25.399Z,2.43
2024-05-09T06:28:56.449Z,2.37
2024-05-09T06:29:27.244Z,2.43
2024-05-09T06:29:57.986Z,2.53
2024-05-09T06:30:35.216Z,2.60
2024-05-09T06:31:10.076Z,2.40
2024-05-09T06:31:41.705Z,2.60
2024-05-09T06:32:12.472Z,2.37
2024-05-09T06:32:43.416Z,2.30
2024-05-09T06:33:16.102Z,2.47
2024-05-09T06:33:47.757Z,2.50
2024-05-09T06:34:18.787Z,2.53
2024-05-09T06:34:49.765Z,2.53
2024-05-09T06:35:20.550Z,2.53
2024-05-09T06:35:53.746Z,2.73
2024-05-09T06:36:24.467Z,2.60
2024-05-09T06:36:55.174Z,2.97
2024-05-09T06:37:25.887Z,2.93
2024-05-09T06:37:56.646Z,2.63
2024-05-09T06:38:27.867Z,2.40
2024-05-09T06:38:58.671Z,2.27
2024-05-09T06:39:29.403Z,2.43
2024-05-09T06:40:00.156Z,2.40
2024-05-09T06:40:36.966Z,2.53
2024-05-09T06:41:10.037Z,3.03
2024-05-09T06:41:40.799Z,2.80
2024-05-09T06:42:11.539Z,2.67
2024-05-09T06:42:42.284Z,2.73
2024-05-09T06:43:14.228Z,2.63
2024-05-09T06:43:45.443Z,2.83
2024-05-09T06:44:16.295Z,2.53
2024-05-09T06:44:47.264Z,2.87
2024-05-09T06:45:18.002Z,2.40
2024-05-09T06:45:51.642Z,2.43
2024-05-09T06:46:22.354Z,2.60
2024-05-09T06:46:54.611Z,2.70
2024-05-09T06:47:27.274Z,2.83
2024-05-09T06:47:58.226Z,2.33
2024-05-09T06:48:29.168Z,2.40
2024-05-09T06:49:07.074Z,2.47
2024-05-09T06:49:38.015Z,2.17
2024-05-09T06:50:19.560Z,2.57
2024-05-09T06:50:54.332Z,2.53
2024-05-09T06:51:25.092Z,2.43
2024-05-09T06:51:55.858Z,2.40
2024-05-09T06:52:26.564Z,2.47
2024-05-09T06:52:57.286Z,2.73
2024-05-09T06:53:28.122Z,2.37
2024-05-09T06:53:58.919Z,2.30
2024-05-09T06:54:30.020Z,2.10
2024-05-09T06:55:00.743Z,2.30
2024-05-09T06:55:31.483Z,2.60
2024-05-09T06:56:02.526Z,2.43
2024-05-09T06:56:34.754Z,2.47
2024-05-09T06:57:05.509Z,2.33
2024-05-09T06:57:37.761Z,2.43
2024-05-09T06:58:09.994Z,2.40
2024-05-09T06:58:40.766Z,2.23
2024-05-09T06:59:11.525Z,2.43
2024-05-09T06:59:42.344Z,2.47
2024-05-09T07:00:19.173Z,2.47
2024-05-09T07:00:58.362Z,2.33
2024-05-09T07:01:29.406Z,2.20
2024-05-09T07:02:00.234Z,2.27
2024-05-09T07:02:31.033Z,1.97
2024-05-09T07:03:10.794Z,2.13
2024-05-09T07:03:42.674Z,2.17
2024-05-09T07:04:13.645Z,2.33