createdAt,value
2022-12-11T00:00:45.442Z,35.00
2022-12-11T00:02:19.511Z,43.60
2022-12-11T00:03:52.893Z,42.50
2022-12-11T00:05:25.855Z,31.00
2022-12-11T00:06:58.906Z,33.30
2022-12-11T00:08:33.338Z,35.30
2022-12-11T00:10:08.241Z,35.10
2022-12-11T00:11:40.820Z,32.60
2022-12-11T00:13:14.876Z,28.60
2022-12-11T00:14:47.545Z,31.60
2022-12-11T00:16:25.236Z,30.50
2022-12-11T00:18:00.183Z,33.50
2022-12-11T00:19:33.418Z,31.80
2022-12-11T00:21:08.775Z,27.50
2022-12-11T00:22:41.817Z,41.70
2022-12-11T00:24:20.437Z,35.20
2022-12-11T00:25:53.349Z,40.50
2022-12-11T00:27:26.856Z,27.20
2022-12-11T00:28:59.583Z,36.60
2022-12-11T00:30:32.341Z,27.50
2022-12-11T00:32:06.904Z,37.70
2022-12-11T00:33:40.750Z,39.40
2022-12-11T00:35:13.316Z,37.30
2022-12-11T00:36:45.512Z,32.60
2022-12-11T00:38:22.161Z,38.80
2022-12-11T00:39:54.809Z,38.80
2022-12-11T00:41:26.897Z,38.50
2022-12-11T00:43:01.592Z,44.50
2022-12-11T00:44:34.638Z,48.90
2022-12-11T00:46:07.089Z,39.40
2022-12-11T00:47:40.201Z,36.90
2022-12-11T00:49:15.009Z,35.80
2022-12-11T00:50:47.901Z,40.70
2022-12-11T00:52:20.637Z,40.70
2022-12-11T00:53:53.582Z,35.90
2022-12-11T00:55:30.837Z,32.20
2022-12-11T00:57:03.939Z,31.00
2022-12-11T00:58:36.582Z,36.90
2022-12-11T01:00:09.550Z,32.60
2022-12-11T01:01:41.638Z,34.00
2022-12-11T01:03:15.112Z,34.50
2022-12-11T01:04:47.034Z,28.90
2022-12-11T01:06:24.578Z,37.50
2022-12-11T01:07:56.467Z,41.10
2022-12-11T01:09:46.654Z,41.50
2022-12-11T01:11:18.528Z,31.50
2022-12-11T01:13:00.611Z,31.00
2022-12-11T01:14:32.660Z,38.60
2022-12-11T01:16:15.105Z,32.00
2022-12-11T01:17:47.163Z,37.80
2022-12-11T01:19:19.202Z,45.10
2022-12-11T01:20:51.100Z,40.70
2022-12-11T01:22:23.231Z,47.60
2022-12-11T01:23:55.792Z,41.40
2022-12-11T01:25:29.003Z,38.60
2022-12-11T01:27:00.810Z,36.00
2022-12-11T01:28:32.602Z,46.50
2022-12-11T01:30:08.092Z,54.50
2022-12-11T01:31:40.029Z,47.50
2022-12-11T01:33:12.076Z,56.40
2022-12-11T01:34:43.874Z,56.40
2022-12-11T01:36:19.623Z,49.40
2022-12-11T01:37:52.393Z,55.60
2022-12-11T01:39:25.109Z,45.50
2022-12-11T01:40:57.026Z,41.50
2022-12-11T01:42:30.286Z,54.60
2022-12-11T01:44:31.103Z,56.80
2022-12-11T01:46:03.180Z,28.20
2022-12-11T01:47:35.272Z,60.30
2022-12-11T01:49:12.802Z,52.90
2022-12-11T01:50:59.286Z,44.80
2022-12-11T01:52:31.254Z,62.90
2022-12-11T01:54:13.652Z,48.10
2022-12-11T01:55:48.066Z,46.00
2022-12-11T01:57:19.907Z,54.60
2022-12-11T01:58:57.587Z,43.00
2022-12-11T02:00:29.775Z,45.60
2022-12-11T02:02:29.381Z,45.90
2022-12-11T02:04:02.175Z,34.60
2022-12-11T02:05:34.213Z,40.60
2022-12-11T02:07:07.243Z,47.90
2022-12-11T02:08:39.146Z,45.60
2022-12-11T02:10:12.716Z,46.90
2022-12-11T02:12:22.962Z,44.40
2022-12-11T02:14:28.825Z,44.40
2022-12-11T02:16:31.848Z,59.00
2022-12-11T02:18:42.436Z,55.20
2022-12-11T02:20:38.710Z,53.90
2022-12-11T02:22:41.979Z,47.70
2022-12-11T02:24:45.519Z,40.80
2022-12-11T02:26:22.313Z,60.20
2022-12-11T02:28:21.356Z,49.30
2022-12-11T02:30:02.831Z,59.60
2022-12-11T02:31:58.015Z,36.80
2022-12-11T02:33:53.968Z,41.50
2022-12-11T02:35:44.288Z,54.30
2022-12-11T02:37:23.403Z,57.70
2022-12-11T02:38:59.624Z,53.90
2022-12-11T02:40:39.212Z,39.20
2022-12-11T02:42:14.951Z,50.30
2022-12-11T02:43:50.645Z,42.50
2022-12-11T02:45:25.141Z,58.00
2022-12-11T02:46:59.515Z,47.20
2022-12-11T02:48:33.902Z,56.10
2022-12-11T02:50:13.683Z,47.50
2022-12-11T02:51:45.831Z,48.50
2022-12-11T02:53:24.100Z,49.30
2022-12-11T02:55:01.214Z,43.70
2022-12-11T02:56:52.677Z,47.90
2022-12-11T02:58:30.804Z,48.00
2022-12-11T03:00:08.501Z,49.20
2022-12-11T03:01:40.801Z,48.00
2022-12-11T03:03:14.059Z,58.90
2022-12-11T03:04:47.625Z,56.30
2022-12-11T03:06:33.028Z,48.90
2022-12-11T03:08:05.411Z,63.60
2022-12-11T03:09:40.581Z,57.40
2022-12-11T03:11:13.514Z,40.60
2022-12-11T03:12:53.370Z,47.50
2022-12-11T03:14:25.896Z,50.00
2022-12-11T03:16:39.387Z,49.90
2022-12-11T03:19:09.041Z,58.90
2022-12-11T03:20:47.662Z,51.50
2022-12-11T03:22:25.143Z,55.20
2022-12-11T03:24:25.785Z,43.90
2022-12-11T03:26:04.571Z,61.50
2022-12-11T03:27:48.100Z,45.10
2022-12-11T03:29:24.247Z,46.60
2022-12-11T03:30:58.306Z,55.30
2022-12-11T03:32:47.411Z,56.00
2022-12-11T03:34:43.769Z,49.30
2022-12-11T03:36:26.054Z,49.80
2022-12-11T03:38:06.457Z,46.00
2022-12-11T03:39:44.320Z,36.30
2022-12-11T03:41:21.861Z,45.00
2022-12-11T03:42:57.844Z,39.40
2022-12-11T03:44:33.666Z,44.70
2022-12-11T03:46:09.556Z,32.40
2022-12-11T03:47:43.348Z,32.10
2022-12-11T03:49:29.902Z,51.20
2022-12-11T03:51:06.508Z,40.40
2022-12-11T03:52:45.789Z,35.40
2022-12-11T03:54:19.242Z,50.00
2022-12-11T03:55:51.963Z,42.50
2022-12-11T03:57:31.639Z,45.20
2022-12-11T03:59:03.565Z,40.30
2022-12-11T04:00:36.425Z,39.70
2022-12-11T04:02:10.797Z,40.80
2022-12-11T04:03:42.803Z,38.30
2022-12-11T04:05:14.783Z,38.00
2022-12-11T04:06:47.025Z,44.30
2022-12-11T04:08:21.036Z,43.50
2022-12-11T04:09:52.898Z,46.60
2022-12-11T04:11:37.396Z,41.50
2022-12-11T04:13:10.478Z,38.80
2022-12-11T04:15:01.311Z,33.20
2022-12-11T04:16:33.141Z,42.50
2022-12-11T04:18:35.664Z,45.40
2022-12-11T04:20:27.322Z,34.20
2022-12-11T04:22:18.087Z,41.30
2022-12-11T04:24:08.754Z,33.30
2022-12-11T04:25:41.645Z,49.30
2022-12-11T04:27:13.750Z,41.80
2022-12-11T04:28:48.103Z,43.30
2022-12-11T04:30:30.811Z,38.40
2022-12-11T04:32:05.940Z,30.90
2022-12-11T04:33:37.680Z,41.40
2022-12-11T04:35:11.282Z,44.50
2022-12-11T04:36:43.851Z,44.70
2022-12-11T04:38:15.743Z,35.00
2022-12-11T04:39:47.779Z,34.30
2022-12-11T04:42:58.235Z,41.30
2022-12-11T04:44:30.247Z,44.20
2022-12-11T04:46:11.005Z,40.30
2022-12-11T04:47:42.950Z,37.30
2022-12-11T04:49:14.836Z,40.90
2022-12-11T04:50:46.696Z,37.70
2022-12-11T04:52:18.817Z,39.20
2022-12-11T04:53:50.661Z,38.30
2022-12-11T04:55:23.244Z,44.30
2022-12-11T04:56:55.025Z,36.10
2022-12-11T04:58:28.122Z,41.30
2022-12-11T05:00:00.215Z,31.00
2022-12-11T05:01:32.149Z,31.70
2022-12-11T05:03:04.363Z,35.20
2022-12-11T05:04:36.350Z,37.00
2022-12-11T05:06:10.252Z,40.80
2022-12-11T05:07:42.589Z,35.20
2022-12-11T05:09:14.512Z,41.40
2022-12-11T05:11:03.259Z,36.60
2022-12-11T05:12:36.492Z,33.40
2022-12-11T05:14:08.923Z,34.60
2022-12-11T05:15:40.853Z,34.30
2022-12-11T05:17:13.735Z,35.30
2022-12-11T05:18:47.407Z,36.40
2022-12-11T05:20:19.345Z,31.20
2022-12-11T05:21:51.176Z,38.00
2022-12-11T05:23:23.138Z,33.80
2022-12-11T05:24:56.145Z,34.70
2022-12-11T05:26:31.749Z,35.40
2022-12-11T05:28:03.736Z,39.40
2022-12-11T05:29:35.738Z,32.00
2022-12-11T05:31:13.445Z,33.60
2022-12-11T05:32:45.352Z,34.00
2022-12-11T05:34:17.535Z,40.00
2022-12-11T05:37:35.685Z,38.30
2022-12-11T05:39:07.765Z,30.40
2022-12-11T05:40:39.857Z,39.30
2022-12-11T05:42:12.393Z,32.60
2022-12-11T05:43:44.996Z,41.50
2022-12-11T05:45:16.929Z,37.80
2022-12-11T05:46:50.171Z,38.10
2022-12-11T05:48:22.097Z,41.30
2022-12-11T05:49:54.001Z,34.50
2022-12-11T05:51:27.345Z,37.00
2022-12-11T05:52:59.202Z,32.50
2022-12-11T05:54:30.994Z,38.20
2022-12-11T05:56:22.042Z,36.90
2022-12-11T05:57:53.815Z,41.70
2022-12-11T05:59:25.708Z,39.80
2022-12-11T06:00:57.640Z,26.90
2022-12-11T06:02:29.592Z,34.50
2022-12-11T06:04:02.305Z,44.10
2022-12-11T06:05:39.734Z,39.30
2022-12-11T06:07:11.655Z,33.80
2022-12-11T06:08:43.621Z,38.00
2022-12-11T06:10:15.508Z,38.30
2022-12-11T06:11:47.333Z,27.90
2022-12-11T06:13:19.259Z,40.10
2022-12-11T06:14:51.084Z,30.80
2022-12-11T06:16:23.868Z,35.70
2022-12-11T06:17:55.707Z,34.30
2022-12-11T06:19:29.772Z,34.10
2022-12-11T06:21:28.295Z,35.40
2022-12-11T06:23:01.614Z,37.20
2022-12-11T06:24:33.480Z,35.10
2022-12-11T06:26:05.641Z,36.70
2022-12-11T06:27:37.483Z,36.90
2022-12-11T06:29:12.911Z,30.60
2022-12-11T06:30:45.243Z,38.60
2022-12-11T06:32:17.045Z,38.40
2022-12-11T06:33:49.539Z,35.20
2022-12-11T06:35:21.389Z,41.30
2022-12-11T06:36:54.547Z,23.90
2022-12-11T06:38:26.319Z,39.00
2022-12-11T06:39:58.176Z,42.30
2022-12-11T06:41:30.079Z,41.00
2022-12-11T06:43:01.930Z,38.50
2022-12-11T06:44:33.725Z,37.20
2022-12-11T07:05:46.587Z,40.90
2022-12-11T07:07:19.920Z,38.50
2022-12-11T07:08:52.617Z,37.40
2022-12-11T07:10:26.600Z,39.70
2022-12-11T07:11:58.590Z,36.00
2022-12-11T07:13:30.443Z,37.30
2022-12-11T07:15:03.594Z,33.30
2022-12-11T07:16:35.689Z,37.60
2022-12-11T07:18:07.625Z,33.10
2022-12-11T07:19:40.837Z,38.00
2022-12-11T07:21:14.006Z,34.30
2022-12-11T07:22:46.805Z,31.50
2022-12-11T07:24:19.958Z,37.00
2022-12-11T07:25:51.828Z,38.00
2022-12-11T07:27:24.570Z,35.50
2022-12-11T07:29:00.185Z,34.50
2022-12-11T07:30:32.804Z,28.00
2022-12-11T07:32:07.859Z,31.90
2022-12-11T07:33:48.157Z,31.60
2022-12-11T07:38:13.181Z,28.80
2022-12-11T07:39:46.379Z,29.80
2022-12-11T07:41:20.676Z,36.60
2022-12-11T07:43:07.363Z,32.20
2022-12-11T07:44:56.290Z,31.90
2022-12-11T07:46:35.909Z,32.90
2022-12-11T07:48:08.311Z,28.80
2022-12-11T07:49:40.190Z,28.80
2022-12-11T07:56:43.647Z,28.80
2022-12-11T07:58:16.418Z,28.20
2022-12-11T07:59:48.426Z,33.30
2022-12-11T08:01:24.520Z,30.60
2022-12-11T08:04:05.316Z,27.10
2022-12-11T08:05:56.182Z,32.90
2022-12-11T08:40:41.764Z,28.50
2022-12-11T08:42:14.088Z,31.50
2022-12-11T08:45:39.570Z,31.70
2022-12-11T09:09:34.450Z,32.30
2022-12-11T09:11:14.178Z,31.40
2022-12-11T09:12:52.581Z,33.60
2022-12-11T09:14:24.828Z,30.40
2022-12-11T09:15:57.059Z,32.50
2022-12-11T09:17:28.934Z,28.10
2022-12-11T09:21:54.363Z,29.60
2022-12-11T09:23:32.486Z,32.80
2022-12-11T09:25:05.576Z,28.60
2022-12-11T09:31:01.759Z,34.40
2022-12-11T09:32:38.440Z,36.00
2022-12-11T09:34:13.335Z,33.10
2022-12-11T09:35:50.372Z,37.40
2022-12-11T09:37:23.664Z,29.90
2022-12-11T09:39:05.315Z,31.80
2022-12-11T09:40:43.440Z,33.70
2022-12-11T09:42:38.964Z,30.10
2022-12-11T09:44:34.572Z,27.50
2022-12-11T09:46:13.556Z,33.40
2022-12-11T09:48:07.957Z,29.90
2022-12-11T09:49:48.090Z,32.10
2022-12-11T09:51:25.835Z,27.80
2022-12-11T09:53:34.310Z,33.30
2022-12-11T09:55:20.807Z,39.80
2022-12-11T09:57:36.530Z,36.40
2022-12-11T09:59:48.982Z,34.30
2022-12-11T10:02:00.552Z,30.90
2022-12-11T10:03:48.465Z,26.40
2022-12-11T10:05:44.348Z,24.30
2022-12-11T10:07:52.542Z,30.40
2022-12-11T10:09:55.162Z,31.10
2022-12-11T10:11:56.954Z,25.10
2022-12-11T10:13:56.726Z,32.20
2022-12-11T10:15:54.065Z,28.30
2022-12-11T10:17:32.072Z,27.90
2022-12-11T10:19:04.730Z,37.00
2022-12-11T10:20:39.565Z,34.40
2022-12-11T10:22:24.514Z,32.40
2022-12-11T10:24:05.074Z,28.30
2022-12-11T10:25:55.091Z,27.70
2022-12-11T10:27:44.497Z,32.20
2022-12-11T10:29:19.884Z,24.40
2022-12-11T10:33:56.809Z,32.80
2022-12-11T10:35:53.749Z,31.70
2022-12-11T10:37:28.131Z,27.70
2022-12-11T10:39:06.307Z,26.00
2022-12-11T10:40:45.661Z,26.20
2022-12-11T10:42:23.482Z,27.60
2022-12-11T10:44:02.765Z,28.60
2022-12-11T10:45:37.119Z,26.80
2022-12-11T10:47:18.517Z,25.70
2022-12-11T10:48:57.847Z,31.60
2022-12-11T10:50:30.855Z,29.90
2022-12-11T10:52:31.878Z,27.60
2022-12-11T10:54:29.610Z,24.80
2022-12-11T10:56:04.061Z,26.40
2022-12-11T10:57:40.226Z,33.00
2022-12-11T10:59:50.345Z,31.70
2022-12-11T11:01:27.252Z,26.90
2022-12-11T11:03:03.638Z,31.90
2022-12-11T11:04:39.329Z,30.60
2022-12-11T11:06:23.641Z,33.10
2022-12-11T11:08:23.166Z,27.30
2022-12-11T11:10:21.015Z,36.40
2022-12-11T11:11:54.343Z,32.50
2022-12-11T11:13:32.146Z,32.80
2022-12-11T11:15:32.229Z,33.60
2022-12-11T11:17:05.789Z,33.40
2022-12-11T11:18:42.053Z,31.90
2022-12-11T11:20:22.428Z,36.60
2022-12-11T11:22:27.153Z,28.30
2022-12-11T11:24:05.951Z,32.00
2022-12-11T11:25:40.709Z,25.40
2022-12-11T11:27:40.947Z,34.10
2022-12-11T11:29:34.843Z,30.70
2022-12-11T11:31:17.412Z,34.60
2022-12-11T11:33:04.891Z,38.60
2022-12-11T11:34:43.230Z,27.60
2022-12-11T11:36:34.500Z,30.00
2022-12-11T11:38:19.441Z,32.60
2022-12-11T11:39:58.372Z,34.50
2022-12-11T11:44:47.045Z,29.30
2022-12-11T11:46:44.738Z,28.60
2022-12-11T11:48:50.421Z,33.70
2022-12-11T11:50:36.594Z,28.30
2022-12-11T11:52:56.424Z,37.10
2022-12-11T11:55:06.986Z,31.10
2022-12-11T11:56:48.676Z,31.80
2022-12-11T11:58:49.303Z,35.60
2022-12-11T12:00:31.916Z,35.90
2022-12-11T12:02:20.951Z,35.10
2022-12-11T12:03:54.026Z,29.00
2022-12-11T12:05:56.566Z,25.80
2022-12-11T12:08:11.864Z,32.50
2022-12-11T12:09:59.594Z,31.10
2022-12-11T12:11:47.469Z,36.00
2022-12-11T12:14:43.640Z,34.00
2022-12-11T12:17:06.762Z,29.80
2022-12-11T12:19:15.513Z,33.30
2022-12-11T12:21:12.957Z,28.10
2022-12-11T12:28:25.360Z,25.60
2022-12-11T12:30:27.238Z,32.60
2022-12-11T12:32:32.654Z,30.30
2022-12-11T12:34:19.298Z,24.80
2022-12-11T12:36:48.244Z,32.00
2022-12-11T12:38:58.391Z,32.40
2022-12-11T12:49:54.088Z,23.30
2022-12-11T12:51:27.657Z,22.50
2022-12-11T12:53:02.160Z,24.70
2022-12-11T12:54:37.320Z,23.60
2022-12-11T12:56:12.562Z,26.50
2022-12-11T12:57:58.187Z,25.40
2022-12-11T12:59:30.368Z,23.40
2022-12-11T13:01:28.184Z,23.80
2022-12-11T13:03:30.347Z,24.80
2022-12-11T13:05:21.120Z,22.20
2022-12-11T13:06:53.132Z,21.90
2022-12-11T13:08:38.465Z,24.70
2022-12-11T13:10:32.494Z,22.90
2022-12-11T13:12:15.434Z,24.00
2022-12-11T13:14:07.123Z,23.40
2022-12-11T13:18:39.550Z,26.80
2022-12-11T13:20:21.933Z,25.70
2022-12-11T13:21:59.439Z,20.80
2022-12-11T13:23:34.760Z,23.50
2022-12-11T13:25:46.256Z,25.80
2022-12-11T13:27:41.197Z,28.20
2022-12-11T13:29:34.807Z,24.60
2022-12-11T13:31:15.126Z,23.90
2022-12-11T13:33:16.307Z,26.40
2022-12-11T13:35:06.012Z,22.50
2022-12-11T13:36:41.924Z,23.70
2022-12-11T13:38:23.682Z,23.00
2022-12-11T13:39:57.700Z,22.50
2022-12-11T13:41:37.954Z,25.80
2022-12-11T13:43:26.233Z,22.30
2022-12-11T13:44:59.448Z,25.00
2022-12-11T13:46:36.802Z,23.90
2022-12-11T13:48:28.523Z,22.10
2022-12-11T13:50:22.929Z,22.40
2022-12-11T13:52:02.202Z,23.20
2022-12-11T13:53:33.637Z,21.10
2022-12-11T13:55:29.033Z,21.80
2022-12-11T13:57:05.447Z,25.30
2022-12-11T13:58:42.543Z,21.40
2022-12-11T14:00:31.925Z,22.70
2022-12-11T14:02:18.933Z,22.50
2022-12-11T14:04:08.630Z,27.30
2022-12-11T14:05:43.871Z,24.10
2022-12-11T14:07:31.066Z,24.10
2022-12-11T14:09:07.750Z,22.10
2022-12-11T14:10:40.450Z,24.70
2022-12-11T14:12:22.297Z,28.70
2022-12-11T14:14:06.427Z,25.90
2022-12-11T14:15:46.273Z,19.80
2022-12-11T14:19:25.391Z,25.20
2022-12-11T14:21:03.359Z,25.20
2022-12-11T14:22:36.191Z,24.50
2022-12-11T14:24:14.154Z,24.40
2022-12-11T14:26:02.024Z,24.40
2022-12-11T14:27:34.906Z,23.90
2022-12-11T14:29:07.798Z,24.70
2022-12-11T14:30:51.591Z,21.50
2022-12-11T14:32:41.799Z,23.60
2022-12-11T14:34:45.000Z,22.60
2022-12-11T14:36:24.053Z,24.70
2022-12-11T14:38:26.688Z,21.60
2022-12-11T14:40:12.006Z,19.90
2022-12-11T14:41:57.011Z,28.90
2022-12-11T14:45:47.537Z,24.70
2022-12-11T14:47:40.083Z,25.00
2022-12-11T14:49:25.109Z,22.20
2022-12-11T14:51:06.111Z,27.00
2022-12-11T14:52:47.854Z,23.60
2022-12-11T14:54:51.130Z,25.40
2022-12-11T14:58:45.288Z,19.10
2022-12-11T15:00:35.962Z,24.70
2022-12-11T15:03:02.266Z,29.20
2022-12-11T15:04:33.900Z,31.00
2022-12-11T15:06:46.596Z,23.80
2022-12-11T15:08:28.066Z,25.10
2022-12-11T15:09:59.611Z,27.70
2022-12-11T15:11:39.771Z,24.60
2022-12-11T15:13:13.431Z,31.30
2022-12-11T15:15:02.462Z,28.50
2022-12-11T15:16:48.180Z,24.40
2022-12-11T15:18:24.590Z,29.80
2022-12-11T15:20:46.041Z,28.70
2022-12-11T15:22:36.352Z,28.70
2022-12-11T15:24:29.042Z,28.80
2022-12-11T15:26:03.875Z,24.20
2022-12-11T15:27:41.585Z,27.70
2022-12-11T15:29:39.866Z,24.80
2022-12-11T15:32:03.858Z,28.20
2022-12-11T15:35:56.324Z,26.90
2022-12-11T15:37:58.879Z,48.30
2022-12-11T15:39:33.065Z,48.20
2022-12-11T15:41:16.461Z,38.70
2022-12-11T15:42:48.539Z,31.30
2022-12-11T15:44:23.205Z,33.20
2022-12-11T15:45:55.755Z,34.60
2022-12-11T15:47:30.481Z,41.40
2022-12-11T15:49:01.589Z,31.60
2022-12-11T15:50:33.970Z,36.00
2022-12-11T15:52:05.224Z,33.70
2022-12-11T15:53:37.627Z,34.40
2022-12-11T15:55:12.300Z,32.70
2022-12-11T15:56:43.644Z,33.50
2022-12-11T15:58:20.298Z,29.00
2022-12-11T15:59:57.817Z,31.30
2022-12-11T16:01:28.997Z,30.00
2022-12-11T16:03:00.716Z,26.30
2022-12-11T16:04:31.808Z,27.20
2022-12-11T16:06:03.611Z,23.60
2022-12-11T16:07:37.510Z,29.00
2022-12-11T16:09:08.584Z,26.50
2022-12-11T16:10:42.476Z,39.20
2022-12-11T16:12:13.952Z,40.20
2022-12-11T16:16:21.563Z,32.50
2022-12-11T16:18:12.180Z,34.50
2022-12-11T16:19:44.850Z,42.70
2022-12-11T16:21:21.228Z,34.90
2022-12-11T16:22:54.311Z,32.10
2022-12-11T16:24:25.853Z,28.50
2022-12-11T16:25:57.079Z,28.20
2022-12-11T16:27:28.281Z,25.50
2022-12-11T16:29:01.079Z,27.80
2022-12-11T16:30:39.014Z,28.80
2022-12-11T16:32:11.534Z,28.60
2022-12-11T16:33:44.083Z,29.20
2022-12-11T16:35:26.949Z,26.80
2022-12-11T16:36:59.756Z,30.10
2022-12-11T16:38:37.627Z,31.10
2022-12-11T16:40:13.901Z,27.00
2022-12-11T16:41:46.763Z,31.40
2022-12-11T16:43:20.178Z,30.40
2022-12-11T16:44:53.961Z,30.90
2022-12-11T16:46:25.846Z,26.00
2022-12-11T16:47:59.003Z,29.40
2022-12-11T16:49:33.750Z,29.00
2022-12-11T16:51:05.575Z,37.10
2022-12-11T16:52:39.747Z,51.60
2022-12-11T16:54:15.834Z,38.10
2022-12-11T16:55:50.818Z,34.80
2022-12-11T16:57:25.482Z,28.50
2022-12-11T16:58:58.121Z,30.40
2022-12-11T17:00:35.531Z,29.70
2022-12-11T17:02:19.780Z,31.50
2022-12-11T17:03:51.882Z,26.20
2022-12-11T17:05:24.500Z,27.00
2022-12-11T17:06:58.761Z,28.60
2022-12-11T17:08:30.086Z,30.10
2022-12-11T17:10:03.157Z,28.30
2022-12-11T17:11:34.885Z,30.70
2022-12-11T17:13:08.485Z,29.50
2022-12-11T17:16:33.023Z,38.30
2022-12-11T17:18:18.240Z,44.10
2022-12-11T17:19:50.196Z,39.90
2022-12-11T17:21:25.779Z,47.00
2022-12-11T17:22:59.169Z,55.50
2022-12-11T17:24:32.698Z,64.60
2022-12-11T17:28:02.527Z,56.80
2022-12-11T17:31:38.479Z,38.80
2022-12-11T17:33:15.886Z,34.80
2022-12-11T17:34:50.083Z,39.80
2022-12-11T17:36:29.733Z,34.70
2022-12-11T17:38:06.364Z,35.00
2022-12-11T17:39:38.193Z,41.10
2022-12-11T17:41:24.684Z,35.90
2022-12-11T17:42:59.528Z,31.70
2022-12-11T17:44:32.139Z,31.00
2022-12-11T17:46:04.756Z,30.30
2022-12-11T17:47:41.451Z,30.60
2022-12-11T17:49:15.788Z,33.70
2022-12-11T17:50:48.811Z,33.90
2022-12-11T17:52:20.804Z,31.70
2022-12-11T17:53:58.508Z,30.40
2022-12-11T17:55:32.061Z,29.30
2022-12-11T17:57:03.950Z,29.40
2022-12-11T17:58:38.613Z,36.50
2022-12-11T18:00:22.499Z,37.20
2022-12-11T18:01:55.294Z,34.00
2022-12-11T18:03:30.743Z,35.60
2022-12-11T18:05:02.027Z,28.30
2022-12-11T18:06:33.667Z,33.80
2022-12-11T18:08:05.873Z,31.70
2022-12-11T18:09:40.696Z,28.40
2022-12-11T18:11:20.749Z,34.10
2022-12-11T18:12:52.922Z,33.90
2022-12-11T18:14:25.741Z,36.40
2022-12-11T18:16:28.649Z,31.90
2022-12-11T18:18:00.817Z,34.40
2022-12-11T18:19:32.145Z,27.90
2022-12-11T18:21:04.187Z,31.90
2022-12-11T18:22:35.683Z,32.10
2022-12-11T18:24:08.364Z,32.80
2022-12-11T18:25:40.590Z,31.20
2022-12-11T18:27:14.829Z,31.60
2022-12-11T18:28:52.549Z,29.60
2022-12-11T18:30:25.039Z,29.80
2022-12-11T18:32:12.556Z,32.00
2022-12-11T18:33:47.571Z,32.90
2022-12-11T18:35:25.187Z,32.60
2022-12-11T18:37:03.697Z,31.50
2022-12-11T18:38:38.119Z,34.50
2022-12-11T18:40:12.084Z,36.10
2022-12-11T18:41:43.489Z,30.00
2022-12-11T18:43:15.758Z,43.10
2022-12-11T18:44:48.576Z,34.50
2022-12-11T18:46:21.349Z,37.60
2022-12-11T18:47:55.048Z,40.30
2022-12-11T18:49:32.512Z,42.00
2022-12-11T18:51:17.900Z,40.30
2022-12-11T18:52:57.273Z,37.50
2022-12-11T18:54:29.399Z,35.80
2022-12-11T18:56:08.001Z,42.50
2022-12-11T18:57:45.023Z,39.00
2022-12-11T18:59:19.466Z,38.60
2022-12-11T19:00:50.901Z,42.60
2022-12-11T19:02:22.627Z,41.20
2022-12-11T19:04:03.530Z,39.40
2022-12-11T19:05:42.978Z,36.50
2022-12-11T19:07:14.686Z,44.10
2022-12-11T19:08:46.440Z,39.30
2022-12-11T19:10:25.264Z,33.40
2022-12-11T19:11:57.721Z,34.70
2022-12-11T19:13:30.176Z,42.60
2022-12-11T19:15:01.702Z,41.30
2022-12-11T19:16:38.369Z,34.90
2022-12-11T19:18:10.979Z,38.40
2022-12-11T19:19:49.786Z,34.20
2022-12-11T19:21:21.549Z,37.80
2022-12-11T19:23:01.561Z,34.80
2022-12-11T19:24:35.134Z,34.70
2022-12-11T19:26:12.636Z,39.60
2022-12-11T19:27:46.239Z,33.90
2022-12-11T19:29:28.452Z,35.10
2022-12-11T19:30:59.853Z,34.20
2022-12-11T19:32:36.242Z,37.50
2022-12-11T19:34:07.913Z,36.70
2022-12-11T19:35:39.875Z,33.90
2022-12-11T19:37:11.550Z,40.90
2022-12-11T19:38:45.063Z,39.10
2022-12-11T19:40:17.291Z,39.90
2022-12-11T19:41:49.587Z,41.90
2022-12-11T19:43:20.989Z,36.40
2022-12-11T19:45:03.281Z,39.60
2022-12-11T19:46:35.956Z,41.00
2022-12-11T19:48:07.132Z,38.60
2022-12-11T19:49:38.738Z,37.60
2022-12-11T19:51:18.676Z,43.50
2022-12-11T19:52:50.535Z,40.50
2022-12-11T20:06:15.822Z,43.60
2022-12-11T21:14:32.896Z,40.60
2022-12-11T21:27:45.877Z,38.10
2022-12-11T21:29:18.234Z,38.40
2022-12-11T21:30:50.192Z,37.70
2022-12-11T21:32:22.046Z,36.70
2022-12-11T21:33:54.266Z,39.10
2022-12-11T21:35:26.018Z,33.10
2022-12-11T21:36:57.808Z,35.40
2022-12-11T21:38:29.832Z,33.70
2022-12-11T21:40:01.779Z,35.70
2022-12-11T21:41:33.716Z,35.80
2022-12-11T21:43:05.446Z,39.20
2022-12-11T21:46:29.616Z,45.30
2022-12-11T21:48:01.634Z,34.80
2022-12-11T21:49:33.381Z,41.50
2022-12-11T21:51:16.679Z,44.10
2022-12-11T21:52:48.433Z,45.40
2022-12-11T21:54:21.142Z,40.40
2022-12-11T21:55:52.938Z,43.70
2022-12-11T21:57:26.695Z,41.90
2022-12-11T21:58:58.941Z,36.40
2022-12-11T22:00:30.940Z,42.80
2022-12-11T22:02:02.801Z,44.00
2022-12-11T22:03:34.564Z,46.60
2022-12-11T22:05:07.634Z,44.70
2022-12-11T22:07:01.779Z,42.30
2022-12-11T22:08:33.898Z,42.10
2022-12-11T22:10:11.250Z,44.10
2022-12-11T22:11:45.285Z,41.20
2022-12-11T22:13:17.798Z,36.20
2022-12-11T22:14:51.437Z,44.00
2022-12-11T22:16:28.795Z,38.20
2022-12-11T22:18:00.674Z,49.20
2022-12-11T22:19:32.979Z,48.20
2022-12-11T22:21:05.718Z,52.80
2022-12-11T22:22:37.582Z,48.90
2022-12-11T22:24:09.751Z,49.90
2022-12-11T22:25:41.611Z,48.40
2022-12-11T22:27:15.861Z,41.70
2022-12-11T22:28:50.493Z,38.30
2022-12-11T22:30:22.460Z,45.80
2022-12-11T22:31:54.576Z,44.80
2022-12-11T22:33:26.423Z,38.10
2022-12-11T22:34:58.854Z,40.30
2022-12-11T22:36:30.732Z,41.60
2022-12-11T22:38:03.765Z,43.90
2022-12-11T22:39:35.697Z,43.60
2022-12-11T22:41:28.127Z,48.20
2022-12-11T22:43:00.053Z,53.60
2022-12-11T22:44:31.949Z,45.20
2022-12-11T22:46:04.354Z,47.60
2022-12-11T22:47:41.396Z,41.10
2022-12-11T22:49:14.139Z,39.70
2022-12-11T22:50:46.001Z,47.20
2022-12-11T22:52:19.036Z,41.40
2022-12-11T23:17:42.289Z,46.40
2022-12-11T23:19:14.124Z,47.20
2022-12-11T23:20:46.887Z,45.30
2022-12-11T23:22:18.923Z,45.20
2022-12-11T23:23:50.888Z,42.90
2022-12-11T23:25:23.007Z,46.20
2022-12-11T23:26:55.238Z,46.00
2022-12-11T23:28:27.274Z,41.60
2022-12-11T23:29:59.540Z,44.00
2022-12-11T23:31:33.749Z,39.90
2022-12-11T23:33:06.885Z,40.10
2022-12-11T23:34:38.774Z,44.20
2022-12-11T23:36:11.187Z,42.70
2022-12-11T23:37:42.952Z,42.90
2022-12-11T23:39:14.759Z,43.90
2022-12-11T23:40:50.388Z,39.50
2022-12-11T23:42:24.789Z,40.10
2022-12-11T23:44:44.743Z,46.20
2022-12-11T23:46:25.663Z,41.90
2022-12-11T23:47:58.392Z,47.80
2022-12-11T23:49:35.615Z,43.70
2022-12-11T23:51:08.652Z,45.50
2022-12-11T23:52:41.583Z,46.00
2022-12-11T23:54:15.054Z,40.00
2022-12-11T23:55:47.597Z,45.70
2022-12-11T23:57:21.458Z,40.60
2022-12-11T23:58:55.870Z,35.00
