createdAt,value
2022-11-09T00:01:07.291Z,14.30
2022-11-09T00:03:35.335Z,14.40
2022-11-09T00:06:03.188Z,14.40
2022-11-09T00:08:33.325Z,14.40
2022-11-09T00:11:04.726Z,14.50
2022-11-09T00:13:33.135Z,14.60
2022-11-09T00:16:02.191Z,14.60
2022-11-09T00:39:05.810Z,13.00
2022-11-09T00:59:53.745Z,12.20
2022-11-09T01:02:23.392Z,12.20
2022-11-09T01:04:53.369Z,12.30
2022-11-09T01:19:15.413Z,12.50
2022-11-09T01:21:44.291Z,12.50
2022-11-09T01:24:12.246Z,12.50
2022-11-09T01:26:40.601Z,12.60
2022-11-09T01:29:09.018Z,12.60
2022-11-09T01:31:36.966Z,12.60
2022-11-09T01:34:07.556Z,12.60
2022-11-09T01:36:40.240Z,12.70
2022-11-09T01:39:08.096Z,12.70
2022-11-09T01:41:39.224Z,12.70
2022-11-09T01:47:07.086Z,12.80
2022-11-09T01:49:41.165Z,12.80
2022-11-09T01:52:14.159Z,12.80
2022-11-09T01:54:47.419Z,12.80
2022-11-09T01:57:20.638Z,12.90
2022-11-09T01:59:52.318Z,12.90
2022-11-09T02:02:20.280Z,12.90
2022-11-09T02:04:52.683Z,12.90
2022-11-09T02:07:23.884Z,12.90
2022-11-09T02:09:56.776Z,12.90
2022-11-09T02:12:27.235Z,12.90
2022-11-09T02:14:56.543Z,12.90
2022-11-09T02:17:25.595Z,12.90
2022-11-09T02:19:55.822Z,12.90
2022-11-09T02:22:51.767Z,12.90
2022-11-09T02:25:30.966Z,12.90
2022-11-09T02:27:59.608Z,13.00
2022-11-09T02:30:30.500Z,13.00
2022-11-09T02:32:58.841Z,13.00
2022-11-09T02:35:27.759Z,13.00
2022-11-09T02:37:55.959Z,13.00
2022-11-09T02:40:31.194Z,13.00
2022-11-09T02:43:05.608Z,13.00
2022-11-09T02:45:34.350Z,13.10
2022-11-09T02:48:02.477Z,13.00
2022-11-09T02:50:30.867Z,13.00
2022-11-09T02:53:00.675Z,13.00
2022-11-09T02:55:30.019Z,13.00
2022-11-09T02:57:57.975Z,13.00
2022-11-09T03:00:26.165Z,13.00
2022-11-09T03:02:55.292Z,13.00
2022-11-09T03:05:23.402Z,13.00
2022-11-09T03:07:51.319Z,13.00
2022-11-09T03:10:19.286Z,13.00
2022-11-09T03:12:49.289Z,13.00
2022-11-09T03:15:17.796Z,13.00
2022-11-09T03:17:47.167Z,13.00
2022-11-09T03:20:15.685Z,13.00
2022-11-09T03:22:43.990Z,13.00
2022-11-09T03:25:12.607Z,13.00
2022-11-09T03:27:41.035Z,13.00
2022-11-09T03:30:11.768Z,13.00
2022-11-09T03:32:40.183Z,13.00
2022-11-09T03:35:08.819Z,13.00
2022-11-09T03:37:37.116Z,13.00
2022-11-09T03:40:06.028Z,13.10
2022-11-09T03:42:33.905Z,13.10
2022-11-09T03:45:01.744Z,13.00
2022-11-09T03:47:31.140Z,13.10
2022-11-09T03:49:59.126Z,13.10
2022-11-09T03:52:26.958Z,13.20
2022-11-09T03:54:54.870Z,13.20
2022-11-09T03:57:22.713Z,13.20
2022-11-09T03:59:50.560Z,13.20
2022-11-09T04:02:18.554Z,13.30
2022-11-09T04:04:47.790Z,13.20
2022-11-09T04:07:15.717Z,13.20
2022-11-09T04:09:43.654Z,13.20
2022-11-09T04:12:11.471Z,13.30
2022-11-09T04:14:39.325Z,13.30
2022-11-09T04:17:07.293Z,13.30
2022-11-09T04:19:35.446Z,13.30
2022-11-09T04:22:04.642Z,13.30
2022-11-09T04:24:32.490Z,13.20
2022-11-09T04:27:00.473Z,13.20
2022-11-09T04:29:28.315Z,13.20
2022-11-09T04:31:56.127Z,13.20
2022-11-09T04:34:24.009Z,13.20
2022-11-09T04:36:51.824Z,13.10
2022-11-09T04:39:21.334Z,13.10
2022-11-09T04:41:49.201Z,13.00
2022-11-09T04:44:17.267Z,13.00
2022-11-09T04:46:45.113Z,13.00
2022-11-09T04:49:13.079Z,13.00
2022-11-09T04:51:40.914Z,13.00
2022-11-09T04:54:08.770Z,12.90
2022-11-09T04:56:37.935Z,13.00
2022-11-09T04:59:05.974Z,13.00
2022-11-09T05:01:33.874Z,13.00
2022-11-09T05:04:01.959Z,13.00
2022-11-09T05:06:37.071Z,13.00
2022-11-09T05:09:06.031Z,13.00
2022-11-09T05:11:34.494Z,12.90
2022-11-09T05:14:04.202Z,12.90
2022-11-09T05:16:32.527Z,12.80
2022-11-09T05:19:00.627Z,12.80
2022-11-09T05:21:28.568Z,12.80
2022-11-09T05:24:01.425Z,12.80
2022-11-09T05:26:30.615Z,12.80
2022-11-09T05:28:59.342Z,12.80
2022-11-09T05:31:29.361Z,12.80
2022-11-09T05:33:57.559Z,12.80
2022-11-09T05:36:25.473Z,12.70
2022-11-09T05:38:53.654Z,12.70
2022-11-09T05:41:21.523Z,12.70
2022-11-09T05:43:49.808Z,12.70
2022-11-09T05:46:18.446Z,12.60
2022-11-09T05:48:47.691Z,12.60
2022-11-09T05:51:15.972Z,12.60
2022-11-09T05:53:46.775Z,12.60
2022-11-09T05:56:15.297Z,12.50
2022-11-09T05:58:43.392Z,12.50
2022-11-09T06:01:12.397Z,12.50
2022-11-09T06:03:40.419Z,12.50
2022-11-09T06:06:10.895Z,12.50
2022-11-09T06:08:38.694Z,12.50
2022-11-09T06:11:07.472Z,12.50
2022-11-09T06:13:35.507Z,12.50
2022-11-09T06:16:04.349Z,12.60
2022-11-09T06:18:32.922Z,12.60
2022-11-09T06:21:01.910Z,12.60
2022-11-09T06:23:32.607Z,12.60
2022-11-09T06:26:06.448Z,12.60
2022-11-09T06:28:34.434Z,12.60
2022-11-09T06:31:03.154Z,12.60
2022-11-09T06:33:31.894Z,12.60
2022-11-09T06:35:59.953Z,12.60
2022-11-09T06:38:27.980Z,12.60
2022-11-09T06:40:58.008Z,12.60
2022-11-09T06:43:26.317Z,12.60
2022-11-09T06:45:54.586Z,12.60
2022-11-09T06:48:22.872Z,12.60
2022-11-09T06:50:50.778Z,12.60
2022-11-09T06:53:19.334Z,12.60
2022-11-09T06:55:50.928Z,12.60
2022-11-09T06:58:21.987Z,12.60
2022-11-09T07:00:50.376Z,12.60
2022-11-09T07:03:19.751Z,12.60
2022-11-09T07:05:49.748Z,12.60
2022-11-09T07:08:18.319Z,12.70
2022-11-09T07:10:46.967Z,12.70
2022-11-09T07:13:14.790Z,12.70
2022-11-09T07:15:44.411Z,12.80
2022-11-09T07:18:12.967Z,12.80
2022-11-09T07:20:40.838Z,12.80
2022-11-09T07:23:08.636Z,12.80
2022-11-09T07:25:36.813Z,12.90
2022-11-09T07:28:05.110Z,12.90
2022-11-09T07:30:32.999Z,13.00
2022-11-09T07:33:10.408Z,13.10
2022-11-09T07:35:38.568Z,13.10
2022-11-09T07:38:06.429Z,13.20
2022-11-09T07:40:34.688Z,13.20
2022-11-09T07:43:03.152Z,13.20
2022-11-09T07:45:32.197Z,13.20
2022-11-09T07:48:01.105Z,13.20
2022-11-09T07:50:31.343Z,13.20
2022-11-09T07:52:59.732Z,13.20
2022-11-09T07:55:28.246Z,13.20
2022-11-09T07:57:56.548Z,13.30
2022-11-09T08:00:24.825Z,13.30
2022-11-09T08:02:54.214Z,13.20
2022-11-09T08:05:22.407Z,13.20
2022-11-09T08:07:55.628Z,13.20
2022-11-09T08:10:24.436Z,13.20
2022-11-09T08:12:55.883Z,13.20
2022-11-09T08:15:23.989Z,13.20
2022-11-09T08:17:52.297Z,13.20
2022-11-09T08:20:20.884Z,13.20
2022-11-09T08:22:48.920Z,13.20
2022-11-09T08:25:18.398Z,13.20
2022-11-09T08:27:46.872Z,13.20
2022-11-09T08:30:17.380Z,13.10
2022-11-09T08:32:46.001Z,13.10
2022-11-09T08:35:17.782Z,13.10
2022-11-09T08:37:46.893Z,13.10
2022-11-09T08:40:16.061Z,13.10
2022-11-09T08:42:45.463Z,13.00
2022-11-09T08:45:13.897Z,12.90
2022-11-09T08:47:42.007Z,13.00
2022-11-09T08:50:10.469Z,12.90
2022-11-09T08:55:33.787Z,12.90
2022-11-09T08:58:04.211Z,13.00
2022-11-09T09:00:32.180Z,13.00
2022-11-09T09:03:00.171Z,13.30
2022-11-09T09:05:28.103Z,13.70
2022-11-09T09:07:55.966Z,14.10
2022-11-09T09:10:23.917Z,14.40
2022-11-09T09:12:52.140Z,14.60
2022-11-09T09:15:21.396Z,14.60
2022-11-09T09:17:49.398Z,14.60
2022-11-09T09:20:17.983Z,14.90
2022-11-09T09:22:46.106Z,15.20
2022-11-09T09:25:13.974Z,15.40
2022-11-09T09:27:41.813Z,15.40
2022-11-09T09:30:10.238Z,15.40
2022-11-09T09:32:39.785Z,15.20
2022-11-09T09:35:07.963Z,15.00
2022-11-09T09:37:35.845Z,14.70
2022-11-09T09:40:03.969Z,14.70
2022-11-09T09:42:36.068Z,14.60
2022-11-09T09:45:05.769Z,14.60
2022-11-09T09:47:46.614Z,14.60
2022-11-09T09:50:17.459Z,14.60
2022-11-09T09:53:04.710Z,14.50
2022-11-09T09:55:37.033Z,14.40
2022-11-09T09:58:07.409Z,14.20
2022-11-09T10:00:38.632Z,14.10
2022-11-09T10:03:15.352Z,14.00
2022-11-09T10:05:47.439Z,14.00
2022-11-09T10:08:17.202Z,14.00
2022-11-09T10:10:51.594Z,14.00
2022-11-09T10:13:27.514Z,13.90
2022-11-09T10:15:56.583Z,13.80
2022-11-09T10:18:31.571Z,13.90
2022-11-09T10:21:17.122Z,14.00
2022-11-09T10:23:49.561Z,14.00
2022-11-09T10:26:19.299Z,14.20
2022-11-09T10:29:17.427Z,14.60
2022-11-09T10:31:42.276Z,15.10
2022-11-09T10:34:15.993Z,15.90
2022-11-09T10:36:46.140Z,16.30
2022-11-09T10:39:16.167Z,16.70
2022-11-09T10:42:02.530Z,17.00
2022-11-09T10:44:49.085Z,17.10
2022-11-09T10:47:47.688Z,17.30
2022-11-09T10:50:36.261Z,17.40
2022-11-09T10:53:23.175Z,17.10
2022-11-09T10:56:19.897Z,17.00
2022-11-09T10:59:22.634Z,16.80
2022-11-09T11:02:28.964Z,16.80
2022-11-09T11:05:23.683Z,16.30
2022-11-09T11:08:22.593Z,16.00
2022-11-09T11:11:32.786Z,15.80
2022-11-09T11:14:23.623Z,15.60
2022-11-09T11:17:21.491Z,15.60
2022-11-09T11:20:26.549Z,15.60
2022-11-09T11:23:16.280Z,15.50
2022-11-09T11:26:13.160Z,15.50
2022-11-09T11:29:01.806Z,15.60
2022-11-09T11:31:48.769Z,15.60
2022-11-09T11:34:58.540Z,15.50
2022-11-09T11:37:48.317Z,15.70
2022-11-09T11:40:39.528Z,16.10
2022-11-09T11:43:35.339Z,16.50
2022-11-09T11:46:28.957Z,16.60
2022-11-09T11:49:28.227Z,16.70
2022-11-09T11:52:18.307Z,16.90
2022-11-09T11:55:26.387Z,17.10
2022-11-09T11:58:18.710Z,17.10
2022-11-09T12:01:13.587Z,17.00
2022-11-09T12:04:08.093Z,17.00
2022-11-09T12:06:59.626Z,16.70
2022-11-09T12:09:51.535Z,16.60
2022-11-09T12:12:42.897Z,16.50
2022-11-09T12:15:33.631Z,16.70
2022-11-09T12:18:26.224Z,16.70
2022-11-09T12:21:15.946Z,16.70
2022-11-09T12:24:20.409Z,16.80
2022-11-09T12:30:21.347Z,16.80
2022-11-09T12:33:09.993Z,16.90
2022-11-09T12:36:00.964Z,17.00
2022-11-09T12:38:53.562Z,17.00
2022-11-09T12:41:41.169Z,17.10
2022-11-09T12:44:28.915Z,17.20
2022-11-09T12:47:17.989Z,17.10
2022-11-09T12:50:05.222Z,17.10
2022-11-09T12:52:53.769Z,17.00
2022-11-09T12:55:43.989Z,17.00
2022-11-09T12:58:34.447Z,16.90
2022-11-09T13:01:36.032Z,16.90
2022-11-09T13:04:24.099Z,16.90
2022-11-09T13:07:19.482Z,16.80
2022-11-09T13:10:23.865Z,16.80
2022-11-09T13:13:22.611Z,16.70
2022-11-09T13:16:12.460Z,16.90
2022-11-09T13:18:58.905Z,16.90
2022-11-09T13:21:45.551Z,16.80
2022-11-09T13:24:56.022Z,16.80
2022-11-09T13:27:44.870Z,16.70
2022-11-09T13:30:40.002Z,16.50
2022-11-09T13:33:26.869Z,16.50
2022-11-09T13:36:18.753Z,16.50
2022-11-09T13:39:22.908Z,16.40
2022-11-09T13:42:25.080Z,16.40
2022-11-09T13:45:34.223Z,16.30
2022-11-09T13:48:30.698Z,16.20
2022-11-09T13:51:18.795Z,16.30
2022-11-09T13:54:06.118Z,16.20
2022-11-09T13:56:53.776Z,16.10
2022-11-09T13:59:43.822Z,16.10
2022-11-09T14:02:31.651Z,16.00
2022-11-09T14:05:28.501Z,15.70
2022-11-09T14:08:20.468Z,15.50
2022-11-09T14:11:19.289Z,15.40
2022-11-09T14:14:16.322Z,15.30
2022-11-09T14:17:05.678Z,15.10
2022-11-09T14:20:00.053Z,14.90
2022-11-09T14:22:46.361Z,14.80
2022-11-09T14:25:36.403Z,14.50
2022-11-09T14:28:24.576Z,14.40
2022-11-09T14:31:22.545Z,14.20
2022-11-09T14:34:14.563Z,14.10
2022-11-09T14:37:05.766Z,13.90
2022-11-09T14:39:54.399Z,13.80
2022-11-09T14:42:46.036Z,13.70
2022-11-09T14:45:32.816Z,13.60
2022-11-09T14:48:20.701Z,13.60
2022-11-09T14:51:12.153Z,13.60
2022-11-09T14:54:00.306Z,13.60
2022-11-09T14:56:49.016Z,13.60
2022-11-09T14:59:35.993Z,13.50
2022-11-09T15:02:22.986Z,13.50
2022-11-09T15:05:24.117Z,13.50
2022-11-09T15:08:16.159Z,13.60
2022-11-09T15:11:05.048Z,13.60
2022-11-09T15:13:51.512Z,13.50
2022-11-09T15:16:40.920Z,13.50
2022-11-09T15:19:29.984Z,13.50
2022-11-09T15:22:41.364Z,13.50
2022-11-09T15:25:30.571Z,13.50
2022-11-09T15:28:24.553Z,13.40
2022-11-09T15:31:15.452Z,13.40
2022-11-09T15:34:02.131Z,13.40
2022-11-09T15:36:54.099Z,13.30
2022-11-09T15:39:40.489Z,13.30
2022-11-09T15:42:27.375Z,13.30
2022-11-09T15:45:16.201Z,13.30
2022-11-09T15:48:02.770Z,13.40
2022-11-09T15:50:49.384Z,13.40
2022-11-09T15:53:35.736Z,13.30
2022-11-09T15:56:23.190Z,13.30
2022-11-09T15:59:14.078Z,13.30
2022-11-09T16:02:01.719Z,13.40
2022-11-09T16:04:48.135Z,13.30
2022-11-09T16:07:34.308Z,13.40
2022-11-09T16:10:23.172Z,13.40
2022-11-09T16:13:09.812Z,13.30
2022-11-09T16:16:02.297Z,13.30
2022-11-09T16:18:50.286Z,13.30
2022-11-09T16:21:37.422Z,13.30
2022-11-09T16:24:23.656Z,13.20
2022-11-09T16:27:22.223Z,13.20
2022-11-09T16:30:16.135Z,13.20
2022-11-09T16:33:02.547Z,13.10
2022-11-09T16:35:50.404Z,13.10
2022-11-09T16:38:39.829Z,13.10
2022-11-09T16:41:26.963Z,13.10
2022-11-09T16:44:14.189Z,13.10
2022-11-09T16:47:02.643Z,13.00
2022-11-09T16:49:52.232Z,13.00
2022-11-09T16:52:40.015Z,13.00
2022-11-09T16:55:26.351Z,13.00
2022-11-09T16:58:12.575Z,13.10
2022-11-09T17:01:17.588Z,13.00
2022-11-09T17:04:06.193Z,13.00
2022-11-09T17:06:53.021Z,13.00
2022-11-09T17:09:41.109Z,12.90
2022-11-09T17:12:27.676Z,12.90
2022-11-09T17:15:14.132Z,12.80
2022-11-09T17:18:00.234Z,12.80
2022-11-09T17:20:47.512Z,12.80
2022-11-09T17:23:33.941Z,12.80
2022-11-09T17:26:22.188Z,12.80
2022-11-09T17:29:08.722Z,12.80
2022-11-09T17:31:54.937Z,12.80
2022-11-09T17:34:41.467Z,12.70
2022-11-09T17:37:28.711Z,12.80
2022-11-09T17:40:17.108Z,12.70
2022-11-09T17:43:04.861Z,12.70
2022-11-09T17:45:51.541Z,12.70
2022-11-09T17:48:38.482Z,12.70
2022-11-09T17:51:26.845Z,12.70
2022-11-09T17:54:14.596Z,12.70
2022-11-09T17:57:03.411Z,12.60
2022-11-09T17:59:51.667Z,12.70
2022-11-09T18:02:38.393Z,12.60
2022-11-09T18:05:25.302Z,12.60
2022-11-09T18:08:12.570Z,12.60
2022-11-09T18:10:59.441Z,12.60
2022-11-09T18:13:46.120Z,12.60
2022-11-09T18:16:34.054Z,12.70
2022-11-09T18:19:29.682Z,12.70
2022-11-09T18:22:45.836Z,12.70
2022-11-09T18:25:33.970Z,12.70
2022-11-09T18:28:20.892Z,12.70
2022-11-09T18:31:08.584Z,12.80
2022-11-09T18:33:56.285Z,12.80
2022-11-09T18:36:42.709Z,12.80
2022-11-09T18:39:29.044Z,12.70
2022-11-09T18:42:15.585Z,12.70
2022-11-09T18:45:11.257Z,12.70
2022-11-09T18:47:57.741Z,12.70
2022-11-09T18:50:46.317Z,12.70
2022-11-09T18:53:35.743Z,12.70
2022-11-09T18:56:23.988Z,12.70
2022-11-09T18:59:11.177Z,12.80
2022-11-09T19:01:57.511Z,12.80
2022-11-09T19:04:44.721Z,12.80
2022-11-09T19:07:32.479Z,12.80
2022-11-09T19:10:20.080Z,12.80
2022-11-09T19:13:07.182Z,12.80
2022-11-09T19:15:58.171Z,12.70
2022-11-09T19:18:45.127Z,12.70
2022-11-09T19:21:36.939Z,12.70
2022-11-09T19:24:25.220Z,12.60
2022-11-09T19:27:12.097Z,12.60
2022-11-09T19:30:09.403Z,12.50
2022-11-09T19:32:56.176Z,12.40
2022-11-09T19:35:42.595Z,12.40
2022-11-09T19:38:28.807Z,12.40
2022-11-09T19:41:16.564Z,12.30
2022-11-09T19:44:03.458Z,12.30
2022-11-09T19:46:50.388Z,12.20
2022-11-09T19:49:36.535Z,12.20
2022-11-09T19:52:22.737Z,12.10
2022-11-09T19:55:12.204Z,12.00
2022-11-09T19:57:59.995Z,12.00
2022-11-09T20:00:46.398Z,12.00
2022-11-09T20:03:32.721Z,12.00
2022-11-09T20:06:19.129Z,11.90
2022-11-09T20:09:10.322Z,11.90
2022-11-09T20:12:14.478Z,11.90
2022-11-09T20:15:02.464Z,11.90
2022-11-09T20:17:49.172Z,11.80
2022-11-09T20:20:36.191Z,11.80
2022-11-09T20:23:22.771Z,11.80
2022-11-09T20:26:10.759Z,11.70
2022-11-09T20:28:57.145Z,11.60
2022-11-09T20:31:44.934Z,11.60
2022-11-09T20:34:31.759Z,11.50
2022-11-09T20:37:18.233Z,11.50
2022-11-09T20:40:07.927Z,11.40
2022-11-09T20:42:54.635Z,11.40
2022-11-09T20:45:41.454Z,11.30
2022-11-09T20:48:52.874Z,11.10
2022-11-09T20:51:35.636Z,11.10
2022-11-09T20:54:22.501Z,11.10
2022-11-09T20:57:08.937Z,11.10
2022-11-09T20:59:57.117Z,11.00
2022-11-09T21:02:43.528Z,11.00
2022-11-09T21:05:31.375Z,11.00
2022-11-09T21:08:17.689Z,11.00
2022-11-09T21:11:05.162Z,10.90
2022-11-09T21:13:51.821Z,10.90
2022-11-09T21:16:38.012Z,10.90
2022-11-09T21:19:24.103Z,10.90
2022-11-09T21:22:11.661Z,10.90
2022-11-09T21:25:35.687Z,11.00
2022-11-09T21:28:39.685Z,11.00
2022-11-09T21:31:26.022Z,11.00
2022-11-09T21:34:12.532Z,10.90
2022-11-09T21:36:58.760Z,10.90
2022-11-09T21:39:46.284Z,10.80
2022-11-09T21:42:32.817Z,10.70
2022-11-09T21:45:19.511Z,10.60
2022-11-09T21:48:07.895Z,10.60
2022-11-09T21:50:57.992Z,10.60
2022-11-09T21:53:44.549Z,10.60
2022-11-09T21:56:32.405Z,10.60
2022-11-09T21:59:19.202Z,10.60
2022-11-09T22:02:05.599Z,10.50
2022-11-09T22:04:52.508Z,10.50
2022-11-09T22:07:39.112Z,10.50
2022-11-09T22:10:30.616Z,10.50
2022-11-09T22:13:36.927Z,10.50
2022-11-09T22:16:25.460Z,10.50
2022-11-09T22:19:30.281Z,10.40
2022-11-09T22:22:17.331Z,10.40
2022-11-09T22:25:04.220Z,10.30
2022-11-09T22:27:51.064Z,10.30
2022-11-09T22:30:40.037Z,10.30
2022-11-09T22:33:27.680Z,10.30
2022-11-09T22:36:15.373Z,10.30
2022-11-09T22:39:02.443Z,10.20
2022-11-09T22:41:49.120Z,10.20
2022-11-09T22:44:35.755Z,10.20
2022-11-09T22:47:24.790Z,10.20
2022-11-09T22:50:12.410Z,10.20
2022-11-09T22:53:03.527Z,10.20
2022-11-09T22:55:53.030Z,10.10
2022-11-09T22:58:39.609Z,10.10
2022-11-09T23:01:26.468Z,10.10
2022-11-09T23:04:16.016Z,10.10
2022-11-09T23:07:03.868Z,10.10
2022-11-09T23:09:51.920Z,10.00
2022-11-09T23:12:40.018Z,9.90
2022-11-09T23:15:27.830Z,9.90
2022-11-09T23:18:31.658Z,9.90
2022-11-09T23:21:20.003Z,9.90
2022-11-09T23:24:27.639Z,9.90
2022-11-09T23:27:15.039Z,9.90
2022-11-09T23:30:03.376Z,9.90
2022-11-09T23:32:51.521Z,10.00
2022-11-09T23:35:38.516Z,9.90
2022-11-09T23:38:26.511Z,9.80
2022-11-09T23:41:13.590Z,9.70
2022-11-09T23:44:02.151Z,9.70
2022-11-09T23:46:48.967Z,9.70
2022-11-09T23:49:35.844Z,9.70
2022-11-09T23:52:22.828Z,9.60
2022-11-09T23:55:11.815Z,9.50
2022-11-09T23:58:01.300Z,9.50
