createdAt,value
2022-12-04T00:01:07.516Z,1.70
2022-12-04T00:03:35.847Z,1.70
2022-12-04T00:06:05.173Z,1.70
2022-12-04T00:08:34.819Z,1.70
2022-12-04T00:11:04.348Z,1.70
2022-12-04T00:13:32.461Z,1.60
2022-12-04T00:16:00.751Z,1.60
2022-12-04T00:18:28.778Z,1.60
2022-12-04T00:20:56.691Z,1.60
2022-12-04T00:23:24.644Z,1.60
2022-12-04T00:25:53.927Z,1.60
2022-12-04T00:28:21.903Z,1.60
2022-12-04T00:30:50.018Z,1.60
2022-12-04T00:33:17.918Z,1.60
2022-12-04T00:35:45.835Z,1.60
2022-12-04T00:38:13.846Z,1.60
2022-12-04T00:40:49.005Z,1.50
2022-12-04T00:43:18.331Z,1.60
2022-12-04T00:45:46.325Z,1.50
2022-12-04T00:48:14.250Z,1.50
2022-12-04T00:50:42.471Z,1.50
2022-12-04T00:53:10.421Z,1.50
2022-12-04T00:55:39.499Z,1.50
2022-12-04T00:58:07.807Z,1.50
2022-12-04T01:00:37.803Z,1.50
2022-12-04T01:03:06.317Z,1.50
2022-12-04T01:05:39.014Z,1.50
2022-12-04T01:08:07.298Z,1.50
2022-12-04T01:10:35.446Z,1.50
2022-12-04T01:13:03.369Z,1.50
2022-12-04T01:15:31.332Z,1.60
2022-12-04T01:18:00.941Z,1.60
2022-12-04T01:20:28.913Z,1.50
2022-12-04T01:22:56.885Z,1.60
2022-12-04T01:25:24.749Z,1.60
2022-12-04T01:27:52.681Z,1.60
2022-12-04T01:30:20.802Z,1.60
2022-12-04T01:32:48.839Z,1.60
2022-12-04T01:35:18.269Z,1.60
2022-12-04T01:37:46.233Z,1.60
2022-12-04T01:40:15.893Z,1.60
2022-12-04T01:42:43.876Z,1.60
2022-12-04T01:45:39.575Z,1.60
2022-12-04T01:48:15.297Z,1.60
2022-12-04T01:50:46.014Z,1.60
2022-12-04T01:53:15.101Z,1.60
2022-12-04T01:55:44.509Z,1.60
2022-12-04T01:58:13.207Z,1.60
2022-12-04T02:00:41.358Z,1.60
2022-12-04T02:03:09.602Z,1.60
2022-12-04T02:05:37.632Z,1.60
2022-12-04T02:08:07.095Z,1.60
2022-12-04T02:10:43.721Z,1.60
2022-12-04T02:13:18.561Z,1.60
2022-12-04T02:15:54.293Z,1.60
2022-12-04T02:18:30.629Z,1.60
2022-12-04T02:21:04.803Z,1.50
2022-12-04T02:23:54.638Z,1.50
2022-12-04T02:26:38.820Z,1.50
2022-12-04T02:29:13.047Z,1.50
2022-12-04T02:31:47.162Z,1.60
2022-12-04T02:34:21.467Z,1.60
2022-12-04T02:36:55.034Z,1.60
2022-12-04T02:39:26.090Z,1.60
2022-12-04T02:41:58.617Z,1.60
2022-12-04T02:44:31.196Z,1.60
2022-12-04T02:47:03.277Z,1.60
2022-12-04T02:49:35.548Z,1.60
2022-12-04T02:52:07.912Z,1.60
2022-12-04T02:54:39.814Z,1.60
2022-12-04T02:57:12.373Z,1.60
2022-12-04T02:59:44.399Z,1.50
2022-12-04T03:02:16.737Z,1.50
2022-12-04T03:04:50.754Z,1.60
2022-12-04T03:07:21.777Z,1.60
2022-12-04T03:09:54.045Z,1.60
2022-12-04T03:12:28.812Z,1.70
2022-12-04T03:15:02.512Z,1.60
2022-12-04T03:17:34.322Z,1.60
2022-12-04T03:20:07.202Z,1.60
2022-12-04T03:22:37.805Z,1.60
2022-12-04T03:25:08.315Z,1.60
2022-12-04T03:27:44.837Z,1.50
2022-12-04T03:30:18.785Z,1.60
2022-12-04T03:32:51.442Z,1.50
2022-12-04T03:35:24.674Z,1.50
2022-12-04T03:37:57.945Z,1.50
2022-12-04T03:40:30.469Z,1.60
2022-12-04T03:43:05.399Z,1.50
2022-12-04T03:45:41.539Z,1.50
2022-12-04T03:48:22.510Z,1.50
2022-12-04T03:50:56.993Z,1.50
2022-12-04T03:53:31.655Z,1.50
2022-12-04T03:56:06.166Z,1.50
2022-12-04T03:58:36.833Z,1.50
2022-12-04T04:01:10.456Z,1.50
2022-12-04T04:03:44.490Z,1.50
2022-12-04T04:06:17.398Z,1.50
2022-12-04T04:08:49.267Z,1.50
2022-12-04T04:11:21.140Z,1.50
2022-12-04T04:14:19.297Z,1.50
2022-12-04T04:17:12.444Z,1.50
2022-12-04T04:20:00.753Z,1.50
2022-12-04T04:22:57.893Z,1.50
2022-12-04T04:25:28.867Z,1.50
2022-12-04T04:27:58.475Z,1.50
2022-12-04T04:30:28.781Z,1.50
2022-12-04T04:33:04.003Z,1.50
2022-12-04T04:35:40.788Z,1.40
2022-12-04T04:38:16.617Z,1.50
2022-12-04T04:40:55.564Z,1.40
2022-12-04T04:43:29.415Z,1.50
2022-12-04T04:46:01.671Z,1.50
2022-12-04T04:48:35.713Z,1.50
2022-12-04T04:51:05.207Z,1.50
2022-12-04T04:53:38.705Z,1.50
2022-12-04T04:56:07.841Z,1.50
2022-12-04T04:58:36.080Z,1.40
2022-12-04T05:01:06.625Z,1.50
2022-12-04T05:03:36.378Z,1.50
2022-12-04T05:06:04.522Z,1.50
2022-12-04T05:08:32.537Z,1.50
2022-12-04T05:11:00.506Z,1.50
2022-12-04T05:13:29.430Z,1.50
2022-12-04T05:15:58.611Z,1.50
2022-12-04T05:18:26.721Z,1.50
2022-12-04T05:20:55.404Z,1.50
2022-12-04T05:23:23.609Z,1.40
2022-12-04T05:25:51.826Z,1.40
2022-12-04T05:28:19.803Z,1.40
2022-12-04T05:30:55.149Z,1.40
2022-12-04T05:33:23.179Z,1.50
2022-12-04T05:35:59.412Z,1.50
2022-12-04T05:38:27.449Z,1.50
2022-12-04T05:40:55.448Z,1.40
2022-12-04T05:43:23.438Z,1.50
2022-12-04T05:45:51.509Z,1.50
2022-12-04T05:48:19.525Z,1.50
2022-12-04T05:50:47.567Z,1.50
2022-12-04T05:53:16.856Z,1.50
2022-12-04T05:55:44.818Z,1.50
2022-12-04T05:58:12.894Z,1.60
2022-12-04T06:00:40.883Z,1.60
2022-12-04T06:03:08.955Z,1.60
2022-12-04T06:05:36.957Z,1.50
2022-12-04T06:08:05.141Z,1.50
2022-12-04T06:10:34.527Z,1.50
2022-12-04T06:13:02.597Z,1.50
2022-12-04T06:15:30.479Z,1.50
2022-12-04T06:17:58.466Z,1.50
2022-12-04T06:20:26.428Z,1.50
2022-12-04T06:22:54.492Z,1.50
2022-12-04T06:25:22.490Z,1.50
2022-12-04T06:27:52.601Z,1.50
2022-12-04T06:30:20.574Z,1.50
2022-12-04T06:32:48.514Z,1.50
2022-12-04T06:35:16.678Z,1.50
2022-12-04T06:37:44.598Z,1.50
2022-12-04T06:40:12.954Z,1.50
2022-12-04T06:42:40.898Z,1.50
2022-12-04T06:45:11.995Z,1.50
2022-12-04T06:47:39.946Z,1.50
2022-12-04T06:50:09.305Z,1.50
2022-12-04T06:52:37.297Z,1.50
2022-12-04T06:55:05.735Z,1.50
2022-12-04T06:57:34.589Z,1.50
2022-12-04T07:00:02.559Z,1.50
2022-12-04T07:02:31.956Z,1.40
2022-12-04T07:04:59.890Z,1.50
2022-12-04T07:07:27.822Z,1.50
2022-12-04T07:09:55.962Z,1.50
2022-12-04T07:12:24.052Z,1.50
2022-12-04T07:14:52.013Z,1.50
2022-12-04T07:17:19.886Z,1.50
2022-12-04T07:19:49.199Z,1.50
2022-12-04T07:22:17.263Z,1.60
2022-12-04T07:24:45.185Z,1.50
2022-12-04T07:27:13.073Z,1.50
2022-12-04T07:29:42.678Z,1.50
2022-12-04T07:32:10.629Z,1.50
2022-12-04T07:34:38.605Z,1.50
2022-12-04T07:37:07.905Z,1.50
2022-12-04T07:39:35.993Z,1.50
2022-12-04T07:42:03.966Z,1.60
2022-12-04T07:44:32.539Z,1.60
2022-12-04T07:47:00.656Z,1.60
2022-12-04T07:49:28.564Z,1.60
2022-12-04T07:51:56.464Z,1.60
2022-12-04T07:54:25.717Z,1.60
2022-12-04T07:56:53.717Z,1.60
2022-12-04T07:59:21.617Z,1.60
2022-12-04T08:01:49.598Z,1.50
2022-12-04T08:04:17.670Z,1.50
2022-12-04T08:06:45.816Z,1.50
2022-12-04T08:09:13.760Z,1.60
2022-12-04T08:11:43.011Z,1.60
2022-12-04T08:14:13.521Z,1.60
2022-12-04T08:16:41.611Z,1.50
2022-12-04T08:19:09.627Z,1.60
2022-12-04T08:21:37.760Z,1.50
2022-12-04T08:24:06.035Z,1.50
2022-12-04T08:26:34.300Z,1.60
2022-12-04T08:29:04.554Z,1.60
2022-12-04T08:31:35.492Z,1.60
2022-12-04T08:34:05.769Z,1.50
2022-12-04T08:36:34.254Z,1.60
2022-12-04T08:39:02.327Z,1.50
2022-12-04T08:41:30.312Z,1.60
2022-12-04T08:43:59.085Z,1.60
2022-12-04T08:46:29.354Z,1.50
2022-12-04T08:48:58.255Z,1.60
2022-12-04T08:51:28.099Z,1.60
2022-12-04T08:53:56.987Z,1.60
2022-12-04T08:56:25.140Z,1.60
2022-12-04T08:58:53.199Z,1.60
2022-12-04T09:01:21.348Z,1.60
2022-12-04T09:03:50.752Z,1.60
2022-12-04T09:06:19.697Z,1.70
2022-12-04T09:08:47.671Z,1.70
2022-12-04T09:11:18.158Z,1.80
2022-12-04T09:13:46.897Z,1.70
2022-12-04T09:16:16.897Z,1.80
2022-12-04T09:18:44.930Z,1.70
2022-12-04T09:21:16.464Z,1.80
2022-12-04T09:23:44.685Z,1.80
2022-12-04T09:26:19.340Z,1.80
2022-12-04T09:28:47.410Z,1.80
2022-12-04T09:31:15.764Z,1.80
2022-12-04T09:33:43.916Z,1.80
2022-12-04T09:36:15.984Z,1.80
2022-12-04T09:38:46.618Z,1.80
2022-12-04T09:41:41.785Z,1.80
2022-12-04T09:44:15.562Z,1.80
2022-12-04T09:46:51.398Z,1.80
2022-12-04T09:49:24.916Z,1.90
2022-12-04T09:51:55.508Z,1.90
2022-12-04T09:54:27.757Z,2.00
2022-12-04T09:57:00.176Z,2.10
2022-12-04T09:59:31.603Z,2.00
2022-12-04T10:02:04.449Z,2.00
2022-12-04T10:04:32.461Z,2.00
2022-12-04T10:07:05.933Z,2.00
2022-12-04T10:09:46.309Z,2.00
2022-12-04T10:12:23.400Z,2.00
2022-12-04T10:15:04.985Z,2.10
2022-12-04T10:17:44.776Z,2.10
2022-12-04T10:20:27.823Z,2.10
2022-12-04T10:23:09.250Z,2.10
2022-12-04T10:25:42.495Z,2.20
2022-12-04T10:28:21.786Z,2.20
2022-12-04T10:30:51.557Z,2.30
2022-12-04T10:33:24.724Z,2.30
2022-12-04T10:35:54.846Z,2.30
2022-12-04T10:38:32.803Z,2.40
2022-12-04T10:41:10.256Z,2.30
2022-12-04T10:43:45.553Z,2.30
2022-12-04T10:46:16.434Z,2.40
2022-12-04T10:48:47.522Z,2.40
2022-12-04T10:51:17.061Z,2.50
2022-12-04T10:53:46.209Z,2.50
2022-12-04T10:56:17.975Z,2.40
2022-12-04T10:58:56.879Z,2.40
2022-12-04T11:01:25.201Z,2.40
2022-12-04T11:04:00.179Z,2.40
2022-12-04T11:06:29.421Z,2.50
2022-12-04T11:08:58.293Z,2.40
2022-12-04T11:11:29.937Z,2.40
2022-12-04T11:14:14.332Z,2.50
2022-12-04T11:16:44.644Z,2.50
2022-12-04T11:19:24.999Z,2.50
2022-12-04T11:21:53.750Z,2.60
2022-12-04T11:24:24.506Z,2.60
2022-12-04T11:26:54.239Z,2.60
2022-12-04T11:29:27.256Z,2.60
2022-12-04T11:31:59.347Z,2.60
2022-12-04T11:34:36.227Z,2.60
2022-12-04T11:37:05.682Z,2.50
2022-12-04T11:39:37.731Z,2.50
2022-12-04T11:42:17.567Z,2.50
2022-12-04T11:44:53.062Z,2.60
2022-12-04T11:47:22.873Z,2.60
2022-12-04T11:50:03.594Z,2.60
2022-12-04T11:52:46.471Z,2.50
2022-12-04T11:55:23.915Z,2.50
2022-12-04T11:58:24.827Z,2.50
2022-12-04T12:01:01.934Z,2.50
2022-12-04T12:03:35.970Z,2.50
2022-12-04T12:06:14.926Z,2.50
2022-12-04T12:09:17.406Z,2.50
2022-12-04T12:11:57.107Z,2.50
2022-12-04T12:14:35.798Z,2.50
2022-12-04T12:17:15.665Z,2.50
2022-12-04T12:20:08.904Z,2.50
2022-12-04T12:23:03.004Z,2.50
2022-12-04T12:25:39.722Z,2.50
2022-12-04T12:28:17.548Z,2.50
2022-12-04T12:31:05.405Z,2.40
2022-12-04T12:33:37.870Z,2.40
2022-12-04T12:36:10.045Z,2.40
2022-12-04T12:38:45.193Z,2.50
2022-12-04T12:41:17.776Z,2.40
2022-12-04T12:43:50.554Z,2.40
2022-12-04T12:46:25.974Z,2.40
2022-12-04T12:49:02.589Z,2.40
2022-12-04T12:51:37.692Z,2.40
2022-12-04T12:54:15.563Z,2.30
2022-12-04T12:56:49.917Z,2.30
2022-12-04T12:59:21.891Z,2.30
2022-12-04T13:02:00.611Z,2.30
2022-12-04T13:04:36.042Z,2.30
2022-12-04T13:07:15.776Z,2.30
2022-12-04T13:09:49.164Z,2.30
2022-12-04T13:12:19.303Z,2.40
2022-12-04T13:14:49.225Z,2.30
2022-12-04T13:17:22.228Z,2.30
2022-12-04T13:19:53.981Z,2.30
2022-12-04T13:22:32.044Z,2.30
2022-12-04T13:25:31.444Z,2.30
2022-12-04T13:28:12.851Z,2.30
2022-12-04T13:30:49.037Z,2.30
2022-12-04T13:33:39.497Z,2.30
2022-12-04T13:36:20.519Z,2.30
2022-12-04T13:39:03.700Z,2.30
2022-12-04T13:41:36.312Z,2.30
2022-12-04T13:44:14.309Z,2.20
2022-12-04T13:46:55.713Z,2.30
2022-12-04T13:49:28.568Z,2.30
2022-12-04T13:52:29.084Z,2.30
2022-12-04T13:55:00.662Z,2.20
2022-12-04T13:57:28.738Z,2.20
2022-12-04T14:00:05.279Z,2.20
2022-12-04T14:02:45.255Z,2.20
2022-12-04T14:05:15.792Z,2.20
2022-12-04T14:07:46.759Z,2.20
2022-12-04T14:10:29.087Z,2.20
2022-12-04T14:13:03.919Z,2.30
2022-12-04T14:15:34.488Z,2.30
2022-12-04T14:18:07.537Z,2.20
2022-12-04T14:20:36.956Z,2.30
2022-12-04T14:23:11.039Z,2.30
2022-12-04T14:25:40.976Z,2.30
2022-12-04T14:28:25.807Z,2.30
2022-12-04T14:31:16.821Z,2.30
2022-12-04T14:33:49.131Z,2.20
2022-12-04T14:36:25.012Z,2.20
2022-12-04T14:39:08.727Z,2.20
2022-12-04T14:41:36.856Z,2.20
2022-12-04T14:44:05.232Z,2.20
2022-12-04T14:46:41.119Z,2.20
2022-12-04T14:49:29.687Z,2.10
2022-12-04T14:52:06.999Z,2.10
2022-12-04T14:54:41.849Z,2.00
2022-12-04T14:57:28.173Z,2.00
2022-12-04T14:59:56.842Z,2.00
2022-12-04T15:02:34.613Z,2.00
2022-12-04T15:05:04.615Z,2.00
2022-12-04T15:07:34.363Z,2.10
2022-12-04T15:10:32.198Z,2.10
2022-12-04T15:13:00.164Z,2.10
2022-12-04T15:15:30.264Z,2.00
2022-12-04T15:18:00.003Z,2.10
2022-12-04T15:20:31.292Z,2.00
2022-12-04T15:23:04.735Z,2.00
2022-12-04T15:25:37.296Z,2.00
2022-12-04T15:28:12.062Z,2.00
2022-12-04T15:30:43.013Z,2.00
2022-12-04T15:33:20.951Z,2.00
2022-12-04T15:35:53.327Z,2.00
2022-12-04T15:38:22.903Z,2.10
2022-12-04T15:40:53.274Z,2.10
2022-12-04T15:43:29.663Z,2.00
2022-12-04T15:45:58.495Z,2.00
2022-12-04T15:48:28.968Z,2.00
2022-12-04T15:50:59.270Z,2.00
2022-12-04T15:53:31.366Z,2.00
2022-12-04T15:56:02.601Z,2.00
2022-12-04T15:58:32.461Z,2.00
2022-12-04T16:01:02.293Z,2.00
2022-12-04T16:03:34.410Z,2.00
2022-12-04T16:06:15.372Z,2.00
2022-12-04T16:08:46.521Z,2.00
2022-12-04T16:11:32.958Z,2.00
2022-12-04T16:14:15.038Z,2.00
2022-12-04T16:16:45.617Z,1.90
2022-12-04T16:19:22.531Z,1.90
2022-12-04T16:21:51.049Z,2.00
2022-12-04T16:24:20.575Z,2.00
2022-12-04T16:26:51.066Z,2.00
2022-12-04T16:29:19.254Z,2.00
2022-12-04T16:31:47.247Z,2.00
2022-12-04T16:34:15.488Z,2.00
2022-12-04T16:36:43.440Z,1.90
2022-12-04T16:39:11.389Z,1.90
2022-12-04T16:41:41.796Z,2.00
2022-12-04T16:44:14.957Z,1.90
2022-12-04T16:46:43.564Z,1.90
2022-12-04T16:49:12.554Z,1.90
2022-12-04T16:51:45.002Z,1.90
2022-12-04T16:54:14.243Z,1.90
2022-12-04T16:56:43.460Z,1.90
2022-12-04T16:59:12.443Z,2.00
2022-12-04T17:01:44.407Z,2.00
2022-12-04T17:04:12.486Z,2.00
2022-12-04T17:06:40.846Z,1.90
2022-12-04T17:09:09.763Z,1.90
2022-12-04T17:11:38.216Z,1.90
2022-12-04T17:14:08.015Z,1.90
2022-12-04T17:16:36.188Z,1.90
2022-12-04T17:19:04.589Z,1.80
2022-12-04T17:21:32.482Z,1.80
2022-12-04T17:24:00.406Z,1.80
2022-12-04T17:26:28.457Z,1.80
2022-12-04T17:28:56.316Z,1.80
2022-12-04T17:31:28.000Z,1.80
2022-12-04T17:33:57.748Z,1.80
2022-12-04T17:36:27.549Z,1.80
2022-12-04T17:38:56.917Z,1.80
2022-12-04T17:41:25.384Z,1.70
2022-12-04T17:43:53.326Z,1.70
2022-12-04T17:46:24.542Z,1.70
2022-12-04T17:48:56.382Z,1.70
2022-12-04T17:51:25.823Z,1.70
2022-12-04T17:53:54.001Z,1.60
2022-12-04T17:56:24.339Z,1.70
2022-12-04T17:58:52.935Z,1.60
2022-12-04T18:01:22.870Z,1.70
2022-12-04T18:03:51.352Z,1.70
2022-12-04T18:06:22.709Z,1.70
2022-12-04T18:08:51.004Z,1.70
2022-12-04T18:11:20.771Z,1.70
2022-12-04T18:13:49.475Z,1.70
2022-12-04T18:16:17.520Z,1.70
2022-12-04T18:18:47.016Z,1.70
2022-12-04T18:21:16.015Z,1.70
2022-12-04T18:23:45.855Z,1.70
2022-12-04T18:26:15.985Z,1.70
2022-12-04T18:28:44.072Z,1.70
2022-12-04T18:31:12.858Z,1.70
2022-12-04T18:33:42.292Z,1.60
2022-12-04T18:36:14.256Z,1.70
2022-12-04T18:38:42.233Z,1.70
2022-12-04T18:41:13.271Z,1.70
2022-12-04T18:43:45.153Z,1.70
2022-12-04T18:46:15.130Z,1.70
2022-12-04T18:48:43.772Z,1.70
2022-12-04T18:51:16.845Z,1.70
2022-12-04T18:53:45.638Z,1.70
2022-12-04T18:56:15.755Z,1.70
2022-12-04T18:58:44.556Z,1.70
2022-12-04T19:01:14.780Z,1.70
2022-12-04T19:03:43.284Z,1.70
2022-12-04T19:06:12.204Z,1.70
2022-12-04T19:08:43.199Z,1.70
2022-12-04T19:11:14.662Z,1.70
2022-12-04T19:13:43.308Z,1.70
2022-12-04T19:16:13.060Z,1.80
2022-12-04T19:18:42.073Z,1.80
2022-12-04T19:21:10.561Z,1.70
2022-12-04T19:23:38.780Z,1.80
2022-12-04T19:26:07.042Z,1.70
2022-12-04T19:28:36.607Z,1.70
2022-12-04T19:31:05.152Z,1.80
2022-12-04T19:33:33.079Z,1.80
2022-12-04T19:36:03.032Z,1.80
2022-12-04T19:38:33.120Z,1.80
2022-12-04T19:41:08.116Z,1.80
2022-12-04T19:43:37.909Z,1.80
2022-12-04T19:46:07.122Z,1.80
2022-12-04T19:48:37.853Z,1.80
2022-12-04T19:51:07.451Z,1.80
2022-12-04T19:53:40.667Z,1.80
2022-12-04T19:56:11.150Z,1.80
2022-12-04T19:58:41.450Z,1.70
2022-12-04T20:01:12.880Z,1.80
2022-12-04T20:03:41.029Z,1.70
2022-12-04T20:06:10.862Z,1.80
2022-12-04T20:08:39.554Z,1.70
2022-12-04T20:11:11.588Z,1.80
2022-12-04T20:13:41.471Z,1.80
2022-12-04T20:16:12.289Z,1.70
2022-12-04T20:18:41.295Z,1.70
2022-12-04T20:21:11.787Z,1.70
2022-12-04T20:23:40.290Z,1.70
2022-12-04T20:26:10.685Z,1.70
2022-12-04T20:28:40.682Z,1.70
2022-12-04T20:31:14.345Z,1.80
2022-12-04T20:33:42.524Z,1.80
2022-12-04T20:36:11.123Z,1.80
2022-12-04T20:38:39.575Z,1.80
2022-12-04T20:41:09.696Z,1.80
2022-12-04T20:43:38.166Z,1.80
2022-12-04T20:46:16.231Z,1.90
2022-12-04T20:48:48.492Z,1.90
2022-12-04T20:51:18.474Z,1.80
2022-12-04T20:53:46.928Z,1.80
2022-12-04T20:56:15.248Z,1.80
2022-12-04T20:58:43.150Z,1.80
2022-12-04T21:01:13.195Z,1.80
2022-12-04T21:03:42.920Z,1.90
2022-12-04T21:06:14.837Z,1.90
2022-12-04T21:08:56.806Z,1.80
2022-12-04T21:11:26.637Z,1.80
2022-12-04T21:14:13.994Z,1.80
2022-12-04T21:16:43.848Z,1.80
2022-12-04T21:19:14.943Z,1.80
2022-12-04T21:21:43.227Z,1.80
2022-12-04T21:24:12.821Z,1.80
2022-12-04T21:26:40.818Z,1.80
2022-12-04T21:29:09.518Z,1.80
2022-12-04T21:31:38.132Z,1.80
2022-12-04T21:34:08.376Z,1.80
2022-12-04T21:36:37.879Z,1.80
2022-12-04T21:39:06.643Z,1.80
2022-12-04T21:41:52.048Z,1.80
2022-12-04T21:44:21.859Z,1.80
2022-12-04T21:46:50.651Z,1.80
2022-12-04T21:49:20.291Z,1.80
2022-12-04T21:51:58.433Z,1.80
2022-12-04T21:54:27.066Z,1.80
2022-12-04T21:56:55.648Z,1.80
2022-12-04T21:59:24.251Z,1.80
2022-12-04T22:01:52.565Z,1.70
2022-12-04T22:04:20.713Z,1.80
2022-12-04T22:06:50.090Z,1.80
2022-12-04T22:09:18.794Z,1.80
2022-12-04T22:11:46.722Z,1.80
2022-12-04T22:14:15.104Z,1.70
2022-12-04T22:16:43.520Z,1.80
2022-12-04T22:19:12.648Z,1.70
2022-12-04T22:21:41.203Z,1.80
2022-12-04T22:24:11.433Z,1.80
2022-12-04T22:26:39.944Z,1.70
2022-12-04T22:29:34.094Z,1.70
2022-12-04T22:31:56.330Z,1.70
2022-12-04T22:34:24.313Z,1.70
2022-12-04T22:36:52.282Z,1.70
2022-12-04T22:39:21.539Z,1.80
2022-12-04T22:41:49.425Z,1.70
2022-12-04T22:44:17.338Z,1.70
2022-12-04T22:46:45.284Z,1.70
2022-12-04T22:49:13.239Z,1.70
2022-12-04T22:51:41.183Z,1.70
2022-12-04T22:54:13.993Z,1.80
2022-12-04T22:56:44.074Z,1.80
2022-12-04T22:59:12.063Z,1.80
2022-12-04T23:01:40.028Z,1.70
2022-12-04T23:04:07.946Z,1.70
2022-12-04T23:06:36.382Z,1.80
2022-12-04T23:09:08.538Z,1.70
2022-12-04T23:11:36.960Z,1.70
2022-12-04T23:14:08.663Z,1.70
2022-12-04T23:16:38.836Z,1.70
2022-12-04T23:19:08.435Z,1.70
2022-12-04T23:21:36.688Z,1.60
2022-12-04T23:24:05.271Z,1.60
2022-12-04T23:26:36.194Z,1.60
2022-12-04T23:29:17.856Z,1.60
2022-12-04T23:31:54.381Z,1.60
2022-12-04T23:34:22.502Z,1.60
2022-12-04T23:36:50.522Z,1.60
2022-12-04T23:39:18.479Z,1.60
2022-12-04T23:41:46.403Z,1.60
2022-12-04T23:44:14.285Z,1.70
2022-12-04T23:46:42.294Z,1.60
2022-12-04T23:49:11.715Z,1.70
2022-12-04T23:51:39.594Z,1.70
2022-12-04T23:54:07.555Z,1.70
2022-12-04T23:56:35.517Z,1.70
2022-12-04T23:59:03.480Z,1.70
