createdAt,value
2022-08-18T00:00:20.472Z,4.27
2022-08-18T00:05:04.393Z,3.97
2022-08-18T00:09:51.155Z,8.13
2022-08-18T00:14:36.246Z,5.73
2022-08-18T00:19:19.896Z,6.17
2022-08-18T00:24:03.763Z,5.03
2022-08-18T00:28:47.631Z,4.90
2022-08-18T00:33:32.857Z,3.93
2022-08-18T00:38:23.604Z,5.00
2022-08-18T00:43:14.058Z,5.53
2022-08-18T00:47:58.453Z,4.37
2022-08-18T00:52:48.214Z,4.40
2022-08-18T00:57:33.753Z,4.37
2022-08-18T01:02:21.784Z,4.73
2022-08-18T01:07:09.551Z,4.80
2022-08-18T01:11:54.795Z,4.33
2022-08-18T01:16:56.978Z,4.83
2022-08-18T01:21:52.323Z,4.50
2022-08-18T01:26:44.205Z,4.93
2022-08-18T01:31:38.284Z,4.27
2022-08-18T01:36:23.970Z,4.67
2022-08-18T01:41:27.333Z,5.10
2022-08-18T01:46:14.092Z,5.83
2022-08-18T01:51:01.544Z,5.83
2022-08-18T01:55:45.631Z,4.20
2022-08-18T02:00:29.657Z,6.27
2022-08-18T02:05:18.381Z,6.60
2022-08-18T02:10:03.322Z,5.33
2022-08-18T02:14:47.311Z,5.37
2022-08-18T02:19:35.359Z,5.23
2022-08-18T02:24:20.514Z,4.97
2022-08-18T02:29:04.081Z,5.13
2022-08-18T02:33:52.350Z,4.43
2022-08-18T02:38:36.390Z,5.30
2022-08-18T02:43:21.558Z,4.80
2022-08-18T02:48:05.912Z,4.60
2022-08-18T02:52:49.780Z,4.93
2022-08-18T02:57:33.302Z,4.93
2022-08-18T03:02:18.579Z,4.87
2022-08-18T03:07:04.808Z,3.67
2022-08-18T03:11:49.105Z,5.17
2022-08-18T03:16:33.467Z,4.57
2022-08-18T03:21:21.432Z,5.33
2022-08-18T03:26:04.940Z,6.20
2022-08-18T03:30:48.423Z,4.70
2022-08-18T03:35:32.083Z,5.60
2022-08-18T03:40:17.196Z,4.10
2022-08-18T03:45:00.875Z,4.37
2022-08-18T03:49:56.832Z,4.90
2022-08-18T03:54:41.164Z,4.83
2022-08-18T03:59:27.675Z,4.97
2022-08-18T04:04:13.514Z,4.17
2022-08-18T04:08:58.899Z,6.07
2022-08-18T04:13:42.641Z,4.80
2022-08-18T04:18:28.441Z,5.53
2022-08-18T04:23:12.252Z,5.90
2022-08-18T04:27:58.073Z,5.53
2022-08-18T04:32:41.879Z,5.50
2022-08-18T04:37:26.886Z,7.17
2022-08-18T04:42:10.679Z,5.37
2022-08-18T04:46:55.851Z,6.77
2022-08-18T04:52:27.017Z,5.03
2022-08-18T04:56:49.145Z,4.33
2022-08-18T05:01:36.046Z,5.80
2022-08-18T05:06:21.055Z,8.03
2022-08-18T05:11:05.761Z,6.10
2022-08-18T05:16:10.074Z,6.50
2022-08-18T05:20:57.718Z,6.50
2022-08-18T05:25:43.069Z,5.47
2022-08-18T05:30:27.158Z,5.27
2022-08-18T05:35:16.369Z,7.90
2022-08-18T05:40:10.391Z,6.00
2022-08-18T05:44:57.343Z,5.20
2022-08-18T05:49:44.514Z,6.57
2022-08-18T05:54:56.073Z,4.20
2022-08-18T05:59:49.390Z,5.00
2022-08-18T06:04:44.581Z,4.57
2022-08-18T06:09:35.713Z,4.28
2022-08-18T06:14:20.281Z,5.22
2022-08-18T06:19:10.823Z,4.53
2022-08-18T06:24:02.122Z,3.80
2022-08-18T06:28:58.589Z,5.30
2022-08-18T06:33:51.840Z,5.57
2022-08-18T06:38:45.423Z,4.28
2022-08-18T06:43:35.435Z,4.18
2022-08-18T06:48:34.731Z,4.63
2022-08-18T06:53:26.793Z,6.13
2022-08-18T06:58:30.146Z,5.13
2022-08-18T07:03:16.561Z,5.38
2022-08-18T07:08:14.618Z,6.50
2022-08-18T07:13:26.862Z,6.07
2022-08-18T07:18:12.167Z,5.15
2022-08-18T07:23:00.902Z,9.75
2022-08-18T07:27:52.846Z,7.38
2022-08-18T07:32:43.644Z,7.38
2022-08-18T07:37:33.110Z,8.18
2022-08-18T07:42:54.262Z,6.53
2022-08-18T07:47:46.795Z,8.07
2022-08-18T07:52:44.577Z,8.20
2022-08-18T07:57:43.572Z,7.30
2022-08-18T08:02:39.971Z,5.43
2022-08-18T08:07:29.205Z,5.78
2022-08-18T08:12:24.533Z,7.50
2022-08-18T08:17:19.298Z,7.22
2022-08-18T08:22:09.753Z,7.68
2022-08-18T08:27:00.331Z,9.27
2022-08-18T08:31:52.053Z,7.90
2022-08-18T08:36:39.216Z,7.10
2022-08-18T08:41:31.480Z,5.18
2022-08-18T08:46:21.303Z,6.85
2022-08-18T08:51:20.497Z,5.60
2022-08-18T08:56:10.702Z,6.70
2022-08-18T09:01:00.134Z,10.55
2022-08-18T09:05:57.286Z,6.68
2022-08-18T09:11:21.623Z,5.05
2022-08-18T09:16:21.732Z,5.78
2022-08-18T09:21:31.538Z,6.28
2022-08-18T09:26:29.424Z,5.45
2022-08-18T09:31:19.961Z,5.35
2022-08-18T09:36:18.428Z,4.85
2022-08-18T09:41:27.990Z,4.85
2022-08-18T09:46:57.544Z,4.95
2022-08-18T09:51:42.410Z,4.80
2022-08-18T09:57:25.351Z,6.72
2022-08-18T10:02:36.819Z,5.20
2022-08-18T10:07:38.880Z,5.50
2022-08-18T10:12:45.224Z,5.88
2022-08-18T10:17:50.123Z,4.60
2022-08-18T10:22:46.748Z,10.23
2022-08-18T10:27:49.039Z,7.13
2022-08-18T10:37:50.758Z,8.30
2022-08-18T10:42:39.316Z,6.53
2022-08-18T10:53:24.218Z,8.50
2022-08-18T10:58:14.646Z,6.68
2022-08-18T11:03:42.307Z,6.80
2022-08-18T11:08:25.228Z,7.47
2022-08-18T11:13:17.508Z,8.57
2022-08-18T11:18:18.043Z,11.95
2022-08-18T11:23:04.148Z,10.40
2022-08-18T11:27:50.454Z,5.80
2022-08-18T11:32:36.674Z,8.38
2022-08-18T11:37:51.600Z,8.48
2022-08-18T11:42:34.432Z,7.65
2022-08-18T11:52:29.629Z,8.63
2022-08-18T11:57:46.390Z,8.40
2022-08-18T12:02:32.879Z,15.70
2022-08-18T12:07:20.518Z,9.27
2022-08-18T12:12:08.385Z,11.13
2022-08-18T12:16:59.756Z,10.05
2022-08-18T12:21:59.914Z,8.23
2022-08-18T12:26:47.581Z,9.68
2022-08-18T12:31:42.276Z,7.65
2022-08-18T12:36:34.016Z,8.73
2022-08-18T12:41:23.564Z,10.15
2022-08-18T12:46:08.390Z,8.60
2022-08-18T12:50:55.906Z,8.90
2022-08-18T12:55:45.853Z,11.38
2022-08-18T13:00:31.295Z,6.05
2022-08-18T13:05:14.848Z,8.23
2022-08-18T13:09:58.683Z,6.63
2022-08-18T13:14:43.416Z,6.63
2022-08-18T13:19:32.038Z,8.23
2022-08-18T13:24:21.091Z,6.88
2022-08-18T13:29:10.103Z,9.35
2022-08-18T13:33:57.921Z,6.75
2022-08-18T13:38:46.706Z,12.50
2022-08-18T13:43:34.396Z,7.55
2022-08-18T13:48:18.582Z,8.75
2022-08-18T13:53:03.009Z,10.85
2022-08-18T13:57:53.700Z,7.80
2022-08-18T14:02:40.575Z,8.15
2022-08-18T14:07:27.559Z,8.68
2022-08-18T14:12:22.640Z,9.50
2022-08-18T14:17:08.944Z,11.77
2022-08-18T14:22:11.883Z,10.63
2022-08-18T14:26:55.618Z,7.72
2022-08-18T14:31:39.382Z,9.90
2022-08-18T14:36:30.544Z,10.00
2022-08-18T14:41:15.849Z,9.43
2022-08-18T14:46:00.007Z,12.40
2022-08-18T14:50:49.060Z,12.10
2022-08-18T14:55:34.690Z,10.98
2022-08-18T15:00:22.588Z,10.48
2022-08-18T15:05:19.470Z,8.75
2022-08-18T15:10:15.694Z,14.95
2022-08-18T15:15:02.129Z,9.18
2022-08-18T15:19:59.510Z,8.05
2022-08-18T15:25:06.391Z,10.38
2022-08-18T15:29:50.855Z,8.10
2022-08-18T15:34:45.947Z,7.45
2022-08-18T15:39:30.372Z,8.82
2022-08-18T15:44:19.034Z,8.80
2022-08-18T15:49:05.330Z,10.65
2022-08-18T15:54:00.939Z,9.02
2022-08-18T15:58:46.990Z,8.18
2022-08-18T16:03:31.768Z,9.00
2022-08-18T16:08:17.959Z,8.57
2022-08-18T16:13:04.768Z,8.02
2022-08-18T16:17:49.570Z,8.45
2022-08-18T16:22:33.367Z,8.60
2022-08-18T16:27:17.454Z,9.13
2022-08-18T16:32:03.723Z,8.52
2022-08-18T16:36:48.041Z,11.02
2022-08-18T16:41:32.006Z,10.68
2022-08-18T16:46:18.050Z,9.52
2022-08-18T16:51:03.518Z,8.30
2022-08-18T16:55:47.572Z,8.32
2022-08-18T17:00:52.881Z,11.70
2022-08-18T17:05:39.078Z,8.32
2022-08-18T17:10:24.300Z,10.20
2022-08-18T17:15:11.114Z,8.48
2022-08-18T17:19:54.677Z,8.68
2022-08-18T17:24:49.397Z,8.48
2022-08-18T17:29:38.668Z,9.27
2022-08-18T17:34:28.750Z,7.03
2022-08-18T17:39:16.158Z,7.95
2022-08-18T17:44:03.083Z,8.30
2022-08-18T17:48:54.871Z,10.45
2022-08-18T17:53:38.707Z,10.15
2022-08-18T17:58:30.752Z,9.32
2022-08-18T18:03:14.352Z,7.07
2022-08-18T18:08:01.091Z,8.70
2022-08-18T18:12:44.985Z,9.45
2022-08-18T18:17:31.114Z,7.28
2022-08-18T18:22:20.819Z,7.57
2022-08-18T18:27:26.161Z,8.43
2022-08-18T18:32:26.134Z,8.60
2022-08-18T18:37:26.626Z,8.43
2022-08-18T18:42:17.669Z,8.15
2022-08-18T18:47:10.468Z,9.10
2022-08-18T18:52:19.216Z,8.20
2022-08-18T18:57:12.649Z,8.68
2022-08-18T19:02:15.720Z,7.68
2022-08-18T19:07:20.778Z,9.18
2022-08-18T19:12:13.869Z,7.97
2022-08-18T19:17:05.465Z,9.75
2022-08-18T19:22:20.371Z,7.80
2022-08-18T19:27:05.840Z,10.07
2022-08-18T19:32:02.312Z,10.50
2022-08-18T19:36:53.741Z,11.05
2022-08-18T19:41:47.050Z,10.50
2022-08-18T19:46:37.023Z,10.50
2022-08-18T19:51:29.473Z,10.90
2022-08-18T19:56:28.166Z,11.83
2022-08-18T20:01:21.053Z,12.20
2022-08-18T20:06:34.467Z,12.57
2022-08-18T20:11:49.429Z,13.40
2022-08-18T20:16:44.368Z,12.07
2022-08-18T20:21:49.070Z,11.67
2022-08-18T20:26:50.276Z,13.40
2022-08-18T20:31:52.342Z,14.43
2022-08-18T20:36:37.941Z,13.03
2022-08-18T20:41:50.994Z,12.63
2022-08-18T20:46:47.220Z,13.13
2022-08-18T20:51:33.639Z,14.37
2022-08-18T20:56:32.572Z,12.83
2022-08-18T21:01:30.685Z,12.70
2022-08-18T21:06:16.653Z,14.67
2022-08-18T21:11:02.884Z,16.53
2022-08-18T21:15:46.398Z,13.30
2022-08-18T21:20:31.549Z,14.17
2022-08-18T21:25:17.980Z,15.03
2022-08-18T21:30:06.112Z,15.10
2022-08-18T21:34:50.455Z,13.90
2022-08-18T21:39:34.609Z,15.57
2022-08-18T21:44:22.893Z,15.97
2022-08-18T21:49:06.855Z,15.57
2022-08-18T21:53:55.029Z,15.40
2022-08-18T21:58:41.980Z,16.93
2022-08-18T22:03:28.375Z,16.37
2022-08-18T22:08:21.031Z,17.37
2022-08-18T22:13:22.185Z,16.37
2022-08-18T22:18:08.600Z,17.40
2022-08-18T22:23:11.070Z,16.77
2022-08-18T22:27:57.423Z,16.00
2022-08-18T22:32:45.761Z,16.93
2022-08-18T22:37:32.570Z,16.93
2022-08-18T22:42:19.612Z,18.10
2022-08-18T22:47:04.422Z,17.40
2022-08-18T22:51:49.797Z,16.93
2022-08-18T22:56:34.324Z,17.50
2022-08-18T23:01:20.459Z,18.20
2022-08-18T23:06:04.130Z,16.30
2022-08-18T23:10:47.756Z,15.43
2022-08-18T23:15:45.277Z,15.70
2022-08-18T23:20:30.090Z,15.53
2022-08-18T23:25:20.919Z,16.70
2022-08-18T23:30:10.830Z,15.90
2022-08-18T23:34:54.442Z,16.13
2022-08-18T23:39:39.687Z,17.97
2022-08-18T23:44:27.405Z,18.77
2022-08-18T23:49:15.047Z,19.37
2022-08-18T23:54:02.251Z,21.03
2022-08-18T23:58:55.284Z,21.90
