createdAt,value
2022-10-14T00:00:17.978Z,100.00
2022-10-14T00:01:22.245Z,100.00
2022-10-14T00:02:24.595Z,100.00
2022-10-14T00:03:26.887Z,100.00
2022-10-14T00:04:29.479Z,100.00
2022-10-14T00:05:31.973Z,100.00
2022-10-14T00:06:34.653Z,100.00
2022-10-14T00:07:37.366Z,100.00
2022-10-14T00:08:40.277Z,100.00
2022-10-14T00:09:42.173Z,100.00
2022-10-14T00:10:44.169Z,100.00
2022-10-14T00:11:46.151Z,100.00
2022-10-14T00:12:48.198Z,100.00
2022-10-14T00:13:52.641Z,100.00
2022-10-14T00:14:55.386Z,100.00
2022-10-14T00:15:57.301Z,100.00
2022-10-14T00:16:59.300Z,100.00
2022-10-14T00:18:01.181Z,100.00
2022-10-14T00:19:05.167Z,100.00
2022-10-14T00:20:08.375Z,100.00
2022-10-14T00:21:10.418Z,100.00
2022-10-14T00:22:12.494Z,100.00
2022-10-14T00:23:14.389Z,100.00
2022-10-14T00:24:16.763Z,100.00
2022-10-14T00:25:18.649Z,100.00
2022-10-14T00:26:26.026Z,100.00
2022-10-14T00:27:27.944Z,100.00
2022-10-14T00:28:30.355Z,100.00
2022-10-14T00:29:32.454Z,100.00
2022-10-14T00:30:34.446Z,100.00
2022-10-14T00:31:36.484Z,100.00
2022-10-14T00:32:38.373Z,100.00
2022-10-14T00:33:40.474Z,100.00
2022-10-14T00:34:43.386Z,100.00
2022-10-14T00:35:53.995Z,100.00
2022-10-14T00:36:56.056Z,100.00
2022-10-14T00:37:58.656Z,100.00
2022-10-14T00:39:00.888Z,100.00
2022-10-14T00:40:04.672Z,100.00
2022-10-14T00:41:07.084Z,100.00
2022-10-14T00:42:14.645Z,100.00
2022-10-14T00:43:16.688Z,100.00
2022-10-14T00:44:22.660Z,100.00
2022-10-14T00:45:24.865Z,100.00
2022-10-14T00:46:30.386Z,100.00
2022-10-14T00:47:33.159Z,100.00
2022-10-14T00:48:35.433Z,100.00
2022-10-14T00:49:40.667Z,100.00
2022-10-14T00:50:44.720Z,100.00
2022-10-14T00:51:50.416Z,100.00
2022-10-14T00:52:52.540Z,100.00
2022-10-14T00:53:55.522Z,100.00
2022-10-14T00:55:06.809Z,100.00
2022-10-14T00:56:10.421Z,100.00
2022-10-14T00:57:13.462Z,100.00
2022-10-14T00:58:15.905Z,100.00
2022-10-14T00:59:18.449Z,100.00
2022-10-14T01:00:21.978Z,100.00
2022-10-14T01:01:24.375Z,100.00
2022-10-14T01:02:26.497Z,100.00
2022-10-14T01:03:28.519Z,100.00
2022-10-14T01:04:30.968Z,100.00
2022-10-14T01:05:36.637Z,100.00
2022-10-14T01:06:48.145Z,100.00
2022-10-14T01:08:06.060Z,100.00
2022-10-14T01:09:26.518Z,100.00
2022-10-14T01:10:35.397Z,100.00
2022-10-14T01:12:23.466Z,100.00
2022-10-14T01:14:26.463Z,100.00
2022-10-14T01:15:32.286Z,100.00
2022-10-14T01:16:46.736Z,100.00
2022-10-14T01:18:04.210Z,100.00
2022-10-14T01:19:10.173Z,100.00
2022-10-14T01:20:39.323Z,100.00
2022-10-14T01:22:03.120Z,100.00
2022-10-14T01:23:11.855Z,100.00
2022-10-14T01:24:23.608Z,100.00
2022-10-14T01:25:46.503Z,100.00
2022-10-14T01:26:58.345Z,100.00
2022-10-14T01:28:30.190Z,100.00
2022-10-14T01:30:08.207Z,100.00
2022-10-14T01:31:16.748Z,100.00
2022-10-14T01:33:36.573Z,100.00
2022-10-14T01:36:11.031Z,100.00
2022-10-14T01:37:16.819Z,100.00
2022-10-14T01:38:22.493Z,100.00
2022-10-14T01:39:34.500Z,100.00
2022-10-14T01:40:49.616Z,100.00
2022-10-14T01:42:07.194Z,100.00
2022-10-14T01:43:11.846Z,100.00
2022-10-14T01:44:17.454Z,100.00
2022-10-14T01:45:22.802Z,100.00
2022-10-14T01:46:26.905Z,100.00
2022-10-14T01:47:32.287Z,100.00
2022-10-14T01:48:37.902Z,100.00
2022-10-14T01:49:43.597Z,100.00
2022-10-14T01:50:49.252Z,100.00
2022-10-14T01:51:54.936Z,100.00
2022-10-14T01:53:13.036Z,100.00
2022-10-14T01:54:18.754Z,100.00
2022-10-14T01:55:24.460Z,100.00
2022-10-14T01:56:30.356Z,100.00
2022-10-14T01:57:35.562Z,100.00
2022-10-14T01:58:39.853Z,100.00
2022-10-14T01:59:43.485Z,100.00
2022-10-14T02:00:45.654Z,100.00
2022-10-14T02:01:47.689Z,100.00
2022-10-14T02:02:49.901Z,100.00
2022-10-14T02:03:51.784Z,100.00
2022-10-14T02:04:53.659Z,100.00
2022-10-14T02:06:02.427Z,100.00
2022-10-14T02:07:17.267Z,100.00
2022-10-14T02:08:35.277Z,100.00
2022-10-14T02:10:08.244Z,100.00
2022-10-14T02:11:17.012Z,100.00
2022-10-14T02:12:28.754Z,100.00
2022-10-14T02:13:54.588Z,100.00
2022-10-14T02:15:15.180Z,100.00
2022-10-14T02:16:32.875Z,100.00
2022-10-14T02:17:44.790Z,100.00
2022-10-14T02:19:22.248Z,100.00
2022-10-14T02:20:31.054Z,100.00
2022-10-14T02:21:39.542Z,100.00
2022-10-14T02:22:45.435Z,100.00
2022-10-14T02:23:51.420Z,100.00
2022-10-14T02:24:57.154Z,100.00
2022-10-14T02:26:01.249Z,100.00
2022-10-14T02:27:06.980Z,100.00
2022-10-14T02:28:12.663Z,100.00
2022-10-14T02:29:17.504Z,100.00
2022-10-14T02:30:20.983Z,100.00
2022-10-14T02:31:25.847Z,100.00
2022-10-14T02:32:29.012Z,100.00
2022-10-14T02:33:34.696Z,100.00
2022-10-14T02:34:37.444Z,100.00
2022-10-14T02:35:41.380Z,100.00
2022-10-14T02:36:45.711Z,100.00
2022-10-14T02:37:49.380Z,100.00
2022-10-14T02:38:54.811Z,100.00
2022-10-14T02:40:15.507Z,100.00
2022-10-14T02:41:20.466Z,100.00
2022-10-14T02:42:22.777Z,100.00
2022-10-14T02:43:25.396Z,100.00
2022-10-14T02:44:27.483Z,100.00
2022-10-14T02:45:29.575Z,100.00
2022-10-14T02:46:32.949Z,100.00
2022-10-14T02:47:34.971Z,100.00
2022-10-14T02:48:37.366Z,100.00
2022-10-14T02:49:39.288Z,100.00
2022-10-14T02:50:41.692Z,100.00
2022-10-14T02:51:43.779Z,100.00
2022-10-14T02:52:46.508Z,100.00
2022-10-14T02:53:48.581Z,100.00
2022-10-14T02:54:50.468Z,100.00
2022-10-14T02:55:52.329Z,100.00
2022-10-14T02:56:54.608Z,100.00
2022-10-14T02:57:56.661Z,100.00
2022-10-14T02:58:59.200Z,100.00
2022-10-14T03:00:01.409Z,100.00
2022-10-14T03:01:03.351Z,100.00
2022-10-14T03:02:06.702Z,100.00
2022-10-14T03:03:09.105Z,100.00
2022-10-14T03:04:11.078Z,100.00
2022-10-14T03:05:13.119Z,100.00
2022-10-14T03:06:15.338Z,100.00
2022-10-14T03:07:17.436Z,100.00
2022-10-14T03:08:19.482Z,100.00
2022-10-14T03:09:21.339Z,100.00
2022-10-14T03:10:23.536Z,100.00
2022-10-14T03:11:25.413Z,100.00
2022-10-14T03:12:27.319Z,100.00
2022-10-14T03:13:29.732Z,100.00
2022-10-14T03:14:31.943Z,100.00
2022-10-14T03:15:33.936Z,100.00
2022-10-14T03:16:36.031Z,100.00
2022-10-14T03:17:38.020Z,100.00
2022-10-14T03:18:39.905Z,100.00
2022-10-14T03:19:42.324Z,100.00
2022-10-14T03:20:45.488Z,100.00
2022-10-14T03:21:47.455Z,100.00
2022-10-14T03:22:49.565Z,100.00
2022-10-14T03:23:51.518Z,100.00
2022-10-14T03:24:53.733Z,100.00
2022-10-14T03:25:55.850Z,100.00
2022-10-14T03:26:58.150Z,100.00
2022-10-14T03:28:00.303Z,100.00
2022-10-14T03:29:02.189Z,100.00
2022-10-14T03:30:05.302Z,100.00
2022-10-14T03:31:07.496Z,100.00
2022-10-14T03:32:09.440Z,100.00
2022-10-14T03:33:14.755Z,100.00
2022-10-14T03:34:15.140Z,100.00
2022-10-14T03:35:17.264Z,100.00
2022-10-14T03:36:19.353Z,100.00
2022-10-14T03:37:21.306Z,100.00
2022-10-14T03:38:23.424Z,100.00
2022-10-14T03:39:25.320Z,100.00
2022-10-14T03:40:27.569Z,100.00
2022-10-14T03:41:29.812Z,100.00
2022-10-14T03:42:31.702Z,100.00
2022-10-14T03:43:33.891Z,100.00
2022-10-14T03:44:35.791Z,100.00
2022-10-14T03:45:37.920Z,100.00
2022-10-14T03:46:40.146Z,100.00
2022-10-14T03:47:42.044Z,100.00
2022-10-14T03:48:44.230Z,100.00
2022-10-14T03:49:46.354Z,100.00
2022-10-14T03:50:48.488Z,100.00
2022-10-14T03:51:50.725Z,100.00
2022-10-14T03:52:55.594Z,100.00
2022-10-14T03:53:56.428Z,100.00
2022-10-14T03:54:58.870Z,100.00
2022-10-14T03:56:01.086Z,100.00
2022-10-14T03:57:03.139Z,100.00
2022-10-14T03:58:05.229Z,100.00
2022-10-14T03:59:07.448Z,100.00
2022-10-14T04:00:12.936Z,100.00
2022-10-14T04:01:15.170Z,100.00
2022-10-14T04:02:17.062Z,100.00
2022-10-14T04:03:19.159Z,100.00
2022-10-14T04:04:21.075Z,100.00
2022-10-14T04:05:22.945Z,100.00
2022-10-14T04:06:24.972Z,100.00
2022-10-14T04:07:27.184Z,100.00
2022-10-14T04:08:29.176Z,100.00
2022-10-14T04:09:31.240Z,100.00
2022-10-14T04:10:33.777Z,100.00
2022-10-14T04:11:35.780Z,100.00
2022-10-14T04:12:37.749Z,100.00
2022-10-14T04:13:39.953Z,100.00
2022-10-14T04:14:41.879Z,100.00
2022-10-14T04:15:43.774Z,100.00
2022-10-14T04:16:49.635Z,100.00
2022-10-14T04:17:49.859Z,100.00
2022-10-14T04:18:52.490Z,100.00
2022-10-14T04:19:54.430Z,100.00
2022-10-14T04:21:05.558Z,100.00
2022-10-14T04:22:07.641Z,100.00
2022-10-14T04:23:09.655Z,100.00
2022-10-14T04:24:12.135Z,100.00
2022-10-14T04:25:14.202Z,100.00
2022-10-14T04:26:16.927Z,100.00
2022-10-14T04:27:18.793Z,100.00
2022-10-14T04:28:20.943Z,100.00
2022-10-14T04:29:23.375Z,100.00
2022-10-14T04:30:25.581Z,100.00
2022-10-14T04:31:27.688Z,100.00
2022-10-14T04:32:29.663Z,100.00
2022-10-14T04:33:31.551Z,100.00
2022-10-14T04:34:33.563Z,100.00
2022-10-14T04:35:35.489Z,100.00
2022-10-14T04:36:37.914Z,100.00
2022-10-14T04:37:40.232Z,100.00
2022-10-14T04:38:42.824Z,100.00
2022-10-14T04:39:45.380Z,100.00
2022-10-14T04:40:47.389Z,100.00
2022-10-14T04:41:49.297Z,100.00
2022-10-14T04:42:55.569Z,100.00
2022-10-14T04:43:58.755Z,100.00
2022-10-14T04:45:02.139Z,100.00
2022-10-14T04:46:04.426Z,100.00
2022-10-14T04:47:06.352Z,100.00
2022-10-14T04:48:08.403Z,100.00
2022-10-14T04:49:13.276Z,100.00
2022-10-14T04:50:17.382Z,100.00
2022-10-14T04:51:19.424Z,100.00
2022-10-14T04:52:23.624Z,100.00
2022-10-14T04:53:25.913Z,100.00
2022-10-14T04:54:27.796Z,100.00
2022-10-14T04:55:29.754Z,100.00
2022-10-14T04:56:31.741Z,100.00
2022-10-14T04:57:33.621Z,100.00
2022-10-14T04:58:35.735Z,100.00
2022-10-14T04:59:37.655Z,100.00
2022-10-14T05:00:41.525Z,100.00
2022-10-14T05:01:43.499Z,100.00
2022-10-14T05:02:45.850Z,100.00
2022-10-14T05:03:47.866Z,100.00
2022-10-14T05:04:49.742Z,100.00
2022-10-14T05:05:51.725Z,100.00
2022-10-14T05:06:53.809Z,100.00
2022-10-14T05:08:04.266Z,100.00
2022-10-14T05:09:07.323Z,100.00
2022-10-14T05:10:10.327Z,100.00
2022-10-14T05:11:13.472Z,100.00
2022-10-14T05:12:15.458Z,100.00
2022-10-14T05:13:18.070Z,100.00
2022-10-14T05:14:19.956Z,100.00
2022-10-14T05:15:22.278Z,100.00
2022-10-14T05:16:24.416Z,100.00
2022-10-14T05:17:26.510Z,100.00
2022-10-14T05:18:28.588Z,100.00
2022-10-14T05:19:30.608Z,100.00
2022-10-14T05:20:32.750Z,100.00
2022-10-14T05:21:34.696Z,100.00
2022-10-14T05:22:36.816Z,100.00
2022-10-14T05:23:38.818Z,100.00
2022-10-14T05:24:40.908Z,100.00
2022-10-14T05:25:42.810Z,100.00
2022-10-14T05:26:44.878Z,100.00
2022-10-14T05:27:46.773Z,100.00
2022-10-14T05:28:51.335Z,100.00
2022-10-14T05:29:53.601Z,100.00
2022-10-14T05:30:55.614Z,100.00
2022-10-14T05:31:57.528Z,100.00
2022-10-14T05:32:59.411Z,100.00
2022-10-14T05:34:01.389Z,100.00
2022-10-14T05:35:04.311Z,100.00
2022-10-14T05:36:07.629Z,100.00
2022-10-14T05:37:09.616Z,100.00
2022-10-14T05:38:13.227Z,100.00
2022-10-14T05:39:18.369Z,100.00
2022-10-14T05:40:21.908Z,100.00
2022-10-14T05:41:27.064Z,100.00
2022-10-14T05:42:29.247Z,100.00
2022-10-14T05:43:32.837Z,100.00
2022-10-14T05:44:35.174Z,100.00
2022-10-14T05:45:37.046Z,100.00
2022-10-14T05:46:39.071Z,100.00
2022-10-14T05:47:43.142Z,100.00
2022-10-14T05:48:45.053Z,100.00
2022-10-14T05:49:46.957Z,100.00
2022-10-14T05:50:49.061Z,100.00
2022-10-14T05:51:51.146Z,100.00
2022-10-14T05:52:53.017Z,100.00
2022-10-14T05:53:55.011Z,100.00
2022-10-14T05:54:56.882Z,100.00
2022-10-14T05:56:04.716Z,100.00
2022-10-14T05:57:06.777Z,100.00
2022-10-14T05:58:09.030Z,100.00
2022-10-14T05:59:13.026Z,100.00
2022-10-14T06:00:15.833Z,100.00
2022-10-14T06:01:17.722Z,100.00
2022-10-14T06:02:19.966Z,100.00
2022-10-14T06:03:22.264Z,100.00
2022-10-14T06:04:24.392Z,100.00
2022-10-14T06:05:26.997Z,100.00
2022-10-14T06:06:29.293Z,100.00
2022-10-14T06:07:31.339Z,100.00
2022-10-14T06:08:33.336Z,100.00
2022-10-14T06:09:36.505Z,100.00
2022-10-14T06:10:38.514Z,100.00
2022-10-14T06:11:40.698Z,100.00
2022-10-14T06:12:42.580Z,100.00
2022-10-14T06:13:44.488Z,100.00
2022-10-14T06:14:46.399Z,100.00
2022-10-14T06:15:48.422Z,100.00
2022-10-14T06:16:50.793Z,100.00
2022-10-14T06:17:52.881Z,100.00
2022-10-14T06:18:55.094Z,100.00
2022-10-14T06:19:56.995Z,100.00
2022-10-14T06:20:59.933Z,100.00
2022-10-14T06:22:01.826Z,100.00
2022-10-14T06:23:04.115Z,100.00
2022-10-14T06:24:06.722Z,100.00
2022-10-14T06:25:09.019Z,100.00
2022-10-14T06:26:12.219Z,100.00
2022-10-14T06:27:14.103Z,100.00
2022-10-14T06:28:16.018Z,100.00
2022-10-14T06:29:18.177Z,100.00
2022-10-14T06:30:20.880Z,99.71
2022-10-14T06:31:23.237Z,99.17
2022-10-14T06:32:25.312Z,98.84
2022-10-14T06:33:30.790Z,98.62
2022-10-14T06:34:34.353Z,98.38
2022-10-14T06:35:36.362Z,98.18
2022-10-14T06:36:38.361Z,97.96
2022-10-14T06:37:40.352Z,97.59
2022-10-14T06:38:42.599Z,97.37
2022-10-14T06:39:44.508Z,97.28
2022-10-14T06:40:52.286Z,96.82
2022-10-14T06:41:54.264Z,96.80
2022-10-14T06:42:57.966Z,96.70
2022-10-14T06:44:00.038Z,96.80
2022-10-14T06:45:02.149Z,96.71
2022-10-14T06:46:04.847Z,96.69
2022-10-14T06:47:06.996Z,96.84
2022-10-14T06:48:09.015Z,96.80
2022-10-14T06:49:11.128Z,96.93
2022-10-14T06:50:13.116Z,96.77
2022-10-14T06:51:15.404Z,96.68
2022-10-14T06:52:18.108Z,96.06
2022-10-14T06:53:21.152Z,95.78
2022-10-14T06:54:23.333Z,95.63
2022-10-14T06:55:25.540Z,95.20
2022-10-14T06:56:27.570Z,94.93
2022-10-14T06:57:29.549Z,94.96
2022-10-14T06:58:32.482Z,94.90
2022-10-14T06:59:34.443Z,93.94
2022-10-14T07:00:36.622Z,93.27
2022-10-14T07:01:38.873Z,93.18
2022-10-14T07:02:41.128Z,93.08
2022-10-14T07:03:43.066Z,93.07
2022-10-14T07:04:45.057Z,92.80
2022-10-14T07:05:47.096Z,92.36
2022-10-14T07:06:49.282Z,91.75
2022-10-14T07:07:51.355Z,91.28
2022-10-14T07:08:53.302Z,90.59
2022-10-14T07:09:55.296Z,90.33
2022-10-14T07:10:57.760Z,90.19
2022-10-14T07:11:59.974Z,90.22
2022-10-14T07:13:02.375Z,89.38
2022-10-14T07:14:04.284Z,88.70
2022-10-14T07:15:07.426Z,88.10
2022-10-14T07:16:09.745Z,88.01
2022-10-14T07:17:13.021Z,87.77
2022-10-14T07:18:15.387Z,87.18
2022-10-14T07:19:17.364Z,86.65
2022-10-14T07:20:19.411Z,86.72
2022-10-14T07:21:21.467Z,86.50
2022-10-14T07:22:23.844Z,86.11
2022-10-14T07:23:26.187Z,86.06
2022-10-14T07:24:28.216Z,86.08
2022-10-14T07:25:30.299Z,86.12
2022-10-14T07:26:32.586Z,85.79
2022-10-14T07:27:34.767Z,85.50
2022-10-14T07:28:36.847Z,85.21
2022-10-14T07:29:38.894Z,84.64
2022-10-14T07:30:41.097Z,84.14
2022-10-14T07:31:43.589Z,84.20
2022-10-14T07:32:45.691Z,84.19
2022-10-14T07:33:47.803Z,83.42
2022-10-14T07:34:51.338Z,82.33
2022-10-14T07:35:53.526Z,82.09
2022-10-14T07:36:55.544Z,81.87
2022-10-14T07:37:58.667Z,81.56
2022-10-14T07:39:00.880Z,81.81
2022-10-14T07:40:04.780Z,81.36
2022-10-14T07:41:09.989Z,81.05
2022-10-14T07:42:12.031Z,81.18
2022-10-14T07:43:14.151Z,80.72
2022-10-14T07:44:16.548Z,80.17
2022-10-14T07:45:18.552Z,80.06
2022-10-14T07:46:23.472Z,79.05
2022-10-14T07:47:25.393Z,78.72
2022-10-14T07:48:38.496Z,79.00
2022-10-14T07:49:33.715Z,79.10
2022-10-14T07:50:35.713Z,79.06
2022-10-14T07:51:38.853Z,79.11
2022-10-14T07:52:40.745Z,79.53
2022-10-14T07:53:42.682Z,79.31
2022-10-14T07:54:45.363Z,79.41
2022-10-14T07:55:47.357Z,79.18
2022-10-14T07:56:49.860Z,79.49
2022-10-14T07:57:51.756Z,79.63
2022-10-14T07:58:54.854Z,79.79
2022-10-14T07:59:56.843Z,79.49
2022-10-14T08:00:59.041Z,79.26
2022-10-14T08:02:01.328Z,78.97
2022-10-14T08:03:03.579Z,78.75
2022-10-14T08:04:05.472Z,79.14
2022-10-14T08:05:32.980Z,79.24
2022-10-14T08:06:12.923Z,78.83
2022-10-14T08:07:14.858Z,78.41
2022-10-14T08:08:17.916Z,78.08
2022-10-14T08:09:20.541Z,78.05
2022-10-14T08:10:22.852Z,77.64
2022-10-14T08:11:27.356Z,77.00
2022-10-14T08:12:29.726Z,76.23
2022-10-14T08:13:32.715Z,76.29
2022-10-14T08:14:34.625Z,76.29
2022-10-14T08:15:39.245Z,76.43
2022-10-14T08:16:41.271Z,76.09
2022-10-14T08:17:43.605Z,76.09
2022-10-14T08:18:47.263Z,75.62
2022-10-14T08:19:50.251Z,75.99
2022-10-14T08:20:52.671Z,75.85
2022-10-14T08:21:54.558Z,75.84
2022-10-14T08:22:56.459Z,75.67
2022-10-14T08:23:58.639Z,75.55
2022-10-14T08:25:00.508Z,75.73
2022-10-14T08:26:03.456Z,75.66
2022-10-14T08:27:05.383Z,75.54
2022-10-14T08:28:07.909Z,75.83
2022-10-14T08:29:10.711Z,75.90
2022-10-14T08:30:12.895Z,75.37
2022-10-14T08:31:17.167Z,75.50
2022-10-14T08:32:19.387Z,75.57
2022-10-14T08:33:21.692Z,74.19
2022-10-14T08:34:23.772Z,74.13
2022-10-14T08:35:25.805Z,73.94
2022-10-14T08:36:28.179Z,73.30
2022-10-14T08:37:30.139Z,73.50
2022-10-14T08:38:32.426Z,72.29
2022-10-14T08:39:34.338Z,72.29
2022-10-14T08:41:15.175Z,72.29
2022-10-14T08:42:24.338Z,72.42
2022-10-14T08:43:47.158Z,71.99
2022-10-14T08:44:52.835Z,71.79
2022-10-14T08:45:58.526Z,70.95
2022-10-14T08:47:04.206Z,70.52
2022-10-14T08:48:12.772Z,70.18
2022-10-14T08:49:40.019Z,70.28
2022-10-14T08:52:10.767Z,70.08
2022-10-14T08:53:25.956Z,70.13
2022-10-14T08:54:43.192Z,69.67
2022-10-14T08:55:48.499Z,69.08
2022-10-14T08:56:51.962Z,67.83
2022-10-14T08:58:00.421Z,66.76
2022-10-14T08:59:09.151Z,66.72
2022-10-14T09:00:13.371Z,66.98
2022-10-14T09:01:19.472Z,67.43
2022-10-14T09:02:45.886Z,67.62
2022-10-14T09:03:48.816Z,67.33
2022-10-14T09:04:50.903Z,66.88
2022-10-14T09:05:58.795Z,66.79
2022-10-14T09:07:02.527Z,67.25
2022-10-14T09:08:05.432Z,67.64
2022-10-14T09:09:28.160Z,67.47
2022-10-14T09:10:33.460Z,67.70
2022-10-14T09:11:42.070Z,67.39
2022-10-14T09:12:44.644Z,66.92
2022-10-14T09:13:50.395Z,66.54
2022-10-14T09:15:05.273Z,66.26
2022-10-14T09:17:24.935Z,65.84
2022-10-14T09:18:36.261Z,64.50
2022-10-14T09:19:39.874Z,64.64
2022-10-14T09:20:43.203Z,64.13
2022-10-14T09:21:53.894Z,64.38
2022-10-14T09:23:05.440Z,63.92
2022-10-14T09:24:17.212Z,62.97
2022-10-14T09:25:19.222Z,61.09
2022-10-14T09:26:21.198Z,61.45
2022-10-14T09:27:23.923Z,61.50
2022-10-14T09:28:42.063Z,60.21
2022-10-14T09:29:56.910Z,59.76
2022-10-14T09:30:59.081Z,58.01
2022-10-14T09:32:07.230Z,57.69
2022-10-14T09:33:12.968Z,57.97
2022-10-14T09:34:20.270Z,58.37
2022-10-14T09:35:32.224Z,58.46
2022-10-14T09:36:34.344Z,59.27
2022-10-14T09:37:36.551Z,60.42
2022-10-14T09:38:38.651Z,59.35
2022-10-14T09:39:41.113Z,57.75
2022-10-14T09:40:46.592Z,57.00
2022-10-14T09:41:52.297Z,56.32
2022-10-14T09:43:06.846Z,56.52
2022-10-14T09:44:18.953Z,56.61
2022-10-14T09:45:23.613Z,57.50
2022-10-14T09:46:25.913Z,56.70
2022-10-14T09:47:28.430Z,56.51
2022-10-14T09:48:45.875Z,56.31
2022-10-14T09:49:48.112Z,56.62
2022-10-14T09:50:53.921Z,56.04
2022-10-14T09:51:56.749Z,56.53
2022-10-14T09:53:09.252Z,55.97
2022-10-14T09:54:12.536Z,55.47
2022-10-14T09:55:18.208Z,55.69
2022-10-14T09:56:41.588Z,55.18
2022-10-14T09:57:42.023Z,54.68
2022-10-14T09:58:47.126Z,54.65
2022-10-14T09:59:52.719Z,54.70
2022-10-14T10:00:56.894Z,55.66
2022-10-14T10:02:02.298Z,56.17
2022-10-14T10:03:05.416Z,56.61
2022-10-14T10:04:32.663Z,57.21
2022-10-14T10:05:35.571Z,57.25
2022-10-14T10:06:41.349Z,57.01
2022-10-14T10:07:43.477Z,56.93
2022-10-14T10:08:58.880Z,56.05
2022-10-14T10:10:04.077Z,55.68
2022-10-14T10:12:38.813Z,55.74
2022-10-14T10:13:43.960Z,55.71
2022-10-14T10:14:49.640Z,55.78
2022-10-14T10:15:58.324Z,56.38
2022-10-14T10:17:13.289Z,56.00
2022-10-14T10:18:18.989Z,56.18
2022-10-14T10:19:27.456Z,56.55
2022-10-14T10:20:30.366Z,56.77
2022-10-14T10:21:32.522Z,56.60
2022-10-14T10:22:34.820Z,56.42
2022-10-14T10:23:41.289Z,55.96
2022-10-14T10:24:46.304Z,55.29
2022-10-14T10:25:48.531Z,55.25
2022-10-14T10:26:51.049Z,55.75
2022-10-14T10:27:56.647Z,55.74
2022-10-14T10:29:02.278Z,55.45
2022-10-14T10:30:19.884Z,55.42
2022-10-14T10:31:29.051Z,55.20
2022-10-14T10:32:37.863Z,55.49
2022-10-14T10:33:52.574Z,55.59
2022-10-14T10:35:07.495Z,55.66
2022-10-14T10:36:14.498Z,55.63
2022-10-14T10:37:38.161Z,56.08
2022-10-14T10:39:18.900Z,56.12
2022-10-14T10:40:27.735Z,56.61
2022-10-14T10:42:02.389Z,56.07
2022-10-14T10:43:08.441Z,55.70
2022-10-14T10:44:16.917Z,55.42
2022-10-14T10:45:51.912Z,55.48
2022-10-14T10:47:04.006Z,55.24
2022-10-14T10:48:15.473Z,55.07
2022-10-14T10:49:47.444Z,54.94
2022-10-14T10:50:53.397Z,55.50
2022-10-14T10:53:21.102Z,54.79
2022-10-14T10:54:35.341Z,54.59
2022-10-14T10:55:58.927Z,54.84
2022-10-14T10:57:11.446Z,55.19
2022-10-14T10:58:37.310Z,55.10
2022-10-14T10:59:48.531Z,54.59
2022-10-14T11:00:58.402Z,54.48
2022-10-14T11:02:21.169Z,54.88
2022-10-14T11:03:30.373Z,54.99
2022-10-14T11:04:57.033Z,54.33
2022-10-14T11:06:30.499Z,54.43
2022-10-14T11:07:45.294Z,54.71
2022-10-14T11:08:56.922Z,54.69
2022-10-14T11:10:15.186Z,55.01
2022-10-14T11:11:42.640Z,55.00
2022-10-14T11:12:54.270Z,55.03
2022-10-14T11:14:12.050Z,54.88
2022-10-14T11:15:33.238Z,54.67
2022-10-14T11:16:57.371Z,54.99
2022-10-14T11:18:06.366Z,55.37
2022-10-14T11:19:21.157Z,55.58
2022-10-14T11:20:45.214Z,55.74
2022-10-14T11:22:21.902Z,55.88
2022-10-14T11:23:50.796Z,56.11
2022-10-14T11:25:16.592Z,55.98
2022-10-14T11:26:39.282Z,55.44
2022-10-14T11:27:45.063Z,55.48
2022-10-14T11:29:03.279Z,55.18
2022-10-14T11:30:17.879Z,55.38
2022-10-14T11:31:35.844Z,55.32
2022-10-14T11:32:41.521Z,55.18
2022-10-14T11:34:20.653Z,54.92
2022-10-14T11:35:29.448Z,55.01
2022-10-14T11:36:41.265Z,55.12
2022-10-14T11:38:06.769Z,55.29
2022-10-14T11:39:30.683Z,54.59
2022-10-14T11:40:55.529Z,55.19
2022-10-14T11:43:24.878Z,54.72
2022-10-14T11:45:42.509Z,54.43
2022-10-14T11:46:48.286Z,54.48
2022-10-14T11:47:52.801Z,54.03
2022-10-14T11:49:01.228Z,53.83
2022-10-14T11:50:07.171Z,54.08
2022-10-14T11:51:12.933Z,54.05
2022-10-14T11:52:21.519Z,53.70
2022-10-14T11:53:46.627Z,53.85
2022-10-14T11:54:52.369Z,54.19
2022-10-14T11:56:04.016Z,54.43
2022-10-14T11:57:25.287Z,54.76
2022-10-14T11:58:30.523Z,55.55
2022-10-14T12:00:02.033Z,55.33
2022-10-14T12:01:17.794Z,54.73
2022-10-14T12:02:29.457Z,54.20
2022-10-14T12:03:38.240Z,54.35
2022-10-14T12:04:43.861Z,54.19
2022-10-14T12:05:52.621Z,54.12
2022-10-14T12:07:04.589Z,54.22
2022-10-14T12:08:30.419Z,53.34
2022-10-14T12:09:41.095Z,52.57
2022-10-14T12:10:44.927Z,52.76
2022-10-14T12:11:50.790Z,53.07
2022-10-14T12:12:55.104Z,52.73
2022-10-14T12:14:22.286Z,53.63
2022-10-14T12:15:26.244Z,53.40
2022-10-14T12:16:29.007Z,53.65
2022-10-14T12:17:37.584Z,53.65
2022-10-14T12:18:41.770Z,53.91
2022-10-14T12:19:44.177Z,53.34
2022-10-14T12:21:02.117Z,53.45
2022-10-14T12:22:07.841Z,53.19
2022-10-14T12:23:13.521Z,53.19
2022-10-14T12:24:22.351Z,53.10
2022-10-14T12:25:27.984Z,53.11
2022-10-14T12:26:39.116Z,52.86
2022-10-14T12:27:41.434Z,52.48
2022-10-14T12:28:43.877Z,52.46
2022-10-14T12:29:49.068Z,52.24
2022-10-14T12:30:51.099Z,52.43
2022-10-14T12:32:08.992Z,52.29
2022-10-14T12:33:14.077Z,52.26
2022-10-14T12:34:33.265Z,52.06
2022-10-14T12:35:56.119Z,52.04
2022-10-14T12:36:58.196Z,52.21
2022-10-14T12:38:02.548Z,51.52
2022-10-14T12:39:20.307Z,51.83
2022-10-14T12:40:25.824Z,52.01
2022-10-14T12:41:40.049Z,51.96
2022-10-14T12:42:45.725Z,52.14
2022-10-14T12:44:03.323Z,51.90
2022-10-14T12:45:24.099Z,51.80
2022-10-14T12:46:26.405Z,51.55
2022-10-14T12:47:34.378Z,52.29
2022-10-14T12:48:40.458Z,52.02
2022-10-14T12:49:46.220Z,51.58
2022-10-14T12:50:51.518Z,52.25
2022-10-14T12:51:56.294Z,52.43
2022-10-14T12:53:01.624Z,52.57
2022-10-14T12:54:07.305Z,52.65
2022-10-14T12:55:21.634Z,52.67
2022-10-14T12:56:36.592Z,52.51
2022-10-14T12:57:41.646Z,52.58
2022-10-14T12:58:58.544Z,51.94
2022-10-14T13:00:03.791Z,51.47
2022-10-14T13:01:15.562Z,51.40
2022-10-14T13:02:39.932Z,51.61
2022-10-14T13:03:45.388Z,51.80
2022-10-14T13:06:27.106Z,51.21
2022-10-14T13:07:40.073Z,51.20
2022-10-14T13:08:36.920Z,51.56
2022-10-14T13:09:38.934Z,51.87
2022-10-14T13:10:46.790Z,51.53
2022-10-14T13:11:57.431Z,51.37
2022-10-14T13:12:59.848Z,51.52
2022-10-14T13:14:01.951Z,51.42
2022-10-14T13:15:16.746Z,51.62
2022-10-14T13:16:28.833Z,51.45
2022-10-14T13:17:45.610Z,51.36
2022-10-14T13:18:53.610Z,51.47
2022-10-14T13:19:55.982Z,51.59
2022-10-14T13:20:58.380Z,51.56
2022-10-14T13:22:05.124Z,51.48
2022-10-14T13:23:29.498Z,51.25
2022-10-14T13:24:34.932Z,50.79
2022-10-14T13:25:36.856Z,50.83
2022-10-14T13:26:42.691Z,50.90
2022-10-14T13:27:54.232Z,50.92
2022-10-14T13:29:00.002Z,50.66
2022-10-14T13:30:17.824Z,50.91
2022-10-14T13:31:23.506Z,51.04
2022-10-14T13:32:32.351Z,51.40
2022-10-14T13:33:38.555Z,51.20
2022-10-14T13:34:52.309Z,51.21
2022-10-14T13:36:03.756Z,51.27
2022-10-14T13:37:18.436Z,51.44
2022-10-14T13:38:22.889Z,51.61
2022-10-14T13:39:25.428Z,51.50
2022-10-14T13:40:49.349Z,51.23
2022-10-14T13:41:51.285Z,51.30
2022-10-14T13:42:58.898Z,51.64
2022-10-14T13:44:01.942Z,51.99
2022-10-14T13:45:07.857Z,52.53
2022-10-14T13:46:16.884Z,52.63
2022-10-14T13:47:21.525Z,51.68
2022-10-14T13:49:46.407Z,51.99
2022-10-14T13:50:51.383Z,52.08
2022-10-14T13:52:09.099Z,52.16
2022-10-14T13:53:17.273Z,52.37
2022-10-14T13:54:25.464Z,51.62
2022-10-14T13:55:27.476Z,51.24
2022-10-14T13:56:31.823Z,51.12
2022-10-14T13:58:11.409Z,51.06
2022-10-14T13:58:40.907Z,50.74
2022-10-14T14:00:11.601Z,51.01
2022-10-14T14:00:59.586Z,51.47
2022-10-14T14:02:02.776Z,51.47
2022-10-14T14:03:11.125Z,51.66
2022-10-14T14:04:19.902Z,51.95
2022-10-14T14:05:23.126Z,52.43
2022-10-14T14:06:32.310Z,52.80
2022-10-14T14:07:59.643Z,52.99
2022-10-14T14:09:00.277Z,53.16
2022-10-14T14:10:06.260Z,53.22
2022-10-14T14:11:16.697Z,53.21
2022-10-14T14:12:13.268Z,53.39
2022-10-14T14:13:15.759Z,53.43
2022-10-14T14:14:36.518Z,53.80
2022-10-14T14:15:39.143Z,54.02