createdAt,value
2019-02-17T00:00:36.927Z,100823.85
2019-02-17T00:03:06.239Z,100827.24
2019-02-17T00:05:34.982Z,100819.72
2019-02-17T00:08:03.712Z,100821.17
2019-02-17T00:10:32.540Z,100821.87
2019-02-17T00:16:34.341Z,100817.24
2019-02-17T00:19:25.254Z,100813.56
2019-02-17T00:25:46.538Z,100807.52
2019-02-17T00:31:51.228Z,100799.87
2019-02-17T00:41:05.929Z,100801.41
2019-02-17T00:44:13.277Z,100802.35
2019-02-17T00:47:02.610Z,100800.33
2019-02-17T00:50:09.793Z,100795.98
2019-02-17T00:59:33.601Z,100793.22
2019-02-17T01:02:22.891Z,100779.83
2019-02-17T01:25:28.499Z,100761.39
2019-02-17T01:28:18.286Z,100760.69
2019-02-17T01:45:27.907Z,100751.12
2019-02-17T01:48:17.559Z,100749.08
2019-02-17T01:51:24.656Z,100746.55
2019-02-17T01:54:15.400Z,100740.11
2019-02-17T02:00:35.241Z,100728.04
2019-02-17T02:03:41.574Z,100736.67
2019-02-17T02:06:34.012Z,100731.10
2019-02-17T02:09:41.167Z,100732.73
2019-02-17T02:15:50.875Z,100724.50
2019-02-17T02:18:58.210Z,100721.95
2019-02-17T02:21:48.827Z,100731.57
2019-02-17T02:24:55.118Z,100721.24
2019-02-17T02:33:53.698Z,100726.14
2019-02-17T02:50:15.911Z,100719.08
2019-02-17T02:53:22.726Z,100721.44
2019-02-17T02:59:32.736Z,100709.20
2019-02-17T03:06:08.081Z,100705.52
2019-02-17T03:12:14.503Z,100701.84
2019-02-17T03:15:21.428Z,100696.26
2019-02-17T03:18:46.332Z,100695.48
2019-02-17T03:51:25.164Z,100666.98
2019-02-17T03:57:37.265Z,100673.76
2019-02-17T04:03:24.098Z,100668.88
2019-02-17T04:06:32.547Z,100670.98
2019-02-17T04:09:39.631Z,100664.87
2019-02-17T04:12:48.051Z,100663.05
2019-02-17T05:10:58.889Z,100692.75
2019-02-17T05:13:49.141Z,100694.74
2019-02-17T05:16:55.380Z,100702.80
2019-02-17T05:22:46.587Z,100707.72
2019-02-17T05:25:23.019Z,100708.74
2019-02-17T05:27:53.226Z,100717.14
2019-02-17T05:30:29.487Z,100712.65
2019-02-17T05:33:00.979Z,100715.41
2019-02-17T05:35:34.168Z,100715.13
2019-02-17T05:38:04.560Z,100720.07
2019-02-17T05:43:32.376Z,100715.25
2019-02-17T05:46:08.652Z,100712.33
2019-02-17T05:48:39.944Z,100705.73
2019-02-17T05:51:16.412Z,100708.75
2019-02-17T05:53:50.904Z,100704.81
2019-02-17T05:56:23.715Z,100715.06
2019-02-17T06:01:46.448Z,100710.00
2019-02-17T06:04:25.534Z,100712.27
2019-02-17T06:06:55.836Z,100719.70
2019-02-17T06:09:33.267Z,100714.25
2019-02-17T06:12:04.570Z,100713.68
2019-02-17T06:14:41.919Z,100712.32
2019-02-17T06:17:12.081Z,100711.32
2019-02-17T06:19:48.077Z,100709.91
2019-02-17T06:22:18.404Z,100710.56
2019-02-17T06:27:44.744Z,100717.84
2019-02-17T06:30:21.177Z,100718.27
2019-02-17T06:32:51.485Z,100726.33
2019-02-17T06:35:27.528Z,100711.65
2019-02-17T06:37:57.795Z,100712.70
2019-02-17T06:40:33.549Z,100709.09
2019-02-17T06:43:03.817Z,100706.18
2019-02-17T06:45:39.648Z,100705.41
2019-02-17T06:51:03.939Z,100694.34
2019-02-17T06:53:39.971Z,100699.93
2019-02-17T06:56:26.486Z,100696.13
2019-02-17T06:58:56.776Z,100698.77
2019-02-17T07:01:32.956Z,100697.41
2019-02-17T07:04:03.068Z,100698.26
2019-02-17T07:06:39.085Z,100692.20
2019-02-17T07:09:09.344Z,100699.64
2019-02-17T07:14:38.345Z,100685.34
2019-02-17T07:17:10.517Z,100683.45
2019-02-17T07:19:40.818Z,100685.14
2019-02-17T07:22:16.714Z,100680.23
2019-02-17T07:24:46.938Z,100680.15
2019-02-17T07:27:23.123Z,100680.66
2019-02-17T07:29:53.253Z,100676.20
2019-02-17T07:35:19.992Z,100666.45
2019-02-17T07:37:55.862Z,100670.34
2019-02-17T07:40:26.045Z,100671.67
2019-02-17T07:43:02.262Z,100675.16
2019-02-17T07:45:32.513Z,100668.68
2019-02-17T07:48:08.341Z,100670.94
2019-02-17T07:50:38.592Z,100663.58
2019-02-17T07:53:14.760Z,100665.82
2019-02-17T07:55:45.090Z,100663.36
2019-02-17T08:01:09.415Z,100663.69
2019-02-17T08:03:45.260Z,100665.17
2019-02-17T08:06:15.519Z,100663.22
2019-02-17T08:08:51.655Z,100661.23
2019-02-17T08:11:21.862Z,100655.69
2019-02-17T08:13:58.263Z,100652.83
2019-02-17T08:16:28.412Z,100653.65
2019-02-17T08:19:04.498Z,100645.57
2019-02-17T08:21:34.830Z,100645.48
2019-02-17T08:26:58.979Z,100636.67
2019-02-17T08:29:34.728Z,100633.86
2019-02-17T08:32:04.900Z,100633.86
2019-02-17T08:34:40.970Z,100621.25
2019-02-17T08:37:11.216Z,100626.98
2019-02-17T08:39:47.399Z,100621.59
2019-02-17T08:42:17.680Z,100628.13
2019-02-17T08:47:47.611Z,100612.61
2019-02-17T08:50:23.658Z,100609.73
2019-02-17T08:52:53.905Z,100606.13
2019-02-17T08:55:29.653Z,100609.87
2019-02-17T08:57:59.979Z,100600.58
2019-02-17T09:00:36.059Z,100597.12
2019-02-17T09:03:06.295Z,100595.16
2019-02-17T09:05:44.399Z,100595.45
2019-02-17T09:08:14.251Z,100596.23
2019-02-17T09:13:38.482Z,100588.19
2019-02-17T09:16:14.373Z,100586.81
2019-02-17T09:18:44.629Z,100579.78
2019-02-17T09:21:20.722Z,100587.73
2019-02-17T09:23:50.995Z,100585.11
2019-02-17T09:26:29.553Z,100579.67
2019-02-17T09:29:01.919Z,100574.92
2019-02-17T09:31:34.698Z,100577.51
