createdAt,value
2022-11-16T00:01:06.579Z,20.30
2022-11-16T00:03:35.774Z,20.30
2022-11-16T00:06:06.213Z,20.29
2022-11-16T00:08:40.668Z,20.26
2022-11-16T00:11:12.120Z,20.24
2022-11-16T00:13:42.728Z,20.22
2022-11-16T00:16:16.652Z,20.20
2022-11-16T00:18:45.616Z,20.19
2022-11-16T00:21:13.694Z,20.18
2022-11-16T00:23:41.870Z,20.16
2022-11-16T00:26:13.066Z,20.14
2022-11-16T00:28:41.253Z,20.13
2022-11-16T00:31:11.011Z,20.11
2022-11-16T00:33:40.276Z,20.10
2022-11-16T00:36:11.190Z,20.08
2022-11-16T00:38:42.070Z,20.08
2022-11-16T00:41:10.583Z,20.07
2022-11-16T00:43:38.860Z,20.06
2022-11-16T00:46:07.141Z,20.05
2022-11-16T00:48:36.771Z,20.04
2022-11-16T00:51:05.340Z,20.03
2022-11-16T00:53:33.926Z,20.01
2022-11-16T00:56:02.412Z,19.97
2022-11-16T00:58:31.528Z,19.94
2022-11-16T01:01:08.390Z,19.89
2022-11-16T01:03:36.707Z,19.85
2022-11-16T01:06:08.474Z,19.81
2022-11-16T01:08:38.554Z,19.78
2022-11-16T01:11:08.195Z,19.76
2022-11-16T01:13:36.547Z,19.73
2022-11-16T01:16:05.031Z,19.71
2022-11-16T01:18:33.600Z,19.69
2022-11-16T01:21:02.114Z,19.68
2022-11-16T01:23:30.391Z,19.67
2022-11-16T01:25:59.586Z,19.66
2022-11-16T01:28:31.672Z,19.66
2022-11-16T01:31:00.452Z,19.66
2022-11-16T01:33:30.569Z,19.67
2022-11-16T01:35:59.260Z,19.68
2022-11-16T01:38:30.022Z,19.69
2022-11-16T01:40:58.378Z,19.71
2022-11-16T01:43:26.681Z,19.71
2022-11-16T01:45:58.003Z,19.73
2022-11-16T01:48:29.280Z,19.73
2022-11-16T01:50:58.050Z,19.74
2022-11-16T01:53:26.332Z,19.75
2022-11-16T01:55:55.331Z,19.75
2022-11-16T01:58:26.270Z,19.76
2022-11-16T02:00:54.409Z,19.78
2022-11-16T02:03:22.830Z,19.79
2022-11-16T02:06:05.724Z,19.79
2022-11-16T02:08:57.403Z,19.75
2022-11-16T02:11:31.632Z,19.69
2022-11-16T02:14:17.989Z,19.62
2022-11-16T02:16:45.969Z,19.51
2022-11-16T02:19:52.134Z,19.33
2022-11-16T02:23:00.334Z,19.02
2022-11-16T02:25:46.625Z,18.73
2022-11-16T02:28:14.675Z,18.55
2022-11-16T02:30:49.336Z,18.43
2022-11-16T02:33:22.697Z,18.30
2022-11-16T02:35:56.831Z,18.20
2022-11-16T02:38:32.141Z,18.10
2022-11-16T02:41:10.671Z,18.03
2022-11-16T02:43:43.501Z,17.96
2022-11-16T02:46:36.258Z,17.89
2022-11-16T02:49:11.249Z,17.81
2022-11-16T02:51:41.314Z,17.75
2022-11-16T02:54:18.187Z,17.69
2022-11-16T02:56:49.038Z,17.63
2022-11-16T02:59:17.883Z,17.59
2022-11-16T03:02:01.924Z,17.53
2022-11-16T03:04:42.287Z,17.49
2022-11-16T03:07:15.311Z,17.47
2022-11-16T03:09:45.706Z,17.45
2022-11-16T03:12:23.607Z,17.43
2022-11-16T03:14:59.772Z,17.43
2022-11-16T03:17:37.388Z,17.44
2022-11-16T03:20:13.241Z,17.45
2022-11-16T03:22:45.616Z,17.45
2022-11-16T03:25:18.400Z,17.47
2022-11-16T03:28:08.491Z,17.48
2022-11-16T03:30:42.989Z,17.50
2022-11-16T03:33:29.509Z,17.50
2022-11-16T03:36:38.097Z,17.51
2022-11-16T03:39:12.115Z,17.54
2022-11-16T03:41:44.480Z,17.54
2022-11-16T03:44:15.734Z,17.56
2022-11-16T03:46:45.656Z,17.56
2022-11-16T03:49:13.927Z,17.57
2022-11-16T03:51:42.617Z,17.58
2022-11-16T03:54:10.699Z,17.59
2022-11-16T03:56:38.769Z,17.59
2022-11-16T03:59:07.060Z,17.58
2022-11-16T04:01:37.394Z,17.58
2022-11-16T04:04:08.908Z,17.57
2022-11-16T04:06:37.315Z,17.55
2022-11-16T04:09:05.802Z,17.52
2022-11-16T04:11:34.082Z,17.50
2022-11-16T04:14:06.663Z,17.49
2022-11-16T04:16:37.707Z,17.49
2022-11-16T04:19:06.196Z,17.48
2022-11-16T04:21:40.918Z,17.48
2022-11-16T04:24:25.891Z,17.49
2022-11-16T04:26:59.143Z,17.50
2022-11-16T04:29:27.660Z,17.52
2022-11-16T04:31:56.246Z,17.53
2022-11-16T04:34:24.939Z,17.55
2022-11-16T04:36:54.339Z,17.58
2022-11-16T04:39:22.489Z,17.59
2022-11-16T04:41:50.618Z,17.59
2022-11-16T04:44:19.229Z,17.59
2022-11-16T04:46:47.780Z,17.60
2022-11-16T04:49:16.465Z,17.60
2022-11-16T04:51:44.644Z,17.59
2022-11-16T04:54:13.172Z,17.58
2022-11-16T04:56:41.842Z,17.57
2022-11-16T04:59:10.734Z,17.57
2022-11-16T05:01:39.281Z,17.57
2022-11-16T05:04:08.023Z,17.56
2022-11-16T05:06:36.171Z,17.55
2022-11-16T05:09:04.450Z,17.55
2022-11-16T05:11:32.589Z,17.55
2022-11-16T05:14:00.914Z,17.57
2022-11-16T05:16:29.119Z,17.56
2022-11-16T05:18:57.888Z,17.57
2022-11-16T05:21:25.977Z,17.59
2022-11-16T05:23:54.208Z,17.59
2022-11-16T05:26:22.408Z,17.59
2022-11-16T05:28:50.533Z,17.60
2022-11-16T05:31:18.673Z,17.59
2022-11-16T05:33:47.166Z,17.60
2022-11-16T05:36:15.353Z,17.59
2022-11-16T05:38:43.587Z,17.58
2022-11-16T05:41:11.967Z,17.58
2022-11-16T05:43:40.161Z,17.59
2022-11-16T05:46:08.334Z,17.59
2022-11-16T05:48:37.303Z,17.58
2022-11-16T05:51:05.785Z,17.59
2022-11-16T05:53:33.899Z,17.58
2022-11-16T05:56:02.103Z,17.57
2022-11-16T05:58:30.319Z,17.55
2022-11-16T06:00:58.653Z,17.55
2022-11-16T06:03:29.901Z,17.54
2022-11-16T06:05:58.642Z,17.54
2022-11-16T06:08:26.907Z,17.52
2022-11-16T06:10:55.112Z,17.52
2022-11-16T06:13:23.257Z,17.51
2022-11-16T06:15:51.434Z,17.52
2022-11-16T06:18:19.812Z,17.52
2022-11-16T06:20:48.620Z,17.52
2022-11-16T06:23:16.877Z,17.52
2022-11-16T06:25:45.550Z,17.51
2022-11-16T06:28:13.865Z,17.52
2022-11-16T06:30:42.011Z,17.52
2022-11-16T06:33:10.283Z,17.52
2022-11-16T06:35:38.513Z,17.52
2022-11-16T06:38:06.842Z,17.52
2022-11-16T06:40:35.632Z,17.54
2022-11-16T06:43:04.330Z,17.54
2022-11-16T06:45:32.353Z,17.56
2022-11-16T06:48:00.626Z,17.57
2022-11-16T06:50:29.469Z,17.59
2022-11-16T06:52:57.500Z,17.60
2022-11-16T06:55:25.803Z,17.60
2022-11-16T06:57:53.995Z,17.62
2022-11-16T07:00:22.205Z,17.64
2022-11-16T07:02:50.889Z,17.64
2022-11-16T07:05:19.041Z,17.63
2022-11-16T07:07:47.697Z,17.63
2022-11-16T07:10:15.919Z,17.62
2022-11-16T07:12:44.161Z,17.62
2022-11-16T07:15:12.345Z,17.62
2022-11-16T07:17:40.908Z,17.62
2022-11-16T07:20:10.133Z,17.62
2022-11-16T07:22:38.278Z,17.61
2022-11-16T07:25:07.376Z,17.61
2022-11-16T07:27:35.671Z,17.60
2022-11-16T07:30:04.572Z,17.60
2022-11-16T07:32:32.837Z,17.61
2022-11-16T07:35:01.094Z,17.61
2022-11-16T07:37:29.278Z,17.62
2022-11-16T07:39:57.552Z,17.63
2022-11-16T07:42:25.842Z,17.63
2022-11-16T07:44:54.220Z,17.64
2022-11-16T07:47:22.609Z,17.63
2022-11-16T07:49:53.950Z,17.62
2022-11-16T07:52:22.182Z,17.60
2022-11-16T07:54:50.346Z,17.57
2022-11-16T07:57:18.397Z,17.56
2022-11-16T07:59:46.538Z,17.55
2022-11-16T08:02:14.686Z,17.53
2022-11-16T08:04:43.223Z,17.52
2022-11-16T08:07:11.479Z,17.52
2022-11-16T08:09:40.167Z,17.51
2022-11-16T08:12:08.326Z,17.50
2022-11-16T08:14:36.461Z,17.51
2022-11-16T08:17:04.980Z,17.52
2022-11-16T08:19:33.116Z,17.53
2022-11-16T08:22:01.289Z,17.56
2022-11-16T08:24:29.645Z,17.58
2022-11-16T08:26:58.191Z,17.60
2022-11-16T08:29:27.128Z,17.64
2022-11-16T08:31:55.777Z,17.68
2022-11-16T08:34:27.229Z,17.73
2022-11-16T08:36:55.709Z,17.78
2022-11-16T08:39:23.996Z,17.84
2022-11-16T08:41:52.139Z,17.88
2022-11-16T08:44:20.751Z,17.92
2022-11-16T08:46:49.213Z,17.95
2022-11-16T08:49:17.805Z,17.98
2022-11-16T08:51:46.087Z,18.01
2022-11-16T08:54:14.668Z,18.04
2022-11-16T08:56:42.848Z,18.06
2022-11-16T08:59:11.025Z,18.08
2022-11-16T09:01:40.193Z,18.11
2022-11-16T09:04:08.405Z,18.14
2022-11-16T09:06:36.793Z,18.16
2022-11-16T09:09:05.380Z,18.19
2022-11-16T09:11:34.172Z,18.22
2022-11-16T09:14:02.555Z,18.26
2022-11-16T09:16:30.936Z,18.29
2022-11-16T09:18:59.242Z,18.32
2022-11-16T09:21:30.629Z,18.31
2022-11-16T09:23:59.007Z,18.32
2022-11-16T09:26:29.047Z,18.34
2022-11-16T09:29:01.196Z,18.37
2022-11-16T09:31:32.062Z,18.40
2022-11-16T09:34:00.657Z,18.43
2022-11-16T09:36:30.227Z,18.46
2022-11-16T09:42:05.845Z,18.53
2022-11-16T09:44:52.941Z,18.56
2022-11-16T09:47:25.213Z,18.59
2022-11-16T09:50:01.524Z,18.61
2022-11-16T09:52:44.591Z,18.64
2022-11-16T09:55:32.626Z,18.69
2022-11-16T09:58:06.538Z,18.83
2022-11-16T10:00:36.304Z,19.06
2022-11-16T10:03:07.514Z,19.34
2022-11-16T10:05:43.954Z,19.65
2022-11-16T10:08:18.707Z,20.01
2022-11-16T10:11:04.179Z,20.33
2022-11-16T10:13:38.388Z,20.61
2022-11-16T10:16:27.443Z,20.79
2022-11-16T10:19:04.623Z,20.91
2022-11-16T10:21:41.607Z,21.01
2022-11-16T10:24:28.312Z,21.15
2022-11-16T10:26:59.520Z,21.35
2022-11-16T10:29:46.668Z,21.49
2022-11-16T10:32:26.908Z,21.56
2022-11-16T10:35:17.448Z,21.57
2022-11-16T10:37:49.261Z,21.54
2022-11-16T10:40:18.253Z,21.49
2022-11-16T10:43:16.521Z,21.45
2022-11-16T10:45:57.283Z,21.42
2022-11-16T10:48:37.574Z,21.41
2022-11-16T10:51:10.106Z,21.39
2022-11-16T10:53:43.591Z,21.39
2022-11-16T10:56:37.431Z,21.40
2022-11-16T10:59:08.114Z,21.43
2022-11-16T11:01:40.355Z,21.46
2022-11-16T11:04:18.383Z,21.52
2022-11-16T11:06:53.843Z,21.64
2022-11-16T11:09:36.641Z,21.82
2022-11-16T11:12:22.614Z,22.02
2022-11-16T11:14:58.510Z,22.23
2022-11-16T11:17:27.502Z,22.46
2022-11-16T11:20:02.101Z,22.67
2022-11-16T11:22:36.113Z,22.86
2022-11-16T11:25:18.926Z,23.05
2022-11-16T11:27:48.128Z,23.27
2022-11-16T11:30:21.488Z,23.47
2022-11-16T11:32:50.933Z,23.64
2022-11-16T11:35:27.549Z,23.77
2022-11-16T11:38:03.353Z,23.90
2022-11-16T11:40:35.831Z,24.03
2022-11-16T11:43:06.279Z,24.15
2022-11-16T11:45:54.702Z,24.32
2022-11-16T11:48:23.211Z,24.53
2022-11-16T11:51:14.288Z,24.72
2022-11-16T11:53:56.305Z,24.97
2022-11-16T11:56:26.351Z,25.14
2022-11-16T11:58:56.775Z,25.21
2022-11-16T12:01:45.898Z,25.15
2022-11-16T12:04:48.173Z,25.02
2022-11-16T12:07:23.258Z,24.89
2022-11-16T12:10:05.579Z,24.79
2022-11-16T12:13:00.527Z,24.64
2022-11-16T12:15:50.246Z,24.53
2022-11-16T12:18:33.972Z,24.47
2022-11-16T12:21:07.983Z,24.44
2022-11-16T12:23:55.192Z,24.46
2022-11-16T12:26:37.698Z,24.48
2022-11-16T12:29:18.363Z,24.48
2022-11-16T12:31:55.775Z,24.44
2022-11-16T12:34:51.264Z,24.38
2022-11-16T12:37:46.263Z,24.32
2022-11-16T12:40:30.691Z,24.29
2022-11-16T12:43:14.943Z,24.27
2022-11-16T12:46:11.153Z,24.28
2022-11-16T12:49:01.749Z,24.34
2022-11-16T12:51:37.378Z,24.39
2022-11-16T12:54:13.461Z,24.40
2022-11-16T12:56:53.509Z,24.40
2022-11-16T12:59:51.545Z,24.37
2022-11-16T13:02:38.563Z,24.27
2022-11-16T13:05:21.285Z,24.15
2022-11-16T13:08:05.722Z,24.02
2022-11-16T13:10:37.083Z,23.90
2022-11-16T13:13:35.500Z,23.81
2022-11-16T13:16:02.296Z,23.70
2022-11-16T13:18:33.230Z,23.61
2022-11-16T13:21:11.840Z,23.53
2022-11-16T13:24:20.998Z,23.46
2022-11-16T13:27:29.149Z,23.39
2022-11-16T13:30:21.496Z,23.33
2022-11-16T13:33:32.942Z,23.30
2022-11-16T13:36:36.323Z,23.25
2022-11-16T13:39:07.396Z,23.20
2022-11-16T13:41:38.532Z,23.16
2022-11-16T13:44:28.794Z,23.10
2022-11-16T13:47:04.473Z,23.04
2022-11-16T13:49:37.115Z,23.02
2022-11-16T13:52:23.156Z,23.00
2022-11-16T13:54:57.775Z,22.98
2022-11-16T13:57:34.418Z,22.94
2022-11-16T14:00:04.153Z,22.91
2022-11-16T14:02:40.286Z,22.89
2022-11-16T14:05:30.562Z,22.86
2022-11-16T14:07:59.309Z,22.82
2022-11-16T14:10:34.113Z,22.78
2022-11-16T14:13:19.437Z,22.78
2022-11-16T14:16:16.970Z,22.77
2022-11-16T14:18:48.010Z,22.77
2022-11-16T14:21:36.486Z,22.76
2022-11-16T14:24:34.036Z,22.74
2022-11-16T14:27:46.329Z,22.73
2022-11-16T14:30:20.244Z,22.70
2022-11-16T14:32:52.195Z,22.69
2022-11-16T14:35:28.772Z,22.68
2022-11-16T14:38:04.529Z,22.68
2022-11-16T14:40:58.911Z,22.70
2022-11-16T14:43:49.662Z,22.73
2022-11-16T14:46:33.058Z,22.79
2022-11-16T14:49:02.513Z,22.82
2022-11-16T14:51:36.992Z,22.83
2022-11-16T14:54:20.153Z,22.79
2022-11-16T14:56:58.672Z,22.76
2022-11-16T14:59:31.065Z,22.73
2022-11-16T15:02:10.889Z,22.70
2022-11-16T15:04:39.541Z,22.68
2022-11-16T15:07:08.281Z,22.65
2022-11-16T15:09:40.701Z,22.61
2022-11-16T15:12:17.677Z,22.58
2022-11-16T15:14:53.041Z,22.55
2022-11-16T15:17:30.120Z,22.52
2022-11-16T15:20:14.455Z,22.49
2022-11-16T15:22:51.390Z,22.46
2022-11-16T15:25:31.995Z,22.44
2022-11-16T15:28:07.039Z,22.41
2022-11-16T15:30:38.109Z,22.37
2022-11-16T15:33:14.885Z,22.34
2022-11-16T15:35:43.270Z,22.31
2022-11-16T15:38:27.086Z,22.28
2022-11-16T15:41:01.232Z,22.24
2022-11-16T15:43:45.355Z,22.21
2022-11-16T15:46:26.329Z,22.17
2022-11-16T15:48:55.372Z,22.13
2022-11-16T15:51:24.325Z,22.10
2022-11-16T15:53:54.856Z,22.06
2022-11-16T15:56:25.917Z,22.02
2022-11-16T15:58:56.488Z,21.98
2022-11-16T16:01:25.995Z,21.93
2022-11-16T16:04:06.603Z,21.89
2022-11-16T16:06:54.696Z,21.86
2022-11-16T16:09:28.863Z,21.81
2022-11-16T16:12:20.566Z,21.78
2022-11-16T16:14:51.206Z,21.75
2022-11-16T16:17:28.384Z,21.71
2022-11-16T16:19:59.848Z,21.67
2022-11-16T16:22:31.385Z,21.63
2022-11-16T16:25:00.307Z,21.60
2022-11-16T16:27:30.309Z,21.57
2022-11-16T16:30:03.192Z,21.53
2022-11-16T16:32:33.938Z,21.51
2022-11-16T16:35:07.785Z,21.48
2022-11-16T16:37:36.224Z,21.46
2022-11-16T16:40:05.239Z,21.44
2022-11-16T16:42:33.498Z,21.42
2022-11-16T16:45:02.284Z,21.39
2022-11-16T16:47:31.500Z,21.37
2022-11-16T16:49:59.978Z,21.35
2022-11-16T16:52:28.262Z,21.34
2022-11-16T16:54:56.541Z,21.33
2022-11-16T16:57:25.126Z,21.31
2022-11-16T16:59:53.308Z,21.29
2022-11-16T17:02:23.692Z,21.27
2022-11-16T17:04:52.301Z,21.27
2022-11-16T17:07:21.628Z,21.24
2022-11-16T17:09:50.063Z,21.22
2022-11-16T17:12:18.707Z,21.21
2022-11-16T17:14:47.427Z,21.20
2022-11-16T17:17:15.932Z,21.19
2022-11-16T17:19:44.484Z,21.18
2022-11-16T17:22:14.119Z,21.16
2022-11-16T17:24:42.488Z,21.15
2022-11-16T17:27:11.771Z,21.14
2022-11-16T17:29:40.144Z,21.11
2022-11-16T17:32:08.630Z,21.10
2022-11-16T17:34:37.322Z,21.09
2022-11-16T17:37:05.705Z,21.07
2022-11-16T17:39:34.192Z,21.06
2022-11-16T17:42:05.138Z,21.05
2022-11-16T17:44:33.822Z,21.05
2022-11-16T17:47:02.344Z,21.03
2022-11-16T17:49:30.689Z,21.02
2022-11-16T17:51:59.396Z,21.01
2022-11-16T17:54:27.762Z,20.99
2022-11-16T17:56:56.246Z,20.97
2022-11-16T17:59:29.818Z,20.95
2022-11-16T18:01:58.847Z,20.92
2022-11-16T18:04:27.439Z,20.90
2022-11-16T18:06:55.877Z,20.89
2022-11-16T18:09:25.638Z,20.87
2022-11-16T18:11:54.020Z,20.84
2022-11-16T18:14:22.396Z,20.81
2022-11-16T18:16:50.881Z,20.77
2022-11-16T18:19:19.688Z,20.74
2022-11-16T18:21:49.490Z,20.70
2022-11-16T18:24:18.310Z,20.65
2022-11-16T18:26:46.876Z,20.61
2022-11-16T18:29:15.217Z,20.58
2022-11-16T18:31:44.044Z,20.54
2022-11-16T18:34:14.511Z,20.51
2022-11-16T18:36:45.549Z,20.48
2022-11-16T18:39:14.208Z,20.44
2022-11-16T18:41:50.093Z,20.42
2022-11-16T18:44:23.284Z,20.40
2022-11-16T18:46:51.739Z,20.38
2022-11-16T18:49:20.246Z,20.38
2022-11-16T18:51:48.415Z,20.37
2022-11-16T18:54:17.073Z,20.36
2022-11-16T18:56:45.276Z,20.35
2022-11-16T18:59:15.092Z,20.35
2022-11-16T19:01:43.572Z,20.35
2022-11-16T19:04:11.856Z,20.34
2022-11-16T19:06:40.132Z,20.34
2022-11-16T19:09:08.619Z,20.33
2022-11-16T19:11:36.902Z,20.33
2022-11-16T19:14:05.179Z,20.33
2022-11-16T19:16:34.386Z,20.33
2022-11-16T19:19:02.872Z,20.33
2022-11-16T19:21:31.867Z,20.33
2022-11-16T19:24:00.111Z,20.33
2022-11-16T19:26:28.333Z,20.33
2022-11-16T19:28:56.775Z,20.35
2022-11-16T19:31:27.446Z,20.36
2022-11-16T19:34:07.165Z,20.39
2022-11-16T19:36:37.083Z,20.41
2022-11-16T19:39:06.302Z,20.42
2022-11-16T19:41:34.693Z,20.44
2022-11-16T19:44:03.149Z,20.45
2022-11-16T19:46:34.684Z,20.46
2022-11-16T19:49:03.321Z,20.47
2022-11-16T19:51:33.657Z,20.48
2022-11-16T19:54:03.058Z,20.49
2022-11-16T19:56:31.759Z,20.49
2022-11-16T19:59:00.231Z,20.49
2022-11-16T20:01:28.961Z,20.49
2022-11-16T20:03:59.908Z,20.49
2022-11-16T20:06:34.014Z,20.48
2022-11-16T20:09:05.395Z,20.48
2022-11-16T20:11:34.223Z,20.48
2022-11-16T20:14:06.414Z,20.46
2022-11-16T20:16:39.243Z,20.46
2022-11-16T20:19:09.412Z,20.45
2022-11-16T20:21:43.255Z,20.44
2022-11-16T20:24:14.981Z,20.44
2022-11-16T20:26:45.753Z,20.43
2022-11-16T20:29:16.041Z,20.43
2022-11-16T20:31:45.120Z,20.42
2022-11-16T20:34:15.972Z,20.43
2022-11-16T20:36:47.118Z,20.42
2022-11-16T20:39:20.508Z,20.42
2022-11-16T20:41:49.108Z,20.42
2022-11-16T20:44:19.105Z,20.42
2022-11-16T20:46:47.601Z,20.41
2022-11-16T20:49:16.491Z,20.41
2022-11-16T20:51:44.888Z,20.41
2022-11-16T20:54:13.359Z,20.38
2022-11-16T20:56:41.678Z,20.37
2022-11-16T20:59:10.433Z,20.35
2022-11-16T21:01:38.998Z,20.34
2022-11-16T21:04:07.401Z,20.32
2022-11-16T21:06:35.817Z,20.30
2022-11-16T21:09:04.727Z,20.29
2022-11-16T21:11:33.894Z,20.27
2022-11-16T21:14:02.179Z,20.25
2022-11-16T21:16:31.777Z,20.24
2022-11-16T21:19:00.781Z,20.21
2022-11-16T21:21:29.667Z,20.20
2022-11-16T21:23:58.303Z,20.17
2022-11-16T21:26:32.436Z,20.15
2022-11-16T21:29:02.547Z,20.14
2022-11-16T21:31:33.806Z,20.13
2022-11-16T21:34:02.687Z,20.13
2022-11-16T21:36:32.446Z,20.12
2022-11-16T21:39:01.759Z,20.12
2022-11-16T21:41:31.196Z,20.12
2022-11-16T21:43:59.474Z,20.12
2022-11-16T21:46:28.145Z,20.13
2022-11-16T21:48:56.922Z,20.14
2022-11-16T21:51:27.285Z,20.14
2022-11-16T21:53:55.740Z,20.15
2022-11-16T21:56:25.488Z,20.15
2022-11-16T21:58:54.350Z,20.15
2022-11-16T22:01:23.967Z,20.15
2022-11-16T22:03:52.549Z,20.16
2022-11-16T22:06:20.617Z,20.15
2022-11-16T22:08:49.255Z,20.16
2022-11-16T22:11:18.409Z,20.15
2022-11-16T22:13:46.592Z,20.15
2022-11-16T22:16:16.403Z,20.14
2022-11-16T22:18:44.792Z,20.14
2022-11-16T22:21:13.679Z,20.14
2022-11-16T22:23:42.071Z,20.13
2022-11-16T22:26:12.785Z,20.13
2022-11-16T22:28:41.897Z,20.12
2022-11-16T22:31:14.960Z,20.12
2022-11-16T22:33:43.377Z,20.12
2022-11-16T22:36:11.768Z,20.13
2022-11-16T22:38:40.135Z,20.13
2022-11-16T22:41:09.446Z,20.14
2022-11-16T22:43:38.126Z,20.15
2022-11-16T22:46:06.972Z,20.16
2022-11-16T22:48:40.212Z,20.17
2022-11-16T22:51:11.672Z,20.18
2022-11-16T22:53:39.957Z,20.19
2022-11-16T22:56:10.199Z,20.20
2022-11-16T22:58:39.787Z,20.20
2022-11-16T23:01:09.245Z,20.20
2022-11-16T23:03:38.772Z,20.20
2022-11-16T23:06:07.598Z,20.21
2022-11-16T23:08:37.011Z,20.22
2022-11-16T23:11:12.288Z,20.23
2022-11-16T23:13:41.479Z,20.22
2022-11-16T23:16:10.677Z,20.21
2022-11-16T23:18:39.056Z,20.21
2022-11-16T23:21:07.436Z,20.20
2022-11-16T23:23:36.112Z,20.18
2022-11-16T23:26:12.291Z,20.17
2022-11-16T23:28:42.305Z,20.17
2022-11-16T23:31:10.683Z,20.16
2022-11-16T23:33:38.856Z,20.15
2022-11-16T23:36:07.537Z,20.14
2022-11-16T23:38:35.825Z,20.14
2022-11-16T23:41:05.026Z,20.13
2022-11-16T23:43:33.808Z,20.13
2022-11-16T23:46:02.311Z,20.13
2022-11-16T23:48:31.708Z,20.12
2022-11-16T23:50:59.885Z,20.13
2022-11-16T23:53:28.164Z,20.12
2022-11-16T23:56:05.713Z,20.13
2022-11-16T23:58:34.545Z,20.12
