createdAt,value
2022-09-23T00:19:48.181Z,9.50
2022-09-23T00:22:20.985Z,9.50
2022-09-23T00:24:47.284Z,9.60
2022-09-23T00:27:13.470Z,9.70
2022-09-23T00:29:39.976Z,9.50
2022-09-23T00:32:06.236Z,9.50
2022-09-23T00:34:33.157Z,9.50
2022-09-23T00:37:31.590Z,9.50
2022-09-23T00:45:18.653Z,9.30
2022-09-23T00:47:55.877Z,9.20
2022-09-23T00:50:36.953Z,9.20
2022-09-23T00:53:08.734Z,9.20
2022-09-23T00:58:30.473Z,9.20
2022-09-23T01:00:59.682Z,9.30
2022-09-23T01:18:59.478Z,9.20
2022-09-23T01:21:38.907Z,9.10
2022-09-23T01:24:58.440Z,9.10
2022-09-23T01:27:41.213Z,9.20
2022-09-23T01:30:32.414Z,9.20
2022-09-23T01:33:04.331Z,9.30
2022-09-23T01:35:53.349Z,9.30
2022-09-23T01:54:59.559Z,9.20
2022-09-23T01:57:38.268Z,9.40
2022-09-23T02:00:15.973Z,9.40
2022-09-23T02:02:58.592Z,9.40
2022-09-23T02:05:50.758Z,9.40
2022-09-23T02:08:38.359Z,9.40
2022-09-23T02:11:14.609Z,9.30
2022-09-23T02:13:47.386Z,9.20
2022-09-23T02:32:35.979Z,9.30
2022-09-23T02:35:18.515Z,9.00
2022-09-23T02:38:30.118Z,8.90
2022-09-23T02:41:04.776Z,8.90
2022-09-23T02:43:39.823Z,8.90
2022-09-23T02:46:07.088Z,8.80
2022-09-23T03:02:35.399Z,8.70
2022-09-23T03:05:38.183Z,8.40
2022-09-23T03:08:13.440Z,8.40
2022-09-23T03:11:01.184Z,8.40
2022-09-23T03:13:50.355Z,8.40
2022-09-23T03:16:29.691Z,8.40
2022-09-23T03:19:24.488Z,8.40
2022-09-23T03:36:10.823Z,8.70
2022-09-23T03:38:42.530Z,9.20
2022-09-23T03:41:19.692Z,9.30
2022-09-23T03:44:18.962Z,9.30
2022-09-23T03:46:48.989Z,9.20
2022-09-23T03:49:17.381Z,9.30
2022-09-23T03:51:44.784Z,9.20
2022-09-23T03:54:11.503Z,9.20
2022-09-23T04:12:27.833Z,8.80
2022-09-23T04:14:54.199Z,8.60
2022-09-23T04:17:20.436Z,8.50
2022-09-23T04:19:46.648Z,8.40
2022-09-23T04:22:13.099Z,8.30
2022-09-23T04:24:39.449Z,8.20
2022-09-23T04:27:05.722Z,8.10
2022-09-23T04:29:32.209Z,8.00
2022-09-23T04:37:20.320Z,7.90
2022-09-23T04:39:46.703Z,7.90
2022-09-23T04:42:13.390Z,7.90
2022-09-23T04:44:40.022Z,8.00
2022-09-23T04:47:06.493Z,7.90
2022-09-23T04:49:32.982Z,8.00
2022-09-23T04:51:59.231Z,7.90
2022-09-23T04:54:25.717Z,8.00
2022-09-23T05:21:35.444Z,7.90
2022-09-23T05:25:17.598Z,8.60
2022-09-23T05:27:51.765Z,8.60
2022-09-23T05:30:18.212Z,8.60
2022-09-23T05:32:44.996Z,8.70
2022-09-23T05:35:11.285Z,8.70
2022-09-23T05:37:44.468Z,8.80
2022-09-23T05:40:10.672Z,8.90
2022-09-23T05:42:39.334Z,8.90
2022-09-23T06:01:14.169Z,9.00
2022-09-23T06:03:43.728Z,9.80
2022-09-23T06:06:17.350Z,10.00
2022-09-23T06:08:45.402Z,10.20
2022-09-23T06:11:13.068Z,10.30
2022-09-23T06:13:40.400Z,10.40
2022-09-23T06:16:47.293Z,10.50
2022-09-23T06:23:59.853Z,10.80
2022-09-23T06:27:01.786Z,10.70
2022-09-23T06:29:43.205Z,10.60
2022-09-23T06:33:04.246Z,10.80
2022-09-23T06:35:56.526Z,11.20
2022-09-23T06:38:26.096Z,11.40
2022-09-23T06:40:54.687Z,11.60
2022-09-23T06:48:26.400Z,11.60
2022-09-23T06:50:53.627Z,11.90
2022-09-23T06:53:23.039Z,12.20
2022-09-23T06:56:21.443Z,12.20
2022-09-23T06:58:48.779Z,12.30
2022-09-23T07:01:16.768Z,12.50
2022-09-23T07:03:45.149Z,12.70
2022-09-23T07:21:45.474Z,12.90
2022-09-23T07:24:20.562Z,14.30
2022-09-23T07:26:48.974Z,14.60
2022-09-23T07:29:15.467Z,14.70
2022-09-23T07:31:43.234Z,14.50
2022-09-23T07:34:17.225Z,14.80
2022-09-23T07:36:43.969Z,14.80
2022-09-23T07:39:12.071Z,14.70
2022-09-23T07:54:48.056Z,14.70
2022-09-23T07:57:14.550Z,14.60
2022-09-23T07:59:42.537Z,14.70
2022-09-23T08:02:17.800Z,14.60
2022-09-23T08:04:44.119Z,14.60
2022-09-23T08:07:12.565Z,14.70
2022-09-23T08:09:41.173Z,14.80
2022-09-23T08:12:18.167Z,14.90
2022-09-23T08:30:21.678Z,14.80
2022-09-23T08:32:50.840Z,15.30
2022-09-23T08:35:18.422Z,14.90
2022-09-23T08:38:03.605Z,14.60
2022-09-23T08:40:45.331Z,14.10
2022-09-23T08:43:30.348Z,13.90
2022-09-23T08:46:02.320Z,14.20
2022-09-23T08:48:36.433Z,14.40
2022-09-23T09:07:47.056Z,14.60
2022-09-23T09:10:24.907Z,15.20
2022-09-23T09:13:06.735Z,15.40
2022-09-23T09:15:42.176Z,15.40
2022-09-23T09:18:19.161Z,15.50
2022-09-23T09:21:09.149Z,15.40
2022-09-23T09:23:38.461Z,15.40
2022-09-23T09:26:33.529Z,15.60
2022-09-23T10:03:12.844Z,15.20
2022-09-23T10:05:46.770Z,15.60
2022-09-23T10:08:32.781Z,16.10
2022-09-23T10:11:08.569Z,16.40
2022-09-23T10:13:43.654Z,16.30
2022-09-23T10:16:14.850Z,16.30
2022-09-23T10:18:47.284Z,16.30
2022-09-23T10:37:01.710Z,16.70
2022-09-23T10:39:47.715Z,16.20
2022-09-23T10:42:58.909Z,16.30
2022-09-23T10:45:54.594Z,16.60
2022-09-23T10:48:46.714Z,16.40
2022-09-23T10:51:26.380Z,16.30
2022-09-23T10:54:05.403Z,16.70
2022-09-23T11:16:09.726Z,17.10
2022-09-23T11:18:49.125Z,17.20
2022-09-23T11:21:40.327Z,17.10
2022-09-23T11:24:06.788Z,17.30
2022-09-23T11:26:55.301Z,17.40
2022-09-23T11:29:48.922Z,17.20
2022-09-23T11:57:07.856Z,17.40
2022-09-23T12:00:33.649Z,17.70
2022-09-23T12:03:53.403Z,18.10
2022-09-23T12:07:21.628Z,18.30
2022-09-23T12:10:26.752Z,17.50
2022-09-23T12:31:43.043Z,18.30
2022-09-23T12:34:48.625Z,18.00
2022-09-23T12:37:26.561Z,18.00
2022-09-23T12:39:58.020Z,17.60
2022-09-23T12:42:28.874Z,17.50
2022-09-23T12:45:34.531Z,17.70
2022-09-23T12:48:26.502Z,18.10
2022-09-23T13:06:51.194Z,17.80
2022-09-23T13:09:25.138Z,17.90
2022-09-23T13:12:16.828Z,18.00
2022-09-23T13:15:23.937Z,17.50
2022-09-23T13:18:22.717Z,17.00
2022-09-23T13:21:20.961Z,16.60
2022-09-23T13:44:56.669Z,16.60
2022-09-23T13:48:39.058Z,16.40
2022-09-23T13:51:30.021Z,16.30
2022-09-23T13:54:48.634Z,16.20
2022-09-23T13:58:09.573Z,16.20
2022-09-23T14:49:01.183Z,15.70
2022-09-23T14:52:31.816Z,15.60
2022-09-23T14:56:01.130Z,15.70
2022-09-23T14:59:18.655Z,15.60
2022-09-23T15:02:00.163Z,15.60
2022-09-23T15:24:34.641Z,15.30
2022-09-23T15:27:02.226Z,15.10
2022-09-23T15:29:28.735Z,15.10
2022-09-23T15:31:55.101Z,15.10
2022-09-23T15:34:21.797Z,15.20
2022-09-23T15:36:49.026Z,15.10
2022-09-23T15:39:15.526Z,15.10
2022-09-23T15:41:42.893Z,15.10
2022-09-23T15:49:52.147Z,14.90
2022-09-23T15:53:13.074Z,14.90
2022-09-23T15:56:29.328Z,14.80
2022-09-23T15:59:32.274Z,14.70
2022-09-23T16:02:20.506Z,14.60
2022-09-23T16:05:42.427Z,14.70
2022-09-23T16:23:46.780Z,14.60
2022-09-23T16:27:16.163Z,14.40
2022-09-23T16:30:37.161Z,14.20
2022-09-23T16:34:01.588Z,13.90
2022-09-23T16:37:22.966Z,14.00
2022-09-23T16:40:24.276Z,13.90
2022-09-23T16:56:51.899Z,13.80
2022-09-23T17:00:31.857Z,13.20
2022-09-23T17:03:48.412Z,12.80
2022-09-23T17:06:29.579Z,12.50
2022-09-23T17:09:50.602Z,12.20
2022-09-23T17:13:11.553Z,12.00
2022-09-23T17:16:12.901Z,11.80
2022-09-23T17:45:55.939Z,12.00
2022-09-23T17:48:58.104Z,12.10
2022-09-23T17:52:19.184Z,12.10
2022-09-23T17:55:40.315Z,12.30
2022-09-23T17:59:11.915Z,12.50
2022-09-23T18:02:33.151Z,12.60
2022-09-23T18:21:28.647Z,12.90
2022-09-23T18:25:22.705Z,13.10
2022-09-23T18:28:59.344Z,13.00
2022-09-23T18:32:20.400Z,12.80
2022-09-23T18:35:41.334Z,13.00
2022-09-23T18:54:00.637Z,13.20
2022-09-23T18:57:32.198Z,13.10
2022-09-23T19:00:33.367Z,13.10
2022-09-23T19:03:54.438Z,13.10
2022-09-23T19:07:15.377Z,13.10
2022-09-23T19:10:17.852Z,13.00
2022-09-23T19:12:59.965Z,13.00
2022-09-23T19:37:29.162Z,12.90
2022-09-23T19:40:30.428Z,12.80
2022-09-23T19:43:11.690Z,12.80
2022-09-23T19:46:32.809Z,12.80
2022-09-23T19:50:03.074Z,12.80
2022-09-23T19:53:04.832Z,12.70
2022-09-23T20:10:09.327Z,12.50
2022-09-23T20:13:31.826Z,12.10
2022-09-23T20:16:37.459Z,12.00
2022-09-23T20:19:34.220Z,11.90
2022-09-23T20:22:55.342Z,11.80
2022-09-23T20:26:34.594Z,11.70
2022-09-23T20:44:14.232Z,11.40
2022-09-23T20:47:42.537Z,10.90
2022-09-23T20:51:03.554Z,10.70
2022-09-23T20:54:24.565Z,10.60
2022-09-23T20:57:27.013Z,10.50
2022-09-23T21:00:08.578Z,10.40
2022-09-23T21:03:32.203Z,10.30
2022-09-23T21:28:44.742Z,9.70
2022-09-23T21:32:05.719Z,9.60
2022-09-23T21:35:26.822Z,9.50
2022-09-23T21:38:27.804Z,9.30
2022-09-23T21:41:11.185Z,9.30
2022-09-23T21:44:12.288Z,9.30
2022-09-23T22:06:39.729Z,9.40
2022-09-23T22:10:00.690Z,9.30
2022-09-23T22:13:21.669Z,9.20
2022-09-23T22:16:23.855Z,9.20
2022-09-23T22:19:17.305Z,9.20
2022-09-23T22:22:38.269Z,9.20
2022-09-23T22:42:51.970Z,9.10
2022-09-23T22:45:56.688Z,8.80
2022-09-23T22:49:14.972Z,8.80
2022-09-23T22:52:35.950Z,8.90
2022-09-23T22:55:57.778Z,9.10
2022-09-23T22:58:58.784Z,9.10
2022-09-23T23:01:41.261Z,9.10
2022-09-23T23:23:54.710Z,8.80
2022-09-23T23:27:15.653Z,8.80
2022-09-23T23:29:56.955Z,8.70
2022-09-23T23:33:18.114Z,8.60
2022-09-23T23:36:40.812Z,8.50
2022-09-23T23:40:01.810Z,8.40
