createdAt,value
2023-10-29T00:01:28.255Z,3.28
2023-10-29T00:03:56.024Z,2.78
2023-10-29T00:06:22.708Z,3.53
2023-10-29T00:08:49.286Z,3.15
2023-10-29T00:11:15.795Z,3.55
2023-10-29T00:13:42.319Z,2.72
2023-10-29T00:16:08.839Z,3.25
2023-10-29T00:18:35.361Z,3.83
2023-10-29T00:21:01.844Z,2.85
2023-10-29T00:23:28.373Z,3.70
2023-10-29T00:25:54.902Z,2.63
2023-10-29T00:28:22.013Z,2.65
2023-10-29T00:30:48.554Z,3.40
2023-10-29T00:33:15.221Z,2.80
2023-10-29T00:35:41.955Z,2.92
2023-10-29T00:38:08.674Z,3.03
2023-10-29T00:40:41.521Z,3.20
2023-10-29T00:43:08.050Z,2.88
2023-10-29T00:45:34.581Z,2.60
2023-10-29T00:48:01.551Z,2.40
2023-10-29T00:50:28.563Z,2.78
2023-10-29T00:52:55.321Z,2.67
2023-10-29T00:55:21.882Z,2.70
2023-10-29T00:57:48.396Z,2.58
2023-10-29T01:00:19.021Z,2.38
2023-10-29T01:02:45.849Z,2.90
2023-10-29T01:05:12.394Z,2.38
2023-10-29T01:07:39.123Z,2.67
2023-10-29T01:10:06.198Z,2.42
2023-10-29T01:12:32.693Z,2.80
2023-10-29T01:15:00.057Z,2.10
2023-10-29T01:17:26.638Z,2.10
2023-10-29T01:19:53.201Z,2.30
2023-10-29T01:22:19.804Z,2.20
2023-10-29T01:24:47.035Z,2.20
2023-10-29T01:27:13.764Z,2.42
2023-10-29T01:29:40.332Z,2.05
2023-10-29T01:32:07.115Z,1.95
2023-10-29T01:34:34.304Z,1.95
2023-10-29T01:37:00.827Z,2.85
2023-10-29T01:39:27.354Z,1.95
2023-10-29T01:41:57.085Z,2.30
2023-10-29T01:44:24.845Z,2.15
2023-10-29T01:46:51.571Z,2.13
2023-10-29T01:49:18.096Z,2.17
2023-10-29T01:51:44.585Z,1.92
2023-10-29T01:54:11.131Z,1.73
2023-10-29T01:56:39.294Z,1.90
2023-10-29T01:59:05.866Z,1.92
2023-10-29T02:01:32.559Z,2.25
2023-10-29T02:03:59.409Z,2.08
2023-10-29T02:06:25.984Z,1.98
2023-10-29T02:08:52.476Z,1.67
2023-10-29T02:11:19.008Z,1.70
2023-10-29T02:13:45.504Z,1.90
2023-10-29T02:16:12.085Z,1.70
2023-10-29T02:18:39.413Z,2.45
2023-10-29T02:21:06.979Z,2.20
2023-10-29T02:23:35.373Z,2.50
2023-10-29T02:26:02.102Z,2.28
2023-10-29T02:28:28.630Z,1.75
2023-10-29T02:30:55.211Z,1.92
2023-10-29T02:33:22.025Z,1.83
2023-10-29T02:35:50.362Z,1.88
2023-10-29T02:38:19.269Z,2.10
2023-10-29T02:40:45.844Z,1.70
2023-10-29T02:43:12.423Z,1.83
2023-10-29T02:45:40.580Z,2.05
2023-10-29T02:48:07.174Z,1.83
2023-10-29T02:50:34.264Z,2.25
2023-10-29T02:53:00.794Z,2.35
2023-10-29T02:55:27.320Z,2.70
2023-10-29T02:57:53.889Z,2.35
2023-10-29T03:00:20.440Z,1.92
2023-10-29T03:02:48.029Z,2.15
2023-10-29T03:05:14.653Z,1.80
2023-10-29T03:07:41.183Z,2.05
2023-10-29T03:10:07.917Z,1.90
2023-10-29T03:12:34.406Z,2.58
2023-10-29T03:15:01.848Z,2.30
2023-10-29T03:17:28.473Z,2.55
2023-10-29T03:19:55.005Z,2.47
2023-10-29T03:22:21.810Z,1.95
2023-10-29T03:24:48.556Z,2.35
2023-10-29T03:27:15.286Z,2.17
2023-10-29T03:29:41.836Z,1.98
2023-10-29T03:32:08.381Z,2.30
2023-10-29T03:34:34.859Z,2.20
2023-10-29T03:37:01.396Z,1.92
2023-10-29T03:39:30.277Z,1.98
2023-10-29T03:41:57.100Z,2.15
2023-10-29T03:44:23.675Z,2.05
2023-10-29T03:46:51.739Z,2.28
2023-10-29T03:49:21.708Z,2.70
2023-10-29T03:51:48.635Z,2.08
2023-10-29T03:54:15.434Z,2.33
2023-10-29T03:56:41.972Z,2.53
2023-10-29T03:59:09.491Z,2.80
2023-10-29T04:01:36.384Z,2.10
2023-10-29T04:04:04.428Z,2.60
2023-10-29T04:06:32.049Z,2.25
2023-10-29T04:08:58.586Z,2.25
2023-10-29T04:11:25.165Z,2.35
2023-10-29T04:13:51.654Z,2.53
2023-10-29T04:16:18.630Z,2.80
2023-10-29T04:18:45.187Z,2.13
2023-10-29T04:21:11.848Z,2.10
2023-10-29T04:23:38.534Z,1.98
2023-10-29T04:26:05.048Z,2.28
2023-10-29T04:28:31.538Z,2.60
2023-10-29T04:30:58.301Z,2.33
2023-10-29T04:33:25.300Z,2.05
2023-10-29T04:35:51.917Z,2.28
2023-10-29T04:38:18.525Z,2.40
2023-10-29T04:40:45.411Z,2.05
2023-10-29T04:43:12.004Z,2.25
2023-10-29T04:45:38.523Z,2.17
2023-10-29T04:48:05.286Z,2.38
2023-10-29T04:50:32.256Z,2.03
2023-10-29T04:52:59.377Z,2.08
2023-10-29T04:55:26.170Z,2.15
2023-10-29T04:57:52.855Z,2.08
2023-10-29T05:00:19.331Z,2.13
2023-10-29T05:02:45.960Z,2.05
2023-10-29T05:05:12.616Z,1.92
2023-10-29T05:07:39.147Z,2.50
2023-10-29T05:10:06.478Z,2.17
2023-10-29T05:12:33.047Z,2.22
2023-10-29T05:14:59.546Z,2.42
2023-10-29T05:17:26.058Z,3.03
2023-10-29T05:19:52.724Z,1.90
2023-10-29T05:22:19.224Z,2.45
2023-10-29T05:24:45.906Z,2.50
2023-10-29T05:27:12.542Z,2.50
2023-10-29T05:29:39.104Z,1.92
2023-10-29T05:32:06.304Z,2.00
2023-10-29T05:34:32.788Z,2.55
2023-10-29T05:36:59.289Z,2.40
2023-10-29T05:39:25.784Z,2.10
2023-10-29T05:41:52.302Z,2.08
2023-10-29T05:44:18.826Z,2.42
2023-10-29T05:46:45.309Z,2.30
2023-10-29T05:49:11.890Z,2.10
2023-10-29T05:51:38.384Z,2.60
2023-10-29T05:54:05.021Z,1.95
2023-10-29T05:56:31.571Z,2.03
2023-10-29T05:58:58.129Z,2.08
2023-10-29T06:01:24.814Z,2.55
2023-10-29T06:03:51.548Z,1.73
2023-10-29T06:06:18.177Z,1.60
2023-10-29T06:08:44.784Z,1.90
2023-10-29T06:11:11.529Z,3.35
2023-10-29T06:13:38.003Z,2.35
2023-10-29T06:16:09.344Z,2.20
2023-10-29T06:18:36.761Z,2.00
2023-10-29T06:21:04.260Z,1.98
2023-10-29T06:23:30.800Z,1.90
2023-10-29T06:25:57.327Z,1.63
2023-10-29T06:28:23.831Z,1.48
2023-10-29T06:30:50.540Z,1.65
2023-10-29T06:33:17.236Z,1.52
2023-10-29T06:35:43.832Z,1.70
2023-10-29T06:38:10.340Z,1.63
2023-10-29T06:40:36.861Z,2.08
2023-10-29T06:43:04.706Z,2.03
2023-10-29T06:45:31.329Z,1.98
2023-10-29T06:47:57.868Z,1.60
2023-10-29T06:50:24.457Z,2.70
2023-10-29T06:52:51.074Z,1.90
2023-10-29T06:55:17.594Z,1.75
2023-10-29T06:57:44.124Z,1.75
2023-10-29T07:00:13.571Z,2.50
2023-10-29T07:02:40.206Z,1.80
2023-10-29T07:05:07.657Z,1.85
2023-10-29T07:07:35.957Z,2.40
2023-10-29T07:10:05.163Z,1.88
2023-10-29T07:12:32.792Z,1.77
2023-10-29T07:14:59.772Z,1.95
2023-10-29T07:17:26.359Z,2.28
2023-10-29T07:19:53.772Z,1.95
2023-10-29T07:22:20.275Z,1.50
2023-10-29T07:24:46.922Z,1.90
2023-10-29T07:27:13.572Z,1.63
2023-10-29T07:29:40.075Z,1.65
2023-10-29T07:32:06.688Z,1.50
2023-10-29T07:34:33.272Z,1.63
2023-10-29T07:36:59.775Z,1.60
2023-10-29T07:39:26.918Z,2.05
2023-10-29T07:41:53.507Z,1.40
2023-10-29T07:44:21.111Z,1.65
2023-10-29T07:46:49.027Z,1.88
2023-10-29T07:49:15.532Z,1.83
2023-10-29T07:51:42.059Z,1.92
2023-10-29T07:54:08.619Z,1.70
2023-10-29T07:56:35.204Z,1.50
2023-10-29T07:59:01.771Z,1.42
2023-10-29T08:01:29.115Z,1.50
2023-10-29T08:03:58.211Z,1.70
2023-10-29T08:06:24.785Z,1.55
2023-10-29T08:08:51.541Z,1.75
2023-10-29T08:11:22.147Z,1.70
2023-10-29T08:13:49.173Z,2.42
2023-10-29T08:16:15.934Z,1.60
2023-10-29T08:18:42.855Z,1.90
2023-10-29T08:21:09.611Z,2.00
2023-10-29T08:23:36.357Z,1.98
2023-10-29T08:26:03.084Z,1.73
2023-10-29T08:28:29.601Z,2.38
2023-10-29T08:30:56.284Z,1.60
2023-10-29T08:33:22.899Z,1.67
2023-10-29T08:35:49.899Z,1.85
2023-10-29T08:38:16.496Z,1.10
2023-10-29T08:40:43.200Z,1.60
2023-10-29T08:43:09.821Z,2.13
2023-10-29T08:45:42.218Z,1.52
2023-10-29T08:48:09.703Z,1.65
2023-10-29T08:50:36.313Z,1.38
2023-10-29T08:53:02.936Z,1.50
2023-10-29T08:55:29.835Z,1.35
2023-10-29T08:57:56.493Z,1.58
2023-10-29T09:00:23.022Z,1.30
2023-10-29T09:02:49.699Z,1.63
2023-10-29T09:05:16.393Z,1.65
2023-10-29T09:07:43.005Z,1.30
2023-10-29T09:10:09.943Z,1.38
2023-10-29T09:12:36.480Z,1.30
2023-10-29T09:15:03.103Z,0.95
2023-10-29T09:17:29.990Z,1.30
2023-10-29T09:19:56.610Z,1.73
2023-10-29T09:22:23.362Z,1.08
2023-10-29T09:24:50.102Z,1.00
2023-10-29T09:27:16.769Z,1.27
2023-10-29T09:29:43.349Z,1.17
2023-10-29T09:32:09.856Z,1.13
2023-10-29T09:34:36.393Z,1.40
2023-10-29T09:37:02.880Z,1.30
2023-10-29T09:39:29.397Z,1.38
2023-10-29T09:42:01.542Z,1.45
2023-10-29T09:44:30.477Z,1.33
2023-10-29T09:47:04.479Z,1.52
2023-10-29T09:49:31.241Z,1.10
2023-10-29T09:51:57.993Z,1.30
2023-10-29T09:54:24.611Z,1.20
2023-10-29T09:56:53.471Z,1.20
2023-10-29T09:59:20.012Z,1.33
2023-10-29T10:01:58.129Z,1.40
2023-10-29T10:04:25.715Z,1.13
2023-10-29T10:06:52.773Z,1.60
2023-10-29T10:09:19.353Z,1.42
2023-10-29T10:11:45.974Z,1.25
2023-10-29T10:14:26.800Z,1.42
2023-10-29T10:17:10.050Z,1.23
2023-10-29T10:19:37.534Z,1.20
2023-10-29T10:22:05.345Z,1.52
2023-10-29T10:24:49.891Z,1.38
2023-10-29T10:27:16.589Z,1.60
2023-10-29T10:29:43.174Z,1.60
2023-10-29T10:32:10.098Z,1.33
2023-10-29T10:34:38.886Z,1.45
2023-10-29T10:37:05.589Z,1.13
2023-10-29T10:39:32.801Z,1.20
2023-10-29T10:42:01.720Z,1.38
2023-10-29T10:44:30.440Z,0.98
2023-10-29T10:46:59.404Z,1.27
2023-10-29T10:49:27.186Z,0.90
2023-10-29T10:51:56.169Z,1.10
2023-10-29T10:54:23.550Z,1.65
2023-10-29T10:56:51.409Z,1.50
2023-10-29T10:59:17.971Z,1.13
2023-10-29T11:01:45.054Z,1.10
2023-10-29T11:04:11.807Z,1.38
2023-10-29T11:06:39.968Z,1.20
2023-10-29T11:09:13.281Z,1.15
2023-10-29T11:11:51.968Z,1.02
2023-10-29T11:14:19.220Z,1.40
2023-10-29T11:16:59.261Z,1.27
2023-10-29T11:19:50.933Z,1.40
2023-10-29T11:22:30.280Z,1.30
2023-10-29T11:25:06.382Z,1.00
2023-10-29T11:27:41.740Z,1.40
2023-10-29T11:30:11.971Z,0.98
2023-10-29T11:32:38.554Z,1.20
2023-10-29T11:35:23.939Z,0.90
2023-10-29T11:37:53.220Z,1.10
2023-10-29T11:40:25.980Z,0.90
2023-10-29T11:42:53.450Z,0.93
2023-10-29T11:45:29.448Z,0.90
2023-10-29T11:48:08.232Z,1.08
2023-10-29T11:50:34.794Z,1.45
2023-10-29T11:53:01.427Z,1.08
2023-10-29T11:55:28.761Z,0.90
2023-10-29T11:57:55.800Z,0.68
2023-10-29T12:00:24.950Z,1.10
2023-10-29T12:02:51.756Z,0.80
2023-10-29T12:05:18.383Z,0.98
2023-10-29T12:07:45.076Z,0.98
2023-10-29T12:10:11.656Z,0.90
2023-10-29T12:12:39.907Z,1.00
2023-10-29T12:15:14.199Z,1.10
2023-10-29T12:17:45.108Z,0.88
2023-10-29T12:20:24.174Z,1.08
2023-10-29T12:22:56.054Z,0.95
2023-10-29T12:25:23.036Z,0.98
2023-10-29T12:27:50.842Z,1.10
2023-10-29T12:30:43.463Z,1.05
2023-10-29T12:34:05.914Z,1.08
2023-10-29T12:36:33.433Z,1.08
2023-10-29T12:38:59.957Z,0.80
2023-10-29T12:41:31.907Z,0.75
2023-10-29T12:43:58.755Z,0.90
2023-10-29T12:46:26.709Z,1.20
2023-10-29T12:49:02.255Z,0.70
2023-10-29T12:51:33.559Z,0.90
2023-10-29T12:54:12.589Z,0.75
2023-10-29T12:56:55.132Z,1.00
2023-10-29T12:59:22.771Z,0.80
2023-10-29T13:01:56.629Z,0.95
2023-10-29T13:04:24.349Z,0.90
2023-10-29T13:06:51.463Z,0.75
2023-10-29T13:09:22.074Z,1.17
2023-10-29T13:11:49.870Z,0.80
2023-10-29T13:14:16.470Z,1.00
2023-10-29T13:16:43.192Z,0.82
2023-10-29T13:19:12.077Z,1.00
2023-10-29T13:21:39.127Z,1.10
2023-10-29T13:24:06.891Z,0.95
2023-10-29T13:26:33.507Z,0.95
2023-10-29T13:29:00.008Z,0.90
2023-10-29T13:31:28.141Z,0.70
2023-10-29T13:33:55.556Z,0.90
2023-10-29T13:36:23.619Z,0.88
2023-10-29T13:38:50.608Z,0.90
2023-10-29T13:41:17.102Z,1.00
2023-10-29T13:43:43.717Z,0.80
2023-10-29T13:46:10.234Z,0.60
2023-10-29T13:48:36.792Z,1.25
2023-10-29T13:51:05.852Z,1.13
2023-10-29T13:53:33.207Z,0.88
2023-10-29T13:56:10.315Z,1.05
2023-10-29T13:58:37.220Z,1.27
2023-10-29T14:01:04.518Z,1.10
2023-10-29T14:03:31.347Z,0.98
2023-10-29T14:05:58.052Z,0.90
2023-10-29T14:08:27.361Z,0.80
2023-10-29T14:10:53.844Z,0.73
2023-10-29T14:13:20.354Z,0.85
2023-10-29T14:15:46.851Z,0.70
2023-10-29T14:18:14.088Z,0.70
2023-10-29T14:20:40.824Z,0.88
2023-10-29T14:23:07.336Z,0.70
2023-10-29T14:25:33.822Z,1.10
2023-10-29T14:28:02.094Z,0.93
2023-10-29T14:30:29.250Z,0.88
2023-10-29T14:32:55.876Z,0.88
2023-10-29T14:35:22.436Z,0.80
2023-10-29T14:37:51.850Z,0.80
2023-10-29T14:40:18.341Z,1.00
2023-10-29T14:42:48.297Z,0.90
2023-10-29T14:45:16.454Z,1.33
2023-10-29T14:47:43.966Z,0.90
2023-10-29T14:50:11.557Z,0.73
2023-10-29T14:52:38.433Z,1.08
2023-10-29T14:55:06.953Z,0.90
2023-10-29T14:57:33.602Z,1.35
2023-10-29T15:00:01.060Z,0.80
2023-10-29T15:02:28.323Z,1.00
2023-10-29T15:04:55.858Z,0.73
2023-10-29T15:07:22.600Z,1.10
2023-10-29T15:09:49.182Z,1.65
2023-10-29T15:12:15.824Z,1.52
2023-10-29T15:14:49.749Z,0.85
2023-10-29T15:17:20.794Z,1.10
2023-10-29T15:19:55.318Z,1.05
2023-10-29T15:22:21.945Z,1.00
2023-10-29T15:24:49.074Z,1.00
2023-10-29T15:27:16.025Z,1.00
2023-10-29T15:29:43.884Z,1.00
2023-10-29T15:32:10.617Z,0.80
2023-10-29T15:34:37.110Z,0.75
2023-10-29T15:37:03.712Z,1.00
2023-10-29T15:39:31.659Z,1.02
2023-10-29T15:41:58.548Z,1.17
2023-10-29T15:44:25.095Z,1.08
2023-10-29T15:46:51.569Z,0.95
2023-10-29T15:49:18.328Z,0.90
2023-10-29T15:51:44.834Z,1.00
2023-10-29T15:54:11.417Z,0.85
2023-10-29T15:56:38.063Z,0.82
2023-10-29T15:59:10.218Z,1.13
2023-10-29T16:01:37.119Z,1.10
2023-10-29T16:04:04.065Z,1.48
2023-10-29T16:06:30.571Z,0.82
2023-10-29T16:08:57.078Z,1.15
2023-10-29T16:11:25.246Z,1.00
2023-10-29T16:13:51.797Z,0.80
2023-10-29T16:16:18.575Z,0.90
2023-10-29T16:18:45.104Z,0.80
2023-10-29T16:21:14.222Z,0.65
2023-10-29T16:23:41.561Z,0.60
2023-10-29T16:26:08.090Z,0.95
2023-10-29T16:28:34.580Z,1.48
2023-10-29T16:31:01.078Z,1.30
2023-10-29T16:33:27.869Z,0.77
2023-10-29T16:35:56.430Z,0.80
2023-10-29T16:38:23.104Z,0.68
2023-10-29T16:40:51.391Z,0.80
2023-10-29T16:43:17.887Z,1.05
2023-10-29T16:45:45.759Z,0.93
2023-10-29T16:48:12.425Z,0.90
2023-10-29T16:50:48.805Z,0.80
2023-10-29T16:53:22.996Z,0.73
2023-10-29T16:55:49.504Z,0.75
2023-10-29T16:58:15.974Z,1.00
2023-10-29T17:00:46.937Z,1.10
2023-10-29T17:03:13.543Z,1.20
2023-10-29T17:05:40.359Z,1.02
2023-10-29T17:08:07.022Z,1.30
2023-10-29T17:10:34.200Z,1.48
2023-10-29T17:13:03.208Z,1.33
2023-10-29T17:15:29.905Z,1.30
2023-10-29T17:17:56.509Z,1.00
2023-10-29T17:20:23.068Z,1.52
2023-10-29T17:22:49.541Z,1.42
2023-10-29T17:25:16.062Z,1.20
2023-10-29T17:27:42.554Z,1.63
2023-10-29T17:30:09.587Z,1.40
2023-10-29T17:32:36.132Z,1.30
2023-10-29T17:35:04.972Z,1.30
2023-10-29T17:38:08.799Z,1.38
2023-10-29T17:40:36.416Z,1.08
2023-10-29T17:43:03.012Z,1.15
2023-10-29T17:45:29.594Z,1.05
2023-10-29T17:47:58.183Z,1.00
2023-10-29T17:50:24.927Z,1.13
2023-10-29T17:52:51.586Z,1.13
2023-10-29T17:55:18.075Z,1.33
2023-10-29T17:57:44.614Z,1.10
2023-10-29T18:00:11.837Z,1.05
2023-10-29T18:02:41.940Z,1.00
2023-10-29T18:05:11.488Z,1.27
2023-10-29T18:07:38.036Z,1.35
2023-10-29T18:10:04.727Z,1.05
2023-10-29T18:12:31.285Z,1.02
2023-10-29T18:14:57.884Z,1.58
2023-10-29T18:17:24.566Z,0.90
2023-10-29T18:19:52.214Z,1.25
2023-10-29T18:22:18.706Z,1.20
2023-10-29T18:24:45.223Z,1.23
2023-10-29T18:27:14.586Z,0.93
2023-10-29T18:29:41.279Z,0.95
2023-10-29T18:32:07.841Z,1.02
2023-10-29T18:34:35.574Z,1.27
2023-10-29T18:37:02.144Z,1.23
2023-10-29T18:39:28.759Z,1.10
2023-10-29T18:41:55.362Z,0.98
2023-10-29T18:44:23.054Z,0.93
2023-10-29T18:46:49.975Z,1.20
2023-10-29T18:49:16.494Z,1.20
2023-10-29T18:51:42.972Z,1.13
2023-10-29T18:54:09.514Z,0.95
2023-10-29T18:56:36.033Z,1.10
2023-10-29T18:59:02.938Z,1.20
2023-10-29T19:01:29.514Z,1.30
2023-10-29T19:03:59.518Z,1.05
2023-10-29T19:06:26.240Z,0.90
2023-10-29T19:08:52.756Z,0.80
2023-10-29T19:11:19.226Z,1.10
2023-10-29T19:13:45.762Z,0.80
2023-10-29T19:16:12.282Z,0.90
2023-10-29T19:18:39.059Z,1.33
2023-10-29T19:21:10.006Z,1.50
2023-10-29T19:23:38.425Z,1.20
2023-10-29T19:26:06.381Z,1.30
2023-10-29T19:28:32.876Z,1.33
2023-10-29T19:31:11.499Z,0.98
2023-10-29T19:33:45.874Z,0.90
2023-10-29T19:36:14.064Z,1.33
2023-10-29T19:38:42.133Z,1.00
2023-10-29T19:41:08.837Z,1.08
2023-10-29T19:43:35.345Z,0.93
2023-10-29T19:46:02.067Z,0.77
2023-10-29T19:48:30.288Z,0.60
2023-10-29T19:50:59.106Z,0.85
2023-10-29T19:53:29.040Z,0.70
2023-10-29T19:55:56.697Z,0.70
2023-10-29T19:58:23.820Z,0.43
2023-10-29T20:00:51.706Z,0.65
2023-10-29T20:03:18.637Z,0.70
2023-10-29T20:05:45.671Z,0.70
2023-10-29T20:08:12.208Z,0.73
2023-10-29T20:10:40.014Z,0.70
2023-10-29T20:13:06.724Z,0.60
2023-10-29T20:15:35.301Z,0.75
2023-10-29T20:18:02.901Z,0.77
2023-10-29T20:20:30.678Z,0.73
2023-10-29T20:22:58.879Z,0.52
2023-10-29T20:25:28.922Z,0.60
2023-10-29T20:27:55.736Z,0.47
2023-10-29T20:30:24.291Z,0.50
2023-10-29T20:32:51.423Z,0.50
2023-10-29T20:35:18.333Z,0.50
2023-10-29T20:37:44.982Z,0.63
2023-10-29T20:40:12.353Z,0.60
2023-10-29T20:42:38.912Z,0.60
2023-10-29T20:45:05.984Z,0.90
2023-10-29T20:47:32.533Z,0.65
2023-10-29T20:49:59.201Z,0.60
2023-10-29T20:52:25.733Z,0.68
2023-10-29T20:54:52.301Z,0.70
2023-10-29T20:57:18.975Z,1.00
2023-10-29T20:59:45.488Z,0.70
2023-10-29T21:02:12.024Z,0.73
2023-10-29T21:04:38.523Z,1.13
2023-10-29T21:07:05.101Z,0.70
2023-10-29T21:09:31.588Z,0.63
2023-10-29T21:11:58.200Z,0.70
2023-10-29T21:14:24.840Z,1.10
2023-10-29T21:16:51.468Z,0.60
2023-10-29T21:19:19.981Z,0.93
2023-10-29T21:21:48.606Z,0.73
2023-10-29T21:24:15.373Z,0.77
2023-10-29T21:26:42.120Z,0.60
2023-10-29T21:29:08.597Z,0.50
2023-10-29T21:31:35.140Z,0.75
2023-10-29T21:34:02.570Z,0.70
2023-10-29T21:36:29.108Z,0.47
2023-10-29T21:38:55.681Z,0.85
2023-10-29T21:41:25.023Z,0.40
2023-10-29T21:43:51.576Z,0.60
2023-10-29T21:46:18.120Z,0.73
2023-10-29T21:48:44.741Z,0.65
2023-10-29T21:51:11.306Z,0.77
2023-10-29T21:53:37.867Z,0.60
2023-10-29T21:56:06.255Z,0.82
2023-10-29T21:58:33.267Z,0.80
2023-10-29T22:01:00.199Z,1.00
2023-10-29T22:03:28.087Z,0.70
2023-10-29T22:05:58.133Z,0.55
2023-10-29T22:08:28.665Z,0.60
2023-10-29T22:10:59.137Z,0.82
2023-10-29T22:13:26.961Z,0.60
2023-10-29T22:15:54.185Z,0.60
2023-10-29T22:18:21.739Z,0.68
2023-10-29T22:20:48.361Z,0.98
2023-10-29T22:23:14.969Z,0.60
2023-10-29T22:25:41.468Z,0.60
2023-10-29T22:28:08.378Z,0.60
2023-10-29T22:30:36.011Z,0.70
2023-10-29T22:33:02.669Z,0.82
2023-10-29T22:35:29.233Z,0.57
2023-10-29T22:37:55.730Z,0.45
2023-10-29T22:40:22.210Z,0.60
2023-10-29T22:42:49.794Z,0.70
2023-10-29T22:45:16.378Z,0.68
2023-10-29T22:47:43.080Z,1.02
2023-10-29T22:50:09.674Z,0.60
2023-10-29T22:52:36.171Z,0.80
2023-10-29T22:55:02.679Z,0.73
2023-10-29T22:57:29.199Z,1.13
2023-10-29T22:59:55.773Z,0.57
2023-10-29T23:02:22.321Z,0.73
2023-10-29T23:04:48.819Z,0.68
2023-10-29T23:07:15.301Z,0.60
2023-10-29T23:09:41.813Z,0.50
2023-10-29T23:12:09.264Z,0.85
2023-10-29T23:14:36.176Z,0.50
2023-10-29T23:17:02.688Z,0.47
2023-10-29T23:19:29.345Z,0.60
2023-10-29T23:21:56.016Z,0.50
2023-10-29T23:24:22.548Z,0.88
2023-10-29T23:26:49.100Z,0.63
2023-10-29T23:29:15.688Z,0.60
2023-10-29T23:31:42.286Z,0.40
2023-10-29T23:34:08.845Z,0.60
2023-10-29T23:36:35.547Z,1.00
2023-10-29T23:39:02.313Z,0.60
2023-10-29T23:41:28.834Z,0.55
2023-10-29T23:43:55.336Z,0.68
2023-10-29T23:46:22.065Z,0.50
2023-10-29T23:48:48.648Z,0.90
2023-10-29T23:51:15.206Z,0.55
2023-10-29T23:53:41.783Z,0.50
2023-10-29T23:56:08.289Z,0.50
2023-10-29T23:58:34.795Z,0.50
