createdAt,value
2019-06-01T00:00:10.869Z,6.07
2019-06-01T00:02:28.919Z,4.90
2019-06-01T00:04:57.415Z,4.40
2019-06-01T00:07:25.553Z,2.70
2019-06-01T00:09:53.964Z,4.93
2019-06-01T00:12:22.118Z,4.63
2019-06-01T00:14:50.515Z,6.60
2019-06-01T00:17:18.995Z,4.40
2019-06-01T00:19:48.181Z,4.30
2019-06-01T00:22:16.568Z,5.27
2019-06-01T00:24:45.839Z,5.50
2019-06-01T00:27:14.125Z,4.13
2019-06-01T00:29:42.727Z,4.03
2019-06-01T00:32:11.265Z,5.30
2019-06-01T00:34:39.746Z,4.00
2019-06-01T00:37:08.226Z,4.27
2019-06-01T00:39:36.353Z,3.40
2019-06-01T00:42:04.796Z,6.57
2019-06-01T00:44:32.925Z,4.33
2019-06-01T00:47:01.335Z,4.67
2019-06-01T00:49:29.466Z,4.57
2019-06-01T00:51:57.614Z,3.87
2019-06-01T00:54:25.814Z,3.80
2019-06-01T00:56:54.282Z,4.13
2019-06-01T00:59:22.421Z,6.87
2019-06-01T01:01:50.569Z,3.77
2019-06-01T01:04:18.772Z,4.63
2019-06-01T01:06:49.079Z,4.10
2019-06-01T01:09:17.144Z,4.10
2019-06-01T01:11:45.287Z,3.97
2019-06-01T01:14:13.426Z,4.20
2019-06-01T01:16:41.591Z,4.20
2019-06-01T01:19:09.785Z,5.90
2019-06-01T01:21:37.998Z,4.53
2019-06-01T01:24:06.482Z,4.30
2019-06-01T01:26:34.986Z,4.30
2019-06-01T01:29:03.124Z,7.53
2019-06-01T01:31:31.517Z,5.83
2019-06-01T01:33:59.713Z,6.20
2019-06-01T01:36:27.865Z,4.40
2019-06-01T01:38:56.429Z,5.77
2019-06-01T01:41:24.579Z,3.90
2019-06-01T01:43:56.545Z,5.03
2019-06-01T01:46:24.996Z,4.63
2019-06-01T01:48:54.204Z,4.40
2019-06-01T01:51:22.618Z,4.33
2019-06-01T01:53:51.076Z,4.60
2019-06-01T01:56:19.209Z,4.70
2019-06-01T01:58:47.642Z,5.17
2019-06-01T02:01:22.669Z,7.83
2019-06-01T02:03:45.971Z,4.50
2019-06-01T02:06:14.112Z,4.87
2019-06-01T02:08:42.537Z,6.70
2019-06-01T02:11:10.704Z,7.23
2019-06-01T02:13:38.902Z,4.87
2019-06-01T02:16:07.038Z,4.70
2019-06-01T02:18:35.173Z,6.03
2019-06-01T02:21:03.595Z,3.83
2019-06-01T02:23:31.729Z,6.83
2019-06-01T02:26:01.069Z,4.83
2019-06-01T02:28:29.774Z,5.00
2019-06-01T02:30:59.776Z,9.10
2019-06-01T02:33:28.489Z,7.40
2019-06-01T02:35:58.065Z,4.47
2019-06-01T02:38:26.381Z,7.00
2019-06-01T02:40:54.927Z,4.20
2019-06-01T02:43:23.627Z,8.83
2019-06-01T02:45:51.755Z,4.13
2019-06-01T02:48:19.893Z,4.77
2019-06-01T02:50:48.021Z,4.87
2019-06-01T02:53:16.165Z,4.70
2019-06-01T02:55:44.642Z,4.23
2019-06-01T02:58:12.795Z,4.60
2019-06-01T03:00:45.698Z,5.70
2019-06-01T03:03:14.706Z,3.63
2019-06-01T03:05:44.386Z,3.53
2019-06-01T03:08:13.597Z,4.60
2019-06-01T03:10:42.105Z,5.20
2019-06-01T03:13:11.027Z,4.70
2019-06-01T03:15:41.014Z,4.10
2019-06-01T03:18:11.841Z,4.17
2019-06-01T03:20:41.071Z,5.00
2019-06-01T03:23:10.075Z,3.80
2019-06-01T03:25:39.483Z,3.60
2019-06-01T03:28:09.158Z,4.30
2019-06-01T03:30:45.104Z,3.70
2019-06-01T03:33:10.998Z,4.63
2019-06-01T03:35:39.188Z,3.63
2019-06-01T03:38:07.409Z,3.17
2019-06-01T03:40:35.533Z,4.43
2019-06-01T03:43:04.276Z,4.77
2019-06-01T03:45:32.588Z,5.13
2019-06-01T03:48:00.734Z,4.10
2019-06-01T03:50:28.866Z,5.57
2019-06-01T03:52:56.987Z,5.03
2019-06-01T03:55:25.131Z,3.90
2019-06-01T03:57:53.262Z,4.80
2019-06-01T04:00:21.756Z,4.93
2019-06-01T04:02:49.890Z,8.33
2019-06-01T04:05:18.309Z,4.53
2019-06-01T04:07:46.433Z,3.93
2019-06-01T04:10:14.573Z,5.40
2019-06-01T04:12:42.700Z,4.90
2019-06-01T04:15:14.527Z,5.10
2019-06-01T04:17:41.048Z,3.93
2019-06-01T04:20:10.217Z,3.90
2019-06-01T04:22:38.401Z,4.40
2019-06-01T04:25:08.301Z,3.23
2019-06-01T04:27:36.539Z,7.33
2019-06-01T04:30:06.812Z,5.60
2019-06-01T04:32:48.906Z,2.20
2019-06-01T04:35:07.364Z,2.60
2019-06-01T04:37:35.529Z,2.83
2019-06-01T04:40:05.294Z,1.60
2019-06-01T04:42:33.472Z,2.00
2019-06-01T04:45:01.844Z,1.73
2019-06-01T04:47:30.232Z,1.80
2019-06-01T04:49:58.380Z,1.53
2019-06-01T04:52:26.553Z,1.90
2019-06-01T04:54:54.717Z,1.70
2019-06-01T04:57:23.174Z,1.90
2019-06-01T04:59:51.310Z,1.97
2019-06-01T05:02:19.718Z,1.90
2019-06-01T05:04:47.942Z,1.60
2019-06-01T05:07:16.094Z,4.53
2019-06-01T05:09:44.564Z,2.50
2019-06-01T05:12:13.616Z,1.57
2019-06-01T05:14:41.896Z,2.13
2019-06-01T05:17:10.330Z,2.80
2019-06-01T05:19:38.453Z,1.50
2019-06-01T05:22:06.560Z,1.60
2019-06-01T05:24:34.730Z,2.90
2019-06-01T05:27:03.143Z,1.00
2019-06-01T05:29:31.249Z,1.50
2019-06-01T05:31:59.366Z,1.67
2019-06-01T05:34:27.769Z,6.63
2019-06-01T05:36:55.873Z,1.37
2019-06-01T05:39:24.245Z,5.23
2019-06-01T05:41:52.341Z,2.17
2019-06-01T05:44:20.439Z,1.30
2019-06-01T05:46:48.555Z,2.10
2019-06-01T05:49:16.965Z,2.93
2019-06-01T05:51:45.065Z,5.80
2019-06-01T05:54:13.169Z,1.10
2019-06-01T05:56:41.297Z,1.13
2019-06-01T05:59:09.893Z,2.53
2019-06-01T06:01:38.146Z,6.07
2019-06-01T06:04:06.273Z,1.10
2019-06-01T06:06:34.388Z,0.70
2019-06-01T06:09:02.490Z,2.70
2019-06-01T06:11:30.655Z,1.53
2019-06-01T06:13:58.846Z,1.30
2019-06-01T06:16:26.985Z,1.93
2019-06-01T06:18:55.117Z,1.73
2019-06-01T06:21:23.257Z,4.77
2019-06-01T06:23:51.661Z,1.20
2019-06-01T06:26:20.499Z,2.67
2019-06-01T06:28:49.138Z,1.30
2019-06-01T06:31:17.613Z,1.30
2019-06-01T06:33:56.093Z,1.17
2019-06-01T06:36:16.010Z,3.40
2019-06-01T06:38:44.523Z,2.00
2019-06-01T06:41:12.658Z,1.00
2019-06-01T06:43:40.831Z,1.20
2019-06-01T06:46:09.266Z,4.60
2019-06-01T06:48:37.650Z,1.00
2019-06-01T06:51:05.803Z,1.10
2019-06-01T06:53:35.494Z,1.83
2019-06-01T06:56:03.863Z,1.30
2019-06-01T06:58:31.937Z,2.87
2019-06-01T07:01:00.020Z,1.13
2019-06-01T07:03:28.098Z,2.20
2019-06-01T07:05:56.513Z,0.80
2019-06-01T07:08:25.713Z,1.00
2019-06-01T07:10:54.414Z,0.90
2019-06-01T07:13:23.389Z,2.33
2019-06-01T07:15:51.717Z,1.00
2019-06-01T07:18:19.818Z,0.97
2019-06-01T07:20:48.271Z,1.10
2019-06-01T07:23:16.378Z,0.80
2019-06-01T07:25:44.544Z,1.77
2019-06-01T07:28:12.732Z,0.80
2019-06-01T07:30:50.398Z,0.73
2019-06-01T07:33:10.994Z,2.10
2019-06-01T07:35:39.139Z,1.33
2019-06-01T07:38:07.647Z,0.70
2019-06-01T07:40:35.790Z,0.77
2019-06-01T07:43:03.932Z,3.30
2019-06-01T07:45:34.885Z,1.13
2019-06-01T07:48:02.459Z,0.60
2019-06-01T07:50:30.620Z,0.70
2019-06-01T07:52:58.759Z,0.57
2019-06-01T07:55:27.593Z,1.00
2019-06-01T07:57:56.274Z,1.60
2019-06-01T08:00:25.594Z,1.03
2019-06-01T08:02:54.288Z,2.30
2019-06-01T08:05:23.754Z,1.17
2019-06-01T08:07:52.956Z,2.67
2019-06-01T08:10:22.718Z,2.97
2019-06-01T08:12:51.091Z,1.27
2019-06-01T08:15:19.301Z,1.27
2019-06-01T08:17:47.441Z,0.93
2019-06-01T08:20:15.842Z,4.30
2019-06-01T08:22:43.987Z,0.50
2019-06-01T08:25:12.186Z,0.50
2019-06-01T08:27:40.335Z,1.17
2019-06-01T08:30:08.636Z,0.50
2019-06-01T08:32:37.121Z,0.50
2019-06-01T08:35:09.031Z,1.47
2019-06-01T08:37:35.655Z,0.50
2019-06-01T08:40:04.951Z,0.47
2019-06-01T08:42:33.730Z,0.50
2019-06-01T08:45:02.060Z,0.60
2019-06-01T08:47:30.203Z,0.70
2019-06-01T08:49:58.371Z,1.07
2019-06-01T08:52:27.945Z,0.50
2019-06-01T08:54:56.352Z,0.60
2019-06-01T08:57:24.490Z,0.60
2019-06-01T08:59:52.645Z,0.57
2019-06-01T09:02:20.816Z,0.60
2019-06-01T09:04:49.038Z,0.60
2019-06-01T09:07:17.223Z,0.60
2019-06-01T09:09:45.380Z,0.70
2019-06-01T09:12:13.526Z,4.20
2019-06-01T09:14:41.671Z,0.60
2019-06-01T09:17:09.900Z,0.70
2019-06-01T09:19:38.089Z,1.90
2019-06-01T09:22:06.248Z,0.60
2019-06-01T09:24:34.395Z,1.00
2019-06-01T09:27:02.521Z,0.50
2019-06-01T09:29:31.982Z,2.10
2019-06-01T09:32:00.241Z,0.60
2019-06-01T09:34:28.642Z,3.53
2019-06-01T09:36:57.004Z,0.80
2019-06-01T09:39:26.482Z,2.17
2019-06-01T09:41:54.803Z,1.00
2019-06-01T09:44:22.971Z,4.30
2019-06-01T09:46:51.086Z,0.67
2019-06-01T09:49:19.190Z,0.57
2019-06-01T09:51:47.294Z,1.00
2019-06-01T09:54:15.425Z,0.70
2019-06-01T09:56:43.507Z,0.60
2019-06-01T09:59:11.623Z,0.57
2019-06-01T10:01:39.724Z,0.60
2019-06-01T10:04:08.302Z,0.87
2019-06-01T10:06:36.694Z,0.50
2019-06-01T10:09:06.422Z,1.17
2019-06-01T10:11:35.713Z,1.93
2019-06-01T10:14:04.648Z,2.67
2019-06-01T10:16:32.887Z,0.97
2019-06-01T10:19:01.107Z,2.13
2019-06-01T10:21:29.799Z,0.60
2019-06-01T10:23:57.971Z,4.40
2019-06-01T10:26:26.436Z,0.70
2019-06-01T10:28:54.525Z,0.90
2019-06-01T10:31:22.606Z,1.03
2019-06-01T10:33:51.541Z,1.20
2019-06-01T10:36:21.369Z,2.40
2019-06-01T10:38:49.878Z,0.80
2019-06-01T10:41:18.762Z,0.80
2019-06-01T10:43:46.900Z,0.70
2019-06-01T10:46:15.123Z,0.60
2019-06-01T10:48:43.261Z,0.60
2019-06-01T10:51:11.744Z,0.80
2019-06-01T10:53:41.387Z,0.93
2019-06-01T10:56:09.832Z,1.87
2019-06-01T10:58:54.728Z,0.53
2019-06-01T11:01:08.221Z,0.57
2019-06-01T11:03:36.720Z,0.57
2019-06-01T11:06:05.037Z,0.50
2019-06-01T11:08:35.213Z,0.60
2019-06-01T11:11:03.628Z,1.77
2019-06-01T11:13:33.051Z,0.50
2019-06-01T11:16:01.295Z,0.60
2019-06-01T11:18:29.433Z,0.50
2019-06-01T11:20:57.577Z,1.23
2019-06-01T11:23:25.711Z,0.50
2019-06-01T11:25:53.870Z,1.90
2019-06-01T11:28:22.029Z,0.43
2019-06-01T11:30:50.220Z,1.83
2019-06-01T11:33:18.398Z,0.60
2019-06-01T11:35:46.607Z,0.60
2019-06-01T11:38:14.732Z,0.60
2019-06-01T11:40:42.886Z,0.63
2019-06-01T11:43:11.095Z,0.80
2019-06-01T11:45:39.284Z,0.63
2019-06-01T11:48:07.409Z,1.50
2019-06-01T11:50:36.911Z,2.30
2019-06-01T11:53:05.157Z,0.90
2019-06-01T11:55:33.299Z,1.20
2019-06-01T11:58:01.506Z,1.13
2019-06-01T12:00:29.779Z,2.47
2019-06-01T12:02:58.034Z,1.03
2019-06-01T12:05:26.222Z,5.30
2019-06-01T12:07:54.520Z,3.23
2019-06-01T12:10:22.696Z,6.77
2019-06-01T12:12:50.881Z,5.77
2019-06-01T12:15:19.140Z,1.57
2019-06-01T12:17:47.456Z,4.00
2019-06-01T12:20:16.889Z,1.57
2019-06-01T12:22:45.193Z,0.80
2019-06-01T12:25:13.361Z,0.67
2019-06-01T12:27:41.689Z,1.03
2019-06-01T12:30:10.344Z,1.07
2019-06-01T12:32:39.733Z,0.60
2019-06-01T12:35:08.378Z,0.97
2019-06-01T12:37:57.280Z,0.70
2019-06-01T12:40:07.689Z,0.60
2019-06-01T12:42:36.271Z,0.70
2019-06-01T12:45:05.782Z,1.70
2019-06-01T12:47:33.933Z,6.40
2019-06-01T12:50:02.412Z,2.23
2019-06-01T12:52:31.180Z,0.53
2019-06-01T12:54:59.329Z,0.70
2019-06-01T12:57:27.482Z,0.87
2019-06-01T12:59:55.614Z,0.67
2019-06-01T13:02:23.796Z,0.73
2019-06-01T13:04:53.082Z,1.23
2019-06-01T13:07:21.443Z,1.43
2019-06-01T13:09:50.608Z,1.43
2019-06-01T13:12:19.807Z,1.00
2019-06-01T13:14:49.255Z,4.53
2019-06-01T13:17:17.826Z,1.20
2019-06-01T13:19:47.257Z,0.80
2019-06-01T13:22:16.518Z,0.80
2019-06-01T13:24:45.762Z,0.87
2019-06-01T13:27:14.084Z,3.47
2019-06-01T13:29:42.219Z,1.87
2019-06-01T13:32:10.369Z,0.70
2019-06-01T13:34:38.760Z,1.87
2019-06-01T13:37:07.332Z,0.83
2019-06-01T13:39:35.475Z,0.90
2019-06-01T13:42:03.659Z,1.43
2019-06-01T13:44:31.807Z,0.80
2019-06-01T13:46:59.946Z,3.80
2019-06-01T13:49:28.137Z,1.73
2019-06-01T13:51:56.327Z,0.97
2019-06-01T13:54:24.504Z,1.03
2019-06-01T13:56:53.027Z,0.97
2019-06-01T13:59:21.362Z,0.80
2019-06-01T14:01:51.025Z,1.00
2019-06-01T14:04:19.599Z,0.80
2019-06-01T14:06:48.892Z,2.17
2019-06-01T14:09:17.255Z,0.77
2019-06-01T14:11:45.649Z,0.83
2019-06-01T14:14:13.793Z,1.63
2019-06-01T14:16:42.243Z,0.87
2019-06-01T14:19:10.401Z,1.33
2019-06-01T14:21:38.520Z,0.83
2019-06-01T14:24:06.677Z,1.33
2019-06-01T14:26:34.812Z,1.00
2019-06-01T14:29:02.977Z,0.80
2019-06-01T14:31:31.178Z,0.63
2019-06-01T14:33:59.648Z,1.27
2019-06-01T14:36:27.789Z,0.90
2019-06-01T14:38:57.113Z,0.80
2019-06-01T14:41:25.793Z,3.13
2019-06-01T14:43:53.955Z,3.03
2019-06-01T14:46:22.099Z,2.33
2019-06-01T14:48:51.478Z,1.00
2019-06-01T14:51:20.102Z,0.93
2019-06-01T14:53:49.473Z,1.30
2019-06-01T14:56:17.692Z,0.87
2019-06-01T14:58:45.911Z,1.10
2019-06-01T15:01:30.934Z,1.43
2019-06-01T15:03:44.191Z,1.77
2019-06-01T15:06:12.418Z,2.70
2019-06-01T15:08:40.592Z,1.27
2019-06-01T15:11:09.074Z,1.13
2019-06-01T15:13:37.218Z,1.30
2019-06-01T15:16:05.352Z,1.00
2019-06-01T15:18:33.504Z,1.10
2019-06-01T15:21:02.267Z,1.30
2019-06-01T15:23:30.585Z,1.57
2019-06-01T15:25:58.756Z,2.60
2019-06-01T15:28:26.952Z,1.20
2019-06-01T15:30:55.106Z,2.80
2019-06-01T15:33:23.559Z,2.63
2019-06-01T15:35:53.378Z,2.57
2019-06-01T15:38:21.960Z,2.33
2019-06-01T15:40:50.180Z,1.40
2019-06-01T15:43:18.279Z,0.80
2019-06-01T15:45:46.405Z,1.10
2019-06-01T15:48:14.931Z,2.57
2019-06-01T15:50:43.059Z,5.73
2019-06-01T15:53:11.171Z,1.00
2019-06-01T15:55:39.286Z,2.00
2019-06-01T15:58:07.386Z,1.17
2019-06-01T16:00:35.762Z,1.40
2019-06-01T16:03:04.128Z,1.43
2019-06-01T16:05:32.272Z,2.70
2019-06-01T16:08:01.591Z,3.00
2019-06-01T16:10:29.892Z,1.40
2019-06-01T16:12:59.474Z,1.40
2019-06-01T16:15:27.707Z,1.50
2019-06-01T16:17:56.058Z,2.87
2019-06-01T16:20:24.484Z,2.50
2019-06-01T16:22:53.856Z,3.40
2019-06-01T16:25:22.133Z,1.33
2019-06-01T16:27:50.270Z,3.40
2019-06-01T16:30:18.535Z,1.83
2019-06-01T16:32:46.711Z,2.20
2019-06-01T16:35:15.195Z,2.80
2019-06-01T16:37:43.483Z,2.40
2019-06-01T16:40:11.720Z,2.20
2019-06-01T16:42:40.038Z,2.97
2019-06-01T16:45:08.916Z,1.57
2019-06-01T16:47:37.086Z,2.97
2019-06-01T16:50:08.526Z,1.83
2019-06-01T16:52:36.915Z,1.90
2019-06-01T16:55:06.974Z,1.57
2019-06-01T16:57:35.701Z,1.67
2019-06-01T17:00:07.054Z,3.10
2019-06-01T17:02:35.723Z,1.60
2019-06-01T17:05:04.909Z,1.60
2019-06-01T17:07:33.094Z,8.13
2019-06-01T17:10:19.256Z,1.77
2019-06-01T17:12:31.078Z,2.50
2019-06-01T17:14:59.308Z,1.47
2019-06-01T17:17:27.437Z,1.50
2019-06-01T17:19:56.905Z,1.13
2019-06-01T17:22:25.138Z,2.07
2019-06-01T17:24:53.281Z,1.87
2019-06-01T17:27:21.497Z,1.53
2019-06-01T17:29:49.639Z,2.33
2019-06-01T17:32:24.338Z,1.27
2019-06-01T17:34:47.916Z,1.10
2019-06-01T17:37:16.210Z,1.47
2019-06-01T17:39:44.346Z,3.47
2019-06-01T17:42:12.744Z,1.83
2019-06-01T17:44:41.066Z,1.60
2019-06-01T17:47:09.492Z,1.93
2019-06-01T17:49:37.907Z,2.50
2019-06-01T17:52:06.087Z,1.40
2019-06-01T17:54:34.154Z,5.90
2019-06-01T17:57:03.087Z,3.00
2019-06-01T17:59:31.162Z,4.53
2019-06-01T18:01:59.256Z,3.50
2019-06-01T18:04:27.386Z,5.13
2019-06-01T18:06:55.536Z,1.53
2019-06-01T18:09:23.746Z,1.40
2019-06-01T18:11:51.908Z,2.00
2019-06-01T18:14:20.215Z,2.23
2019-06-01T18:16:48.602Z,1.40
2019-06-01T18:19:16.739Z,1.47
2019-06-01T18:21:44.878Z,1.47
2019-06-01T18:24:13.285Z,2.67
2019-06-01T18:26:41.530Z,1.60
2019-06-01T18:29:10.732Z,1.67
2019-06-01T18:31:38.998Z,1.50
2019-06-01T18:34:07.796Z,2.50
2019-06-01T18:36:36.026Z,2.20
2019-06-01T18:39:05.567Z,1.23
2019-06-01T18:41:33.859Z,1.70
2019-06-01T18:44:02.029Z,2.77
2019-06-01T18:46:30.238Z,1.83
2019-06-01T18:48:58.625Z,2.83
2019-06-01T18:51:26.770Z,3.73
2019-06-01T18:53:54.916Z,2.33
2019-06-01T18:56:23.155Z,2.43
2019-06-01T18:58:51.331Z,3.93
2019-06-01T19:01:21.083Z,2.40
2019-06-01T19:03:49.505Z,2.60
2019-06-01T19:06:17.668Z,4.53
2019-06-01T19:08:45.812Z,4.60
2019-06-01T19:11:30.676Z,2.37
2019-06-01T19:13:43.831Z,3.47
2019-06-01T19:16:12.215Z,2.57
2019-06-01T19:18:40.773Z,3.23
2019-06-01T19:21:08.917Z,4.10
2019-06-01T19:23:37.061Z,5.30
2019-06-01T19:26:09.174Z,3.03
2019-06-01T19:28:35.141Z,2.73
2019-06-01T19:31:03.370Z,3.87
2019-06-01T19:33:31.506Z,3.80
2019-06-01T19:36:00.228Z,4.23
2019-06-01T19:38:30.233Z,3.20
2019-06-01T19:40:58.365Z,4.20
2019-06-01T19:43:26.493Z,3.63
2019-06-01T19:45:54.662Z,7.73
2019-06-01T19:48:23.105Z,5.43
2019-06-01T19:50:51.242Z,3.57
2019-06-01T19:53:19.429Z,5.07
2019-06-01T19:55:47.554Z,6.53
2019-06-01T19:58:16.172Z,7.30
2019-06-01T20:00:44.571Z,4.10
2019-06-01T20:03:12.727Z,7.47
2019-06-01T20:05:40.854Z,17.83
2019-06-01T20:08:09.865Z,18.90
2019-06-01T20:10:38.101Z,22.63
2019-06-01T20:13:06.241Z,12.67
2019-06-01T20:15:34.399Z,11.70
2019-06-01T20:18:03.085Z,7.70
2019-06-01T20:20:31.214Z,9.80
2019-06-01T20:22:59.363Z,9.77
2019-06-01T20:25:27.490Z,6.90
2019-06-01T20:27:55.642Z,8.30
2019-06-01T20:30:23.832Z,7.43
2019-06-01T20:32:52.097Z,6.67
2019-06-01T20:35:20.242Z,9.07
2019-06-01T20:37:48.373Z,8.83
2019-06-01T20:40:16.496Z,7.23
2019-06-01T20:42:44.634Z,6.80
2019-06-01T20:45:14.444Z,8.77
2019-06-01T20:47:42.821Z,6.30
2019-06-01T20:50:12.437Z,7.40
2019-06-01T20:52:40.809Z,8.20
2019-06-01T20:55:09.480Z,11.10
2019-06-01T20:57:37.630Z,8.97
2019-06-01T21:00:06.838Z,8.83
2019-06-01T21:02:34.981Z,13.87
2019-06-01T21:05:04.192Z,12.23
2019-06-01T21:07:32.697Z,9.67
2019-06-01T21:10:00.823Z,9.93
2019-06-01T21:12:43.995Z,12.07
2019-06-01T21:14:59.251Z,8.40
2019-06-01T21:17:27.768Z,9.70
2019-06-01T21:19:55.908Z,16.10
2019-06-01T21:22:24.929Z,8.27
2019-06-01T21:24:53.298Z,6.90
2019-06-01T21:27:22.632Z,12.07
2019-06-01T21:29:50.951Z,6.37
2019-06-01T21:32:19.271Z,8.57
2019-06-01T21:34:47.511Z,10.30
2019-06-01T21:37:17.318Z,9.73
2019-06-01T21:39:45.567Z,5.93
2019-06-01T21:42:13.697Z,6.00
2019-06-01T21:44:42.336Z,6.23
2019-06-01T21:47:10.487Z,8.20
2019-06-01T21:49:38.982Z,8.90
2019-06-01T21:52:07.110Z,7.50
2019-06-01T21:54:35.246Z,4.77
2019-06-01T21:57:03.443Z,5.87
2019-06-01T21:59:31.826Z,9.90
2019-06-01T22:02:00.032Z,7.70
2019-06-01T22:04:28.437Z,5.93
2019-06-01T22:06:56.579Z,4.83
2019-06-01T22:09:25.305Z,9.10
2019-06-01T22:11:53.834Z,4.73
2019-06-01T22:14:21.969Z,5.10
2019-06-01T22:16:50.102Z,5.53
2019-06-01T22:19:19.328Z,6.73
2019-06-01T22:21:47.767Z,8.93
2019-06-01T22:24:17.617Z,5.10
2019-06-01T22:26:45.965Z,8.30
2019-06-01T22:29:14.442Z,5.57
2019-06-01T22:31:42.570Z,5.83
2019-06-01T22:34:10.709Z,8.87
2019-06-01T22:36:38.850Z,7.67
2019-06-01T22:39:07.749Z,6.93
2019-06-01T22:41:35.941Z,8.43
2019-06-01T22:44:04.306Z,9.43
2019-06-01T22:46:32.767Z,8.13
2019-06-01T22:49:01.058Z,4.53
2019-06-01T22:51:29.638Z,7.60
2019-06-01T22:53:58.189Z,6.20
2019-06-01T22:56:27.329Z,4.97
2019-06-01T22:58:55.544Z,3.83
2019-06-01T23:01:24.700Z,5.30
2019-06-01T23:03:52.958Z,3.93
2019-06-01T23:06:21.103Z,5.83
2019-06-01T23:08:49.228Z,3.50
2019-06-01T23:11:17.365Z,4.00
2019-06-01T23:13:53.202Z,8.83
2019-06-01T23:16:15.354Z,3.80
2019-06-01T23:18:43.553Z,4.30
2019-06-01T23:21:12.970Z,6.00
2019-06-01T23:23:41.453Z,4.87
2019-06-01T23:26:09.588Z,5.10
2019-06-01T23:28:38.844Z,4.07
2019-06-01T23:31:07.403Z,6.83
2019-06-01T23:33:35.510Z,10.23
2019-06-01T23:36:03.591Z,4.20
2019-06-01T23:38:32.817Z,5.90
2019-06-01T23:41:01.149Z,4.40
2019-06-01T23:43:30.855Z,6.00
2019-06-01T23:45:59.455Z,7.03
2019-06-01T23:48:29.210Z,7.13
2019-06-01T23:50:57.786Z,3.57
2019-06-01T23:53:26.126Z,7.80
2019-06-01T23:55:54.510Z,7.37
2019-06-01T23:58:23.912Z,4.23
