createdAt,value
2022-10-13T00:00:30.103Z,322.5
2022-10-13T00:05:30.106Z,320
2022-10-13T00:10:30.101Z,320
2022-10-13T00:15:30.107Z,322.5
2022-10-13T00:20:30.114Z,322.5
2022-10-13T00:25:30.106Z,322.5
2022-10-13T00:30:30.106Z,320
2022-10-13T00:35:30.107Z,290
2022-10-13T00:40:30.110Z,302.5
2022-10-13T00:45:30.113Z,305
2022-10-13T00:50:30.099Z,302.5
2022-10-13T00:55:30.123Z,315
2022-10-13T01:00:30.217Z,307.5
2022-10-13T01:05:30.126Z,320
2022-10-13T01:10:30.111Z,290
2022-10-13T01:15:30.113Z,315
2022-10-13T01:20:30.116Z,315
2022-10-13T01:25:30.127Z,315
2022-10-13T01:30:30.099Z,300
2022-10-13T01:35:30.114Z,302.5
2022-10-13T01:40:30.110Z,310
2022-10-13T01:45:30.110Z,305
2022-10-13T01:50:30.114Z,310
2022-10-13T01:55:30.111Z,307.5
2022-10-13T02:00:30.155Z,302.5
2022-10-13T02:05:30.109Z,312.5
2022-10-13T02:10:30.107Z,305
2022-10-13T02:15:30.123Z,310
2022-10-13T02:20:30.112Z,312.5
2022-10-13T02:25:30.109Z,312.5
2022-10-13T02:30:30.109Z,310
2022-10-13T02:35:30.104Z,310
2022-10-13T02:40:30.124Z,282.5
2022-10-13T02:45:30.128Z,300
2022-10-13T02:50:30.096Z,302.5
2022-10-13T02:55:30.113Z,302.5
2022-10-13T03:00:30.137Z,302.5
2022-10-13T03:05:30.114Z,300
2022-10-13T03:10:30.118Z,147.5
2022-10-13T03:15:30.119Z,132.5
2022-10-13T03:20:30.105Z,130
2022-10-13T03:25:30.119Z,130
2022-10-13T03:30:30.108Z,130
2022-10-13T03:35:30.111Z,130
2022-10-13T03:40:30.098Z,127.5
2022-10-13T03:45:30.129Z,130
2022-10-13T03:50:30.116Z,150
2022-10-13T03:55:30.113Z,190
2022-10-13T04:00:30.104Z,192.5
2022-10-13T04:05:30.115Z,192.5
2022-10-13T04:10:30.113Z,192.5
2022-10-13T04:15:30.128Z,192.5
2022-10-13T04:20:30.104Z,192.5
2022-10-13T04:25:30.112Z,192.5
2022-10-13T04:30:30.111Z,192.5
2022-10-13T04:35:30.120Z,322.5
2022-10-13T04:40:30.114Z,317.5
2022-10-13T04:45:30.113Z,317.5
2022-10-13T04:50:30.118Z,315
2022-10-13T04:55:30.112Z,315
2022-10-13T05:00:30.165Z,320
2022-10-13T05:05:30.112Z,315
2022-10-13T05:10:33.926Z,307.5
2022-10-13T05:15:30.120Z,240
2022-10-13T05:20:30.117Z,220
2022-10-13T05:25:33.660Z,230
2022-10-13T05:30:30.105Z,247.5
2022-10-13T05:35:30.110Z,260
2022-10-13T05:40:30.107Z,265
2022-10-13T05:45:30.118Z,297.5
2022-10-13T05:50:30.160Z,277.5
2022-10-13T05:55:30.106Z,312.5
2022-10-13T06:00:30.096Z,305
2022-10-13T06:05:30.126Z,312.5
2022-10-13T06:10:30.119Z,52.5
2022-10-13T06:15:30.170Z,115
2022-10-13T06:20:30.100Z,115
2022-10-13T06:25:30.113Z,117.5
2022-10-13T06:30:30.097Z,115
2022-10-13T06:35:30.118Z,115
2022-10-13T06:40:30.111Z,190
2022-10-13T06:45:30.131Z,162.5
2022-10-13T06:50:30.103Z,160
2022-10-13T06:55:30.109Z,205
2022-10-13T07:00:30.160Z,157.5
2022-10-13T07:05:30.143Z,192.5
2022-10-13T07:10:30.102Z,177.5
2022-10-13T07:15:30.117Z,187.5
2022-10-13T07:20:30.112Z,192.5
2022-10-13T07:25:30.113Z,260
2022-10-13T07:30:30.112Z,237.5
2022-10-13T07:35:30.953Z,230
2022-10-13T07:40:30.118Z,257.5
2022-10-13T07:45:30.109Z,260
2022-10-13T07:50:30.106Z,237.5
2022-10-13T07:55:30.107Z,232.5
2022-10-13T08:00:30.114Z,240
2022-10-13T08:05:30.111Z,235
2022-10-13T08:10:30.115Z,235
2022-10-13T08:15:30.104Z,210
2022-10-13T08:20:36.118Z,225
2022-10-13T08:25:30.119Z,230
2022-10-13T08:30:30.225Z,227.5
2022-10-13T08:35:34.144Z,197.5
2022-10-13T08:40:30.105Z,202.5
2022-10-13T08:45:45.627Z,195
2022-10-13T08:50:30.113Z,182.5
2022-10-13T08:55:30.116Z,202.5
2022-10-13T09:00:30.116Z,197.5
2022-10-13T09:05:30.165Z,180
2022-10-13T09:10:30.159Z,195
2022-10-13T09:15:30.113Z,200
2022-10-13T09:20:30.104Z,195
2022-10-13T09:25:30.104Z,187.5
2022-10-13T09:30:30.114Z,155
2022-10-13T09:35:30.114Z,155
2022-10-13T09:40:30.139Z,192.5
2022-10-13T09:45:30.126Z,210
2022-10-13T09:50:30.123Z,210
2022-10-13T09:55:32.528Z,195
2022-10-13T10:00:30.104Z,195
2022-10-13T10:05:30.116Z,242.5
2022-10-13T10:10:30.114Z,242.5
2022-10-13T10:15:30.110Z,222.5
2022-10-13T10:20:30.108Z,160
2022-10-13T10:25:30.112Z,150
2022-10-13T10:30:30.118Z,155
2022-10-13T10:35:30.121Z,150
2022-10-13T10:40:30.109Z,162.5
2022-10-13T10:45:30.104Z,162.5
2022-10-13T10:50:30.107Z,250
2022-10-13T10:55:30.108Z,250
2022-10-13T11:00:30.108Z,267.5
2022-10-13T11:05:30.105Z,280
2022-10-13T11:10:30.107Z,225
2022-10-13T11:15:30.107Z,72.5
2022-10-13T11:20:30.110Z,170
2022-10-13T11:25:30.115Z,232.5
2022-10-13T11:35:30.112Z,125
2022-10-13T11:40:30.101Z,205
2022-10-13T11:45:30.115Z,147.5
2022-10-13T11:50:30.114Z,147.5
2022-10-13T11:55:30.116Z,195
2022-10-13T12:00:30.103Z,192.5
2022-10-13T12:05:30.116Z,170
2022-10-13T12:10:30.112Z,190
2022-10-13T12:15:30.121Z,200
2022-10-13T12:20:30.115Z,165
2022-10-13T12:25:30.127Z,187.5
2022-10-13T12:30:30.109Z,197.5
2022-10-13T12:35:30.122Z,192.5
2022-10-13T12:40:30.108Z,192.5
2022-10-13T12:45:30.132Z,197.5
2022-10-13T12:50:30.112Z,190
2022-10-13T12:55:30.127Z,215
2022-10-13T13:00:30.181Z,230
2022-10-13T13:05:30.111Z,270
2022-10-13T13:10:30.120Z,285
2022-10-13T13:15:30.111Z,265
2022-10-13T13:20:30.117Z,270
2022-10-13T13:25:30.108Z,255
2022-10-13T13:30:30.112Z,277.5
2022-10-13T13:35:30.108Z,270
2022-10-13T13:40:30.100Z,270
2022-10-13T13:45:30.114Z,305
2022-10-13T13:50:30.106Z,285
2022-10-13T13:55:30.117Z,290
2022-10-13T14:00:30.114Z,295
2022-10-13T14:05:30.115Z,270
2022-10-13T14:10:30.104Z,265
2022-10-13T14:15:30.154Z,287.5
2022-10-13T14:20:30.096Z,302.5
2022-10-13T14:25:30.113Z,315
2022-10-13T14:30:30.110Z,282.5
2022-10-13T14:35:30.116Z,262.5
2022-10-13T14:40:30.103Z,85
2022-10-13T14:45:30.114Z,55
2022-10-13T14:50:30.111Z,62.5
2022-10-13T14:55:30.116Z,85
2022-10-13T15:00:30.097Z,72.5
2022-10-13T15:05:30.106Z,75
2022-10-13T15:10:30.111Z,85
2022-10-13T15:15:30.111Z,102.5
2022-10-13T15:20:30.112Z,95
2022-10-13T15:25:30.103Z,95
2022-10-13T15:30:30.109Z,102.5
2022-10-13T15:35:30.114Z,82.5
2022-10-13T15:40:30.102Z,75
2022-10-13T15:45:30.113Z,75
2022-10-13T15:50:30.117Z,50
2022-10-13T15:55:30.121Z,50
2022-10-13T16:00:30.131Z,120
2022-10-13T16:05:30.117Z,265
2022-10-13T16:10:30.111Z,305
2022-10-13T16:15:30.112Z,305
2022-10-13T16:20:30.109Z,307.5
2022-10-13T16:25:30.107Z,312.5
2022-10-13T16:30:30.104Z,312.5
2022-10-13T16:35:30.107Z,320
2022-10-13T16:40:30.097Z,320
2022-10-13T16:45:41.578Z,137.5
2022-10-13T16:50:30.100Z,160
2022-10-13T16:55:30.106Z,195
2022-10-13T17:00:30.134Z,225
2022-10-13T17:05:30.111Z,285
2022-10-13T17:10:30.114Z,285
2022-10-13T17:15:30.108Z,285
2022-10-13T17:20:30.108Z,285
2022-10-13T17:25:30.102Z,290
2022-10-13T17:30:30.111Z,315
2022-10-13T17:35:30.111Z,312.5
2022-10-13T17:40:30.102Z,315
2022-10-13T17:45:30.108Z,310
2022-10-13T17:50:30.107Z,295
2022-10-13T17:55:30.114Z,295
2022-10-13T18:00:30.160Z,247.5
2022-10-13T18:05:30.117Z,270
2022-10-13T18:10:33.939Z,275
2022-10-13T18:15:30.109Z,245
2022-10-13T18:20:30.105Z,260
2022-10-13T18:25:30.122Z,240
2022-10-13T18:30:30.111Z,237.5
2022-10-13T18:35:32.315Z,262.5
2022-10-13T18:40:30.110Z,260
2022-10-13T18:45:30.123Z,262.5
2022-10-13T18:50:30.107Z,270
2022-10-13T18:55:30.102Z,267.5
2022-10-13T19:00:30.135Z,282.5
2022-10-13T19:05:30.106Z,275
2022-10-13T19:10:30.113Z,290
2022-10-13T19:15:30.103Z,262.5
2022-10-13T19:20:30.109Z,255
2022-10-13T19:25:30.112Z,257.5
2022-10-13T19:30:30.109Z,270
2022-10-13T19:35:30.117Z,252.5
2022-10-13T19:40:30.105Z,240
2022-10-13T19:45:30.116Z,242.5
2022-10-13T19:50:30.099Z,217.5
2022-10-13T19:55:30.123Z,232.5
2022-10-13T20:00:30.148Z,232.5
2022-10-13T20:05:30.107Z,245
2022-10-13T20:10:30.102Z,260
2022-10-13T20:15:30.106Z,272.5
2022-10-13T20:20:30.106Z,265
2022-10-13T20:25:30.121Z,272.5
2022-10-13T20:30:30.108Z,275
2022-10-13T20:35:30.120Z,270
2022-10-13T20:40:30.109Z,277.5
2022-10-13T20:45:30.107Z,277.5
2022-10-13T20:50:30.101Z,277.5
2022-10-13T20:55:30.103Z,307.5
2022-10-13T21:00:30.163Z,307.5
2022-10-13T21:05:30.258Z,287.5
2022-10-13T21:10:30.098Z,290
2022-10-13T21:15:30.113Z,262.5
2022-10-13T21:20:30.104Z,262.5
2022-10-13T21:25:30.113Z,270
2022-10-13T21:30:30.101Z,260
2022-10-13T21:35:30.103Z,260
2022-10-13T21:40:30.104Z,242.5
2022-10-13T21:45:30.113Z,242.5
2022-10-13T21:50:30.097Z,242.5
2022-10-13T21:55:30.124Z,242.5
2022-10-13T22:00:30.165Z,270
2022-10-13T22:05:30.106Z,270
2022-10-13T22:10:30.106Z,255
2022-10-13T22:15:30.105Z,227.5
2022-10-13T22:20:30.097Z,225
2022-10-13T22:25:30.116Z,235
2022-10-13T22:30:30.108Z,235
2022-10-13T22:35:30.120Z,275
2022-10-13T22:40:30.102Z,275
2022-10-13T22:45:30.103Z,265
2022-10-13T22:50:30.106Z,265
2022-10-13T22:55:30.125Z,272.5
2022-10-13T23:00:30.112Z,272.5
2022-10-13T23:05:30.114Z,252.5
2022-10-13T23:10:30.106Z,240
2022-10-13T23:15:30.126Z,240
2022-10-13T23:20:30.127Z,230
2022-10-13T23:25:30.110Z,245
2022-10-13T23:30:30.107Z,247.5
2022-10-13T23:35:30.121Z,235
2022-10-13T23:40:30.124Z,242.5
2022-10-13T23:45:30.122Z,250
2022-10-13T23:50:30.112Z,235
2022-10-13T23:55:30.112Z,255
