createdAt,value
2024-04-14T00:01:39.602Z,7.30
2024-04-14T00:04:06.615Z,7.15
2024-04-14T00:06:33.599Z,6.95
2024-04-14T00:09:00.519Z,7.22
2024-04-14T00:11:27.380Z,7.13
2024-04-14T00:13:54.150Z,6.25
2024-04-14T00:16:20.994Z,6.85
2024-04-14T00:18:48.149Z,6.80
2024-04-14T00:21:15.631Z,7.03
2024-04-14T00:23:42.545Z,7.90
2024-04-14T00:26:09.894Z,6.97
2024-04-14T00:28:37.087Z,7.03
2024-04-14T00:31:03.976Z,6.55
2024-04-14T00:33:32.731Z,6.75
2024-04-14T00:35:59.658Z,7.43
2024-04-14T00:38:26.430Z,7.78
2024-04-14T00:40:53.341Z,7.53
2024-04-14T00:43:20.235Z,7.13
2024-04-14T00:45:47.600Z,7.60
2024-04-14T00:48:14.834Z,7.50
2024-04-14T00:50:41.733Z,8.13
2024-04-14T00:53:09.387Z,7.80
2024-04-14T00:55:36.520Z,7.07
2024-04-14T00:58:04.333Z,7.13
2024-04-14T01:00:31.273Z,7.15
2024-04-14T01:02:58.364Z,8.00
2024-04-14T01:05:25.419Z,8.20
2024-04-14T01:07:52.171Z,8.45
2024-04-14T01:10:19.015Z,8.40
2024-04-14T01:12:45.988Z,7.38
2024-04-14T01:15:13.014Z,7.20
2024-04-14T01:17:39.906Z,7.53
2024-04-14T01:20:07.339Z,6.88
2024-04-14T01:22:34.405Z,7.60
2024-04-14T01:25:08.111Z,7.20
2024-04-14T01:27:35.436Z,7.05
2024-04-14T01:30:06.932Z,6.97
2024-04-14T01:32:40.498Z,6.97
2024-04-14T01:35:10.281Z,7.10
2024-04-14T01:37:37.135Z,7.30
2024-04-14T01:40:04.226Z,6.78
2024-04-14T01:42:31.449Z,7.57
2024-04-14T01:44:58.320Z,6.43
2024-04-14T01:47:25.190Z,7.55
2024-04-14T01:49:51.983Z,7.32
2024-04-14T01:52:18.844Z,8.05
2024-04-14T01:54:45.674Z,7.55
2024-04-14T01:57:12.491Z,8.15
2024-04-14T01:59:39.298Z,8.93
2024-04-14T02:02:06.074Z,7.75
2024-04-14T02:04:34.140Z,8.18
2024-04-14T02:07:01.141Z,7.40
2024-04-14T02:09:28.173Z,8.57
2024-04-14T02:11:54.973Z,8.07
2024-04-14T02:14:21.732Z,8.38
2024-04-14T02:16:48.531Z,9.25
2024-04-14T02:19:15.393Z,8.32
2024-04-14T02:21:43.780Z,8.43
2024-04-14T02:24:11.379Z,8.50
2024-04-14T02:26:38.314Z,8.45
2024-04-14T02:29:05.181Z,8.35
2024-04-14T02:31:32.061Z,7.85
2024-04-14T02:33:58.874Z,8.55
2024-04-14T02:36:28.786Z,8.18
2024-04-14T02:38:56.955Z,8.70
2024-04-14T02:41:23.849Z,7.95
2024-04-14T02:43:50.664Z,8.70
2024-04-14T02:46:17.642Z,8.20
2024-04-14T02:48:49.209Z,8.75
2024-04-14T02:51:16.123Z,8.25
2024-04-14T02:53:42.919Z,9.13
2024-04-14T02:56:09.662Z,8.75
2024-04-14T02:58:36.432Z,9.80
2024-04-14T03:01:03.446Z,8.85
2024-04-14T03:03:30.522Z,9.15
2024-04-14T03:06:04.724Z,8.93
2024-04-14T03:10:58.923Z,9.55
2024-04-14T03:13:25.706Z,9.23
2024-04-14T03:15:53.528Z,9.98
2024-04-14T03:18:20.409Z,9.57
2024-04-14T03:21:00.807Z,9.40
2024-04-14T03:23:27.843Z,9.63
2024-04-14T03:25:54.798Z,9.90
2024-04-14T03:28:26.758Z,8.90
2024-04-14T03:30:54.133Z,9.40
2024-04-14T03:33:20.955Z,8.98
2024-04-14T03:35:47.733Z,9.05
2024-04-14T03:38:14.467Z,9.25
2024-04-14T03:40:41.240Z,9.50
2024-04-14T03:43:08.078Z,9.05
2024-04-14T03:45:34.904Z,9.05
2024-04-14T03:48:01.752Z,9.30
2024-04-14T03:50:28.527Z,8.63
2024-04-14T03:52:55.262Z,8.70
2024-04-14T03:55:22.024Z,9.75
2024-04-14T03:57:48.883Z,9.02
2024-04-14T04:00:15.735Z,9.15
2024-04-14T04:02:42.524Z,8.30
2024-04-14T04:05:12.065Z,8.85
2024-04-14T04:07:39.007Z,8.27
2024-04-14T04:10:05.934Z,8.15
2024-04-14T04:12:32.753Z,8.02
2024-04-14T04:14:59.530Z,8.02
2024-04-14T04:17:26.293Z,8.55
2024-04-14T04:19:53.395Z,7.85
2024-04-14T04:22:20.152Z,8.50
2024-04-14T04:24:46.968Z,8.88
2024-04-14T04:27:13.763Z,8.85
2024-04-14T04:29:40.524Z,8.40
2024-04-14T04:32:07.459Z,7.70
2024-04-14T04:34:34.205Z,8.38
2024-04-14T04:37:01.236Z,7.70
2024-04-14T04:39:28.078Z,8.43
2024-04-14T04:41:54.903Z,8.85
2024-04-14T04:44:21.672Z,9.05
2024-04-14T04:46:48.467Z,8.88
2024-04-14T04:49:15.277Z,7.88
2024-04-14T04:51:42.082Z,9.52
2024-04-14T04:54:08.859Z,9.07
2024-04-14T04:56:35.613Z,8.40
2024-04-14T04:59:02.856Z,9.05
2024-04-14T05:01:29.886Z,8.15
2024-04-14T05:03:56.763Z,8.60
2024-04-14T05:06:23.713Z,8.30
2024-04-14T05:08:50.487Z,8.63
2024-04-14T05:11:17.498Z,9.18
2024-04-14T05:13:44.267Z,8.82
2024-04-14T05:16:11.119Z,9.30
2024-04-14T05:18:38.066Z,8.82
2024-04-14T05:21:05.261Z,9.25
2024-04-14T05:23:32.183Z,8.45
2024-04-14T05:26:00.740Z,8.82
2024-04-14T05:28:27.513Z,8.55
2024-04-14T05:30:54.295Z,8.32
2024-04-14T05:33:21.060Z,8.77
2024-04-14T05:35:57.333Z,8.65
2024-04-14T05:38:24.211Z,8.75
2024-04-14T05:40:51.372Z,7.68
2024-04-14T05:43:18.130Z,8.45
2024-04-14T05:45:45.459Z,7.95
2024-04-14T05:48:12.355Z,7.72
2024-04-14T05:50:39.154Z,8.95
2024-04-14T05:53:06.134Z,7.45
2024-04-14T05:55:32.906Z,8.30
2024-04-14T05:58:00.322Z,7.22
2024-04-14T06:00:27.246Z,7.60
2024-04-14T06:02:54.156Z,7.28
2024-04-14T06:05:20.947Z,7.63
2024-04-14T06:07:47.811Z,7.30
2024-04-14T06:12:41.446Z,8.13
2024-04-14T06:15:08.370Z,7.57
2024-04-14T06:17:35.159Z,7.10
2024-04-14T06:20:02.043Z,7.00
2024-04-14T06:22:32.099Z,7.70
2024-04-14T06:24:59.048Z,7.03
2024-04-14T06:27:26.086Z,6.43
2024-04-14T06:29:52.905Z,6.10
2024-04-14T06:32:19.745Z,6.38
2024-04-14T06:34:46.570Z,7.45
2024-04-14T06:37:13.910Z,6.90
2024-04-14T06:39:40.794Z,6.15
2024-04-14T06:42:09.249Z,6.30
2024-04-14T06:44:36.086Z,5.82
2024-04-14T06:47:03.004Z,5.35
2024-04-14T06:49:30.016Z,5.32
2024-04-14T06:51:58.383Z,5.45
2024-04-14T06:54:25.356Z,5.45
2024-04-14T06:56:52.244Z,5.32
2024-04-14T06:59:19.072Z,4.85
2024-04-14T07:01:45.984Z,4.63
2024-04-14T07:04:13.333Z,4.40
2024-04-14T07:06:40.568Z,4.40
2024-04-14T07:09:07.383Z,5.05
2024-04-14T07:11:34.298Z,3.90
2024-04-14T07:14:01.086Z,3.50
2024-04-14T07:16:27.898Z,3.67
2024-04-14T07:18:54.842Z,3.63
2024-04-14T07:21:21.664Z,3.03
2024-04-14T07:23:48.482Z,2.67
2024-04-14T07:26:15.291Z,3.15
2024-04-14T07:28:42.162Z,3.25
2024-04-14T07:31:08.997Z,2.95
2024-04-14T07:33:36.806Z,2.63
2024-04-14T07:36:03.967Z,2.88
2024-04-14T07:38:30.811Z,2.13
2024-04-14T07:40:57.697Z,2.45
2024-04-14T07:43:24.591Z,2.47
2024-04-14T07:45:51.333Z,2.72
2024-04-14T07:48:18.376Z,2.00
2024-04-14T07:50:45.867Z,2.40
2024-04-14T07:53:13.060Z,2.53
2024-04-14T07:55:39.933Z,2.92
2024-04-14T07:58:06.803Z,2.53
2024-04-14T08:00:33.707Z,2.65
2024-04-14T08:03:00.577Z,2.33
2024-04-14T08:05:27.541Z,2.58
2024-04-14T08:07:55.657Z,2.30
2024-04-14T08:10:22.529Z,2.20
2024-04-14T08:12:49.400Z,2.38
2024-04-14T08:15:16.258Z,1.90
2024-04-14T08:17:43.975Z,2.15
2024-04-14T08:20:12.608Z,2.42
2024-04-14T08:22:39.616Z,2.10
2024-04-14T08:25:06.786Z,1.98
2024-04-14T08:27:33.722Z,1.88
2024-04-14T08:30:00.546Z,2.00
2024-04-14T08:32:27.453Z,2.20
2024-04-14T08:34:54.349Z,1.92
2024-04-14T08:37:21.803Z,2.10
2024-04-14T08:39:48.763Z,1.73
2024-04-14T08:42:15.684Z,1.77
2024-04-14T08:44:42.572Z,1.90
2024-04-14T08:47:10.415Z,1.92
2024-04-14T08:49:41.461Z,2.10
2024-04-14T08:52:08.266Z,2.08
2024-04-14T08:54:35.200Z,2.00
2024-04-14T08:57:02.927Z,3.58
2024-04-14T08:59:30.835Z,1.70
2024-04-14T09:02:02.693Z,1.85
2024-04-14T09:04:29.851Z,2.17
2024-04-14T09:06:56.750Z,5.72
2024-04-14T09:09:23.563Z,2.00
2024-04-14T09:11:54.031Z,2.20
2024-04-14T09:14:20.808Z,2.03
2024-04-14T09:16:48.114Z,1.90
2024-04-14T09:19:15.015Z,27.63
2024-04-14T09:21:42.216Z,3.58
2024-04-14T09:24:08.981Z,2.10
2024-04-14T09:26:35.898Z,39.47
2024-04-14T09:29:05.931Z,3.63
2024-04-14T09:31:36.364Z,5.03
2024-04-14T09:34:06.255Z,7.50
2024-04-14T09:36:33.333Z,4.63
2024-04-14T09:39:00.306Z,3.40
2024-04-14T09:41:27.103Z,2.22
2024-04-14T09:43:54.040Z,2.17
2024-04-14T09:46:20.913Z,1.95
2024-04-14T09:48:47.959Z,1.80
2024-04-14T09:51:15.467Z,2.42
2024-04-14T09:53:42.834Z,2.47
2024-04-14T09:56:09.760Z,2.40
2024-04-14T09:58:36.572Z,2.20
2024-04-14T10:01:12.635Z,2.70
2024-04-14T10:03:40.920Z,2.10
2024-04-14T10:06:07.847Z,1.77
2024-04-14T10:08:34.939Z,1.55
2024-04-14T10:11:05.811Z,3.97
2024-04-14T10:13:51.848Z,4.97
2024-04-14T10:16:19.837Z,1.75
2024-04-14T10:18:48.275Z,1.80
2024-04-14T10:21:19.203Z,1.52
2024-04-14T10:23:56.587Z,1.45
2024-04-14T10:26:23.556Z,1.42
2024-04-14T10:28:54.076Z,1.20
2024-04-14T10:31:30.425Z,1.60
2024-04-14T10:34:09.882Z,1.38
2024-04-14T10:36:37.923Z,1.70
2024-04-14T10:39:08.025Z,1.80
2024-04-14T10:41:36.446Z,1.25
2024-04-14T10:44:03.532Z,1.48
2024-04-14T10:46:30.397Z,3.55
2024-04-14T10:48:57.367Z,1.80
2024-04-14T10:51:24.295Z,2.90
2024-04-14T10:53:54.218Z,2.50
2024-04-14T10:56:21.408Z,1.75
2024-04-14T10:58:48.154Z,2.00
2024-04-14T11:01:15.364Z,1.77
2024-04-14T11:03:42.430Z,1.85
2024-04-14T11:06:09.345Z,1.42
2024-04-14T11:08:36.157Z,1.73
2024-04-14T11:11:03.066Z,1.50
2024-04-14T11:13:30.070Z,1.70
2024-04-14T11:16:00.725Z,1.73
2024-04-14T11:18:30.886Z,1.90
2024-04-14T11:20:57.766Z,1.60
2024-04-14T11:23:24.780Z,1.85
2024-04-14T11:25:51.543Z,1.80
2024-04-14T11:28:18.629Z,1.65
2024-04-14T11:30:45.584Z,1.45
2024-04-14T11:33:12.569Z,1.50
2024-04-14T11:35:39.972Z,1.67
2024-04-14T11:38:07.067Z,1.35
2024-04-14T11:40:34.076Z,1.70
2024-04-14T11:43:00.912Z,1.50
2024-04-14T11:45:27.807Z,1.90
2024-04-14T11:47:54.607Z,1.48
2024-04-14T11:50:21.466Z,2.10
2024-04-14T11:52:49.201Z,1.67
2024-04-14T11:55:15.983Z,1.92
2024-04-14T11:57:42.896Z,1.70
2024-04-14T12:00:10.035Z,1.85
2024-04-14T12:02:36.886Z,1.52
2024-04-14T12:05:03.989Z,1.50
2024-04-14T12:07:30.823Z,2.03
2024-04-14T12:09:57.639Z,2.60
2024-04-14T12:12:24.477Z,2.50
2024-04-14T12:14:51.321Z,1.73
2024-04-14T12:17:18.106Z,2.08
2024-04-14T12:19:45.175Z,1.90
2024-04-14T12:22:12.084Z,1.63
2024-04-14T12:24:38.942Z,2.20
2024-04-14T12:27:05.917Z,1.80
2024-04-14T12:29:32.976Z,1.80
2024-04-14T12:31:59.790Z,1.90
2024-04-14T12:34:26.605Z,1.70
2024-04-14T12:36:53.457Z,2.15
2024-04-14T12:39:27.307Z,1.95
2024-04-14T12:41:57.409Z,1.90
2024-04-14T12:44:24.223Z,1.60
2024-04-14T12:46:51.115Z,1.73
2024-04-14T12:49:27.410Z,1.77
2024-04-14T12:51:55.161Z,2.15
2024-04-14T12:54:22.023Z,1.95
2024-04-14T12:56:48.835Z,1.75
2024-04-14T12:59:15.765Z,1.67
2024-04-14T13:01:42.646Z,1.90
2024-04-14T13:04:09.553Z,1.95
2024-04-14T13:06:36.760Z,1.75
2024-04-14T13:09:03.534Z,1.90
2024-04-14T13:11:30.438Z,2.30
2024-04-14T13:13:57.201Z,2.65
2024-04-14T13:16:24.206Z,2.53
2024-04-14T13:18:51.227Z,2.08
2024-04-14T13:21:18.774Z,1.88
2024-04-14T13:23:49.363Z,2.45
2024-04-14T13:26:16.393Z,2.13
2024-04-14T13:28:43.461Z,1.92
2024-04-14T13:31:10.464Z,2.00
2024-04-14T13:33:37.972Z,1.88
2024-04-14T13:36:05.201Z,1.50
2024-04-14T13:38:32.069Z,1.95
2024-04-14T13:41:02.462Z,1.63
2024-04-14T13:43:29.257Z,2.08
2024-04-14T13:45:56.106Z,2.13
2024-04-14T13:48:22.950Z,2.08
2024-04-14T13:50:49.908Z,1.90
2024-04-14T13:53:16.826Z,1.65
2024-04-14T13:55:43.750Z,2.42
2024-04-14T13:58:10.706Z,2.13
2024-04-14T14:00:38.418Z,1.92
2024-04-14T14:03:05.386Z,1.83
2024-04-14T14:05:32.289Z,2.10
2024-04-14T14:07:59.047Z,1.95
2024-04-14T14:10:25.923Z,1.75
2024-04-14T14:12:52.810Z,1.75
2024-04-14T14:15:20.541Z,1.88
2024-04-14T14:17:47.380Z,2.00
2024-04-14T14:20:14.297Z,1.80
2024-04-14T14:22:41.142Z,1.90
2024-04-14T14:25:08.124Z,1.75
2024-04-14T14:27:35.042Z,1.55
2024-04-14T14:30:01.818Z,1.55
2024-04-14T14:32:31.596Z,1.60
2024-04-14T14:35:17.073Z,3.35
2024-04-14T14:37:43.807Z,1.50
2024-04-14T14:40:10.814Z,1.42
2024-04-14T14:42:37.698Z,1.33
2024-04-14T14:45:04.869Z,1.38
2024-04-14T14:47:32.039Z,1.40
2024-04-14T14:49:58.907Z,1.20
2024-04-14T14:52:25.767Z,1.35
2024-04-14T14:54:52.598Z,1.23
2024-04-14T14:57:19.412Z,1.38
2024-04-14T14:59:46.168Z,1.48
2024-04-14T15:02:12.981Z,1.63
2024-04-14T15:04:40.011Z,1.30
2024-04-14T15:07:06.935Z,1.55
2024-04-14T15:09:33.872Z,1.40
2024-04-14T15:12:00.699Z,1.38
2024-04-14T15:14:27.504Z,1.10
2024-04-14T15:16:54.379Z,1.50
2024-04-14T15:19:21.244Z,1.20
2024-04-14T15:21:48.138Z,1.40
2024-04-14T15:24:14.986Z,1.10
2024-04-14T15:26:41.812Z,1.35
2024-04-14T15:29:08.714Z,1.50
2024-04-14T15:31:35.644Z,1.25
2024-04-14T15:34:02.525Z,1.67
2024-04-14T15:36:29.360Z,1.20
2024-04-14T15:38:56.110Z,2.42
2024-04-14T15:41:22.978Z,1.13
2024-04-14T15:43:49.967Z,1.52
2024-04-14T15:46:16.932Z,1.30
2024-04-14T15:48:43.817Z,1.42
2024-04-14T15:51:18.363Z,1.67
2024-04-14T15:53:47.707Z,1.08
2024-04-14T15:56:14.565Z,1.00
2024-04-14T15:58:41.426Z,1.00
2024-04-14T16:01:08.374Z,1.10
2024-04-14T16:03:35.423Z,1.10
2024-04-14T16:06:02.239Z,1.02
2024-04-14T16:08:29.044Z,1.00
2024-04-14T16:11:06.149Z,1.10
2024-04-14T16:13:35.303Z,1.20
2024-04-14T16:16:06.966Z,1.10
2024-04-14T16:18:34.534Z,1.10
2024-04-14T16:21:01.568Z,1.02
2024-04-14T16:23:39.367Z,1.15
2024-04-14T16:26:06.235Z,1.33
2024-04-14T16:28:33.454Z,1.20
2024-04-14T16:31:00.765Z,1.40
2024-04-14T16:33:27.663Z,1.08
2024-04-14T16:35:54.550Z,1.65
2024-04-14T16:38:21.292Z,1.58
2024-04-14T16:40:48.949Z,1.95
2024-04-14T16:43:15.811Z,2.05
2024-04-14T16:45:42.746Z,3.15
2024-04-14T16:48:09.623Z,2.50
2024-04-14T16:50:36.757Z,2.35
2024-04-14T16:53:03.666Z,2.92
2024-04-14T16:55:31.120Z,2.40
2024-04-14T16:57:57.990Z,1.67
2024-04-14T17:00:24.822Z,1.55
2024-04-14T17:02:51.727Z,1.60
2024-04-14T17:05:18.571Z,1.50
2024-04-14T17:07:45.462Z,3.03
2024-04-14T17:10:12.348Z,2.20
2024-04-14T17:12:40.390Z,2.00
2024-04-14T17:15:08.289Z,1.70
2024-04-14T17:17:35.615Z,3.22
2024-04-14T17:20:03.228Z,3.95
2024-04-14T17:22:30.585Z,2.67
2024-04-14T17:24:57.461Z,2.25
2024-04-14T17:27:24.320Z,2.00
2024-04-14T17:29:51.136Z,2.50
2024-04-14T17:32:18.898Z,2.20
2024-04-14T17:34:46.033Z,1.95
2024-04-14T17:37:12.898Z,2.03
2024-04-14T17:39:39.744Z,2.55
2024-04-14T17:42:06.588Z,2.45
2024-04-14T17:44:33.547Z,2.30
2024-04-14T17:47:00.381Z,2.53
2024-04-14T17:49:27.282Z,3.40
2024-04-14T17:51:54.084Z,3.80
2024-04-14T17:54:20.983Z,4.22
2024-04-14T17:56:52.306Z,4.35
2024-04-14T17:59:19.295Z,3.90
2024-04-14T18:01:47.051Z,3.53
2024-04-14T18:04:13.979Z,2.92
2024-04-14T18:06:40.929Z,3.00
2024-04-14T18:09:07.916Z,9.95
2024-04-14T18:11:34.739Z,5.03
2024-04-14T18:14:01.746Z,3.10
2024-04-14T18:16:28.600Z,4.28
2024-04-14T18:18:55.472Z,3.42
2024-04-14T18:21:22.353Z,2.83
2024-04-14T18:23:49.211Z,3.50
2024-04-14T18:26:16.035Z,3.10
2024-04-14T18:28:44.790Z,3.60
2024-04-14T18:31:11.652Z,3.22
2024-04-14T18:33:38.570Z,3.75
2024-04-14T18:36:14.403Z,4.22
2024-04-14T18:38:45.526Z,7.57
2024-04-14T18:41:12.343Z,4.22
2024-04-14T18:43:39.684Z,4.72
2024-04-14T18:46:06.720Z,10.32
2024-04-14T18:48:40.377Z,4.55
2024-04-14T18:51:07.541Z,4.47
2024-04-14T18:53:34.390Z,3.95
2024-04-14T18:56:02.278Z,5.22
2024-04-14T18:58:32.617Z,6.25
2024-04-14T19:01:00.186Z,7.25
2024-04-14T19:03:27.082Z,7.05
2024-04-14T19:05:53.882Z,6.70
2024-04-14T19:08:24.136Z,7.00
2024-04-14T19:10:50.976Z,6.72
2024-04-14T19:13:17.824Z,5.90
2024-04-14T19:15:48.901Z,5.57
2024-04-14T19:18:16.281Z,4.63
2024-04-14T19:20:43.172Z,4.35
2024-04-14T19:23:10.000Z,4.97
2024-04-14T19:25:36.895Z,4.60
2024-04-14T19:28:04.368Z,4.68
2024-04-14T19:30:31.260Z,4.00
2024-04-14T19:32:58.102Z,3.65
2024-04-14T19:35:25.862Z,3.90
2024-04-14T19:37:55.014Z,3.72
2024-04-14T19:40:21.913Z,3.42
2024-04-14T19:42:48.722Z,4.10
2024-04-14T19:45:15.604Z,3.80
2024-04-14T19:47:43.161Z,5.00
2024-04-14T19:50:09.970Z,3.97
2024-04-14T19:52:36.837Z,4.25
2024-04-14T19:55:06.115Z,3.25
2024-04-14T19:57:33.069Z,6.90
2024-04-14T19:59:59.831Z,8.25
2024-04-14T20:02:26.695Z,6.40
2024-04-14T20:04:53.584Z,3.83
2024-04-14T20:07:20.420Z,3.70
2024-04-14T20:09:47.248Z,4.50
2024-04-14T20:12:14.055Z,4.72
2024-04-14T20:14:40.919Z,3.67
2024-04-14T20:17:07.754Z,6.82
2024-04-14T20:19:34.677Z,3.47
2024-04-14T20:22:01.508Z,3.20
2024-04-14T20:24:28.679Z,3.60
2024-04-14T20:26:55.551Z,4.18
2024-04-14T20:29:22.417Z,4.28
2024-04-14T20:31:49.167Z,4.78
2024-04-14T20:34:16.008Z,5.82
2024-04-14T20:36:42.856Z,4.38
2024-04-14T20:39:10.850Z,3.92
2024-04-14T20:41:37.736Z,4.38
2024-04-14T20:44:04.538Z,4.35
2024-04-14T20:46:31.379Z,4.18
2024-04-14T20:48:58.316Z,4.15
2024-04-14T20:51:25.183Z,3.78
2024-04-14T20:53:51.954Z,3.60
2024-04-14T20:56:18.831Z,3.65
2024-04-14T20:58:49.502Z,3.10
2024-04-14T21:01:16.450Z,2.72
2024-04-14T21:03:43.365Z,2.40
2024-04-14T21:06:10.570Z,2.97
2024-04-14T21:08:37.399Z,3.00
2024-04-14T21:11:04.864Z,2.55
2024-04-14T21:13:31.679Z,3.13
2024-04-14T21:15:58.501Z,3.40
2024-04-14T21:18:25.476Z,3.25
2024-04-14T21:20:55.753Z,2.65
2024-04-14T21:23:22.755Z,2.80
2024-04-14T21:25:49.561Z,2.70
2024-04-14T21:28:16.454Z,2.65
2024-04-14T21:30:51.621Z,2.38
2024-04-14T21:33:18.551Z,2.40
2024-04-14T21:35:45.418Z,2.80
2024-04-14T21:38:14.263Z,2.03
2024-04-14T21:40:48.124Z,1.83
2024-04-14T21:43:15.060Z,2.13
2024-04-14T21:45:41.994Z,2.38
2024-04-14T21:48:09.183Z,1.83
2024-04-14T21:50:36.008Z,2.17
2024-04-14T21:53:02.900Z,2.40
2024-04-14T21:55:29.690Z,2.25
2024-04-14T21:57:56.462Z,2.20
2024-04-14T22:00:23.268Z,2.50
2024-04-14T22:02:50.120Z,3.35
2024-04-14T22:05:17.105Z,2.67
2024-04-14T22:07:43.984Z,2.30
2024-04-14T22:10:10.890Z,2.60
2024-04-14T22:12:37.815Z,2.30
2024-04-14T22:15:05.041Z,2.65
2024-04-14T22:17:32.014Z,2.50
2024-04-14T22:19:58.917Z,2.47
2024-04-14T22:22:25.700Z,2.17
2024-04-14T22:24:52.793Z,2.35
2024-04-14T22:27:19.635Z,2.03
2024-04-14T22:29:46.408Z,2.00
2024-04-14T22:32:13.481Z,2.30
2024-04-14T22:34:41.615Z,2.53
2024-04-14T22:37:08.549Z,2.58
2024-04-14T22:39:35.406Z,2.67
2024-04-14T22:42:02.137Z,2.60
2024-04-14T22:44:28.989Z,2.50
2024-04-14T22:46:55.922Z,2.28
2024-04-14T22:49:22.793Z,2.60
2024-04-14T22:51:49.626Z,2.60
2024-04-14T22:54:16.830Z,2.72
2024-04-14T22:56:43.698Z,2.30
2024-04-14T22:59:10.529Z,2.35
2024-04-14T23:01:37.462Z,2.70
2024-04-14T23:04:04.424Z,2.20
2024-04-14T23:06:31.344Z,2.30
2024-04-14T23:08:58.135Z,2.55
2024-04-14T23:11:25.003Z,2.72
2024-04-14T23:13:51.852Z,2.78
2024-04-14T23:16:18.698Z,2.13
2024-04-14T23:18:45.550Z,2.25
2024-04-14T23:21:12.433Z,2.60
2024-04-14T23:23:39.248Z,2.95
2024-04-14T23:26:06.025Z,2.63
2024-04-14T23:28:32.842Z,2.70
2024-04-14T23:30:59.723Z,2.47
2024-04-14T23:33:26.655Z,2.47
2024-04-14T23:35:53.410Z,2.42
2024-04-14T23:38:20.229Z,3.03
2024-04-14T23:40:47.157Z,3.00
2024-04-14T23:43:14.183Z,2.67
2024-04-14T23:45:41.894Z,2.60
2024-04-14T23:48:08.759Z,2.10
2024-04-14T23:50:35.606Z,2.13
2024-04-14T23:53:02.377Z,2.40
2024-04-14T23:55:29.255Z,2.10
2024-04-14T23:57:56.039Z,1.95
