createdAt,value
2018-10-01T00:01:56.938Z,99.90
2018-10-01T00:04:28.018Z,99.90
2018-10-01T00:06:58.111Z,99.90
2018-10-01T00:09:28.533Z,99.90
2018-10-01T00:11:59.180Z,99.90
2018-10-01T00:14:28.749Z,99.90
2018-10-01T00:16:59.022Z,99.90
2018-10-01T00:19:33.793Z,99.90
2018-10-01T00:22:08.807Z,99.90
2018-10-01T00:24:40.861Z,99.90
2018-10-01T00:27:10.979Z,99.90
2018-10-01T00:29:41.260Z,99.90
2018-10-01T00:32:10.646Z,99.90
2018-10-01T00:34:40.593Z,99.90
2018-10-01T00:37:15.006Z,99.90
2018-10-01T00:39:45.496Z,99.90
2018-10-01T00:42:15.442Z,99.90
2018-10-01T00:44:45.352Z,99.90
2018-10-01T00:47:18.992Z,99.90
2018-10-01T00:49:48.355Z,99.90
2018-10-01T00:52:18.289Z,99.90
2018-10-01T00:54:49.736Z,99.90
2018-10-01T00:57:20.481Z,99.90
2018-10-01T00:59:50.140Z,99.90
2018-10-01T01:02:19.816Z,99.90
2018-10-01T01:04:49.530Z,99.90
2018-10-01T01:07:20.394Z,99.90
2018-10-01T01:09:50.260Z,99.90
2018-10-01T01:12:20.284Z,99.90
2018-10-01T01:14:50.474Z,99.90
2018-10-01T01:17:20.156Z,99.90
2018-10-01T01:19:50.366Z,99.90
2018-10-01T01:22:20.658Z,99.90
2018-10-01T01:24:51.012Z,99.90
2018-10-01T01:27:21.335Z,99.90
2018-10-01T01:29:51.318Z,99.90
2018-10-01T01:32:21.377Z,99.90
2018-10-01T01:34:51.328Z,99.90
2018-10-01T01:37:21.026Z,99.90
2018-10-01T01:39:50.984Z,99.90
2018-10-01T01:42:20.837Z,99.90
2018-10-01T01:44:50.573Z,99.90
2018-10-01T01:47:22.399Z,99.90
2018-10-01T01:49:52.406Z,99.90
2018-10-01T01:52:22.281Z,99.90
2018-10-01T01:54:52.060Z,99.90
2018-10-01T01:57:41.298Z,99.90
2018-10-01T02:00:11.386Z,99.90
2018-10-01T02:02:40.554Z,99.90
2018-10-01T02:05:10.574Z,99.90
2018-10-01T02:07:40.677Z,99.90
2018-10-01T02:10:11.020Z,99.90
2018-10-01T02:12:40.935Z,99.90
2018-10-01T02:15:11.325Z,99.90
2018-10-01T02:17:41.358Z,99.90
2018-10-01T02:20:11.604Z,99.90
2018-10-01T02:22:52.068Z,99.90
2018-10-01T02:25:22.389Z,99.90
2018-10-01T02:27:51.907Z,99.90
2018-10-01T02:30:22.006Z,99.90
2018-10-01T02:32:52.010Z,99.90
2018-10-01T02:35:21.988Z,99.90
2018-10-01T02:37:51.808Z,99.90
2018-10-01T02:40:21.593Z,99.90
2018-10-01T02:42:51.295Z,99.90
2018-10-01T02:45:21.367Z,99.90
2018-10-01T02:47:52.253Z,99.90
2018-10-01T02:50:22.741Z,99.90
2018-10-01T02:52:57.411Z,99.90
2018-10-01T02:55:27.894Z,99.90
2018-10-01T02:57:57.288Z,99.90
2018-10-01T03:00:28.589Z,99.90
2018-10-01T03:03:01.896Z,99.90
2018-10-01T03:05:32.722Z,99.90
2018-10-01T03:08:04.425Z,99.90
2018-10-01T03:10:35.026Z,99.90
2018-10-01T03:13:04.858Z,99.90
2018-10-01T03:15:35.129Z,99.90
2018-10-01T03:18:05.431Z,99.90
2018-10-01T03:20:35.292Z,99.90
2018-10-01T03:23:04.721Z,99.90
2018-10-01T03:25:34.143Z,99.90
2018-10-01T03:30:57.964Z,99.90
2018-10-01T03:33:27.772Z,99.90
2018-10-01T03:35:57.169Z,99.90
2018-10-01T03:38:26.893Z,99.00
2018-10-01T03:40:56.887Z,98.60
2018-10-01T03:43:26.433Z,97.70
2018-10-01T03:46:00.015Z,96.90
2018-10-01T03:48:29.847Z,96.20
2018-10-01T03:50:59.673Z,96.40
2018-10-01T03:53:29.926Z,95.90
2018-10-01T03:56:18.861Z,95.70
2018-10-01T03:58:48.762Z,95.30
2018-10-01T04:01:18.286Z,95.40
2018-10-01T04:03:47.790Z,95.30
2018-10-01T04:06:19.678Z,95.20
2018-10-01T04:08:49.434Z,95.20
2018-10-01T04:11:19.065Z,95.00
2018-10-01T04:13:48.890Z,95.00
2018-10-01T04:16:18.914Z,94.60
2018-10-01T04:18:49.765Z,94.50
2018-10-01T04:21:19.474Z,94.40
2018-10-01T04:23:48.922Z,94.30
2018-10-01T04:26:18.970Z,94.30
2018-10-01T04:28:48.498Z,94.30
2018-10-01T04:31:18.103Z,94.40
2018-10-01T04:33:48.732Z,94.50
2018-10-01T04:36:19.272Z,94.40
2018-10-01T04:38:50.298Z,94.20
2018-10-01T04:41:20.340Z,94.10
2018-10-01T04:43:52.197Z,94.10
2018-10-01T04:46:21.959Z,94.00
2018-10-01T04:48:51.431Z,93.80
2018-10-01T04:51:20.878Z,93.80
2018-10-01T04:53:50.497Z,94.10
2018-10-01T04:56:20.321Z,93.80
2018-10-01T04:58:49.872Z,93.80
2018-10-01T05:01:19.553Z,93.70
2018-10-01T05:03:49.121Z,93.70
2018-10-01T05:06:24.526Z,93.70
2018-10-01T05:08:54.148Z,93.70
2018-10-01T05:11:23.963Z,94.00
2018-10-01T05:13:53.822Z,94.20
2018-10-01T05:16:29.692Z,94.00
2018-10-01T05:18:59.030Z,94.00
2018-10-01T05:21:29.017Z,93.90
2018-10-01T05:23:58.560Z,93.60
2018-10-01T05:26:27.866Z,93.70
2018-10-01T05:28:57.713Z,93.60
2018-10-01T05:31:27.007Z,93.50
2018-10-01T05:33:56.156Z,93.30
2018-10-01T05:36:25.330Z,93.30
2018-10-01T05:38:54.654Z,93.50
2018-10-01T05:41:27.060Z,93.40
2018-10-01T05:43:56.279Z,93.30
2018-10-01T05:46:25.482Z,93.40
2018-10-01T05:48:54.883Z,93.40
2018-10-01T05:51:24.304Z,93.30
2018-10-01T05:53:53.616Z,93.10
2018-10-01T05:56:30.574Z,93.20
2018-10-01T05:59:00.005Z,93.40
2018-10-01T06:01:29.191Z,93.10
2018-10-01T06:03:58.245Z,93.20
2018-10-01T06:06:27.648Z,93.10
2018-10-01T06:08:57.866Z,93.20
2018-10-01T06:11:27.297Z,92.90
2018-10-01T06:13:56.536Z,92.90
2018-10-01T06:16:26.029Z,93.00
2018-10-01T06:18:55.586Z,93.00
2018-10-01T06:21:24.837Z,93.20
2018-10-01T06:23:53.984Z,93.10
2018-10-01T06:26:23.653Z,93.10
2018-10-01T06:28:53.385Z,93.20
2018-10-01T06:31:29.372Z,93.10
2018-10-01T06:33:58.919Z,93.10
2018-10-01T06:36:28.735Z,93.20
2018-10-01T06:38:59.705Z,93.30
2018-10-01T06:41:29.423Z,93.10
2018-10-01T06:43:58.680Z,93.20
2018-10-01T06:49:24.684Z,93.20
2018-10-01T06:51:54.188Z,93.30
2018-10-01T06:54:24.191Z,93.40
2018-10-01T06:56:54.812Z,93.30
2018-10-01T06:59:24.597Z,93.30
2018-10-01T07:01:55.347Z,93.30
2018-10-01T07:04:25.306Z,93.10
2018-10-01T07:06:55.383Z,93.20
2018-10-01T07:09:25.030Z,93.20
2018-10-01T07:11:54.410Z,93.00
2018-10-01T07:14:29.583Z,93.10
2018-10-01T07:16:58.965Z,93.00
2018-10-01T07:19:28.372Z,92.90
2018-10-01T07:21:58.529Z,92.90
2018-10-01T07:24:30.124Z,92.90
2018-10-01T07:27:00.255Z,93.00
2018-10-01T07:29:30.111Z,93.10
2018-10-01T07:31:59.759Z,93.10
2018-10-01T07:34:29.442Z,93.30
2018-10-01T07:36:59.076Z,93.50
2018-10-01T07:39:33.169Z,93.30
2018-10-01T07:42:04.476Z,93.30
2018-10-01T07:44:38.599Z,93.20
2018-10-01T07:47:09.638Z,93.50
2018-10-01T07:49:39.997Z,93.50
2018-10-01T07:52:13.913Z,93.50
2018-10-01T07:54:55.117Z,93.60
2018-10-01T07:57:25.137Z,93.60
2018-10-01T07:59:55.013Z,93.50
2018-10-01T08:02:26.119Z,93.60
2018-10-01T08:04:56.991Z,93.90
2018-10-01T08:07:26.961Z,94.00
2018-10-01T08:10:09.412Z,94.10
2018-10-01T08:12:38.678Z,93.90
2018-10-01T08:15:08.332Z,93.60
2018-10-01T08:17:41.505Z,93.30
2018-10-01T08:20:11.390Z,93.30
2018-10-01T08:22:41.213Z,93.50
2018-10-01T08:25:11.105Z,93.80
2018-10-01T08:27:51.840Z,93.90
2018-10-01T08:30:21.641Z,94.10
2018-10-01T08:32:51.648Z,94.10
2018-10-01T08:35:21.947Z,94.00
2018-10-01T08:37:55.519Z,94.20
2018-10-01T08:40:25.592Z,94.10
2018-10-01T08:42:57.878Z,93.60
2018-10-01T08:45:27.846Z,93.60
2018-10-01T08:47:57.669Z,93.70
2018-10-01T08:50:46.044Z,93.80
2018-10-01T08:54:18.260Z,93.90
2018-10-01T08:56:47.798Z,94.00
2018-10-01T08:59:17.727Z,94.30
2018-10-01T09:01:55.984Z,94.30
2018-10-01T09:04:25.526Z,94.10
2018-10-01T09:06:55.185Z,93.90
2018-10-01T09:09:24.711Z,94.00
2018-10-01T09:11:59.790Z,94.20
2018-10-01T09:14:29.603Z,94.60
2018-10-01T09:16:59.341Z,94.50
2018-10-01T09:19:29.189Z,94.70
2018-10-01T09:21:58.822Z,95.00
2018-10-01T09:24:28.280Z,95.20
2018-10-01T09:26:58.288Z,95.30
2018-10-01T09:29:28.692Z,95.70
2018-10-01T09:31:58.318Z,95.90
2018-10-01T09:34:47.876Z,95.90
2018-10-01T09:37:23.081Z,96.20
2018-10-01T09:39:53.073Z,95.80
2018-10-01T09:42:25.972Z,95.70
2018-10-01T09:45:01.670Z,95.60
2018-10-01T09:47:38.114Z,95.80
2018-10-01T09:50:08.262Z,95.90
2018-10-01T09:52:38.561Z,95.70
2018-10-01T09:55:15.926Z,95.60
2018-10-01T09:57:58.056Z,95.70
2018-10-01T10:00:33.270Z,95.50
2018-10-01T10:03:03.374Z,95.70
2018-10-01T10:05:50.004Z,95.70
2018-10-01T10:08:20.351Z,95.50
2018-10-01T10:10:51.028Z,95.50
2018-10-01T10:13:21.933Z,95.20
2018-10-01T10:16:13.372Z,95.10
2018-10-01T10:19:06.956Z,95.10
2018-10-01T10:21:38.205Z,94.90
2018-10-01T10:24:16.377Z,94.60
2018-10-01T10:26:50.770Z,94.40
2018-10-01T10:29:26.371Z,94.60
2018-10-01T10:32:00.340Z,94.50
2018-10-01T10:34:32.577Z,94.70
2018-10-01T10:37:05.478Z,95.10
2018-10-01T10:39:39.643Z,94.70
2018-10-01T10:42:10.139Z,94.40
2018-10-01T10:44:43.143Z,94.40
2018-10-01T10:47:14.084Z,94.30
2018-10-01T10:49:44.787Z,94.20
2018-10-01T10:52:16.521Z,94.30
2018-10-01T10:54:52.685Z,94.20
2018-10-01T11:00:38.655Z,93.80
2018-10-01T11:03:09.234Z,93.80
2018-10-01T11:05:51.997Z,93.30
2018-10-01T11:08:33.732Z,93.10
2018-10-01T11:11:07.858Z,92.80
2018-10-01T11:13:41.275Z,92.50
2018-10-01T11:16:11.213Z,92.30
2018-10-01T11:18:40.935Z,92.00
2018-10-01T11:21:28.526Z,92.10
2018-10-01T11:23:59.643Z,91.90
2018-10-01T11:26:29.358Z,92.00
2018-10-01T11:29:16.557Z,91.30
2018-10-01T11:31:48.141Z,91.20
2018-10-01T11:34:23.071Z,90.40
2018-10-01T11:36:56.141Z,90.50
2018-10-01T11:39:28.310Z,90.80
2018-10-01T11:42:06.471Z,90.50
2018-10-01T11:44:43.303Z,90.30
2018-10-01T11:47:24.122Z,90.20
2018-10-01T11:49:59.674Z,89.40
2018-10-01T11:52:45.542Z,89.90
2018-10-01T11:55:15.268Z,90.20
2018-10-01T11:57:49.980Z,90.00
2018-10-01T12:01:52.296Z,89.00
2018-10-01T12:04:29.731Z,89.10
2018-10-01T12:07:00.304Z,88.50
2018-10-01T12:09:30.833Z,88.80
2018-10-01T12:12:01.585Z,88.90
2018-10-01T12:14:31.033Z,88.40
2018-10-01T12:17:16.974Z,87.80
2018-10-01T12:19:46.354Z,87.40
2018-10-01T12:22:27.993Z,88.30
2018-10-01T12:24:57.614Z,88.10
2018-10-01T12:27:28.542Z,88.00
2018-10-01T12:30:01.746Z,86.60
2018-10-01T12:32:47.568Z,87.00
2018-10-01T12:35:18.349Z,86.90
2018-10-01T12:37:48.579Z,86.20
2018-10-01T12:40:20.515Z,85.90
2018-10-01T12:42:50.511Z,86.00
2018-10-01T12:45:20.122Z,86.70
2018-10-01T12:50:42.987Z,87.60
2018-10-01T12:53:13.132Z,87.90
2018-10-01T12:55:46.408Z,87.50
2018-10-01T12:58:16.691Z,86.90
2018-10-01T13:00:47.861Z,87.10
2018-10-01T13:03:17.798Z,86.20
2018-10-01T13:06:07.211Z,86.60
2018-10-01T13:08:36.432Z,86.00
2018-10-01T13:11:23.354Z,86.00
2018-10-01T13:13:54.113Z,86.30
2018-10-01T13:16:24.129Z,84.40
2018-10-01T13:18:55.134Z,84.50
2018-10-01T13:21:25.358Z,82.80
2018-10-01T13:23:55.819Z,82.90
2018-10-01T13:29:24.788Z,83.40
2018-10-01T13:31:54.542Z,81.90
2018-10-01T13:34:24.183Z,81.90
2018-10-01T13:36:53.300Z,81.40
2018-10-01T13:39:25.148Z,80.70
2018-10-01T13:45:04.100Z,79.20
2018-10-01T13:47:34.073Z,78.10
2018-10-01T13:50:25.534Z,77.80
2018-10-01T13:53:07.581Z,76.20
2018-10-01T13:55:37.610Z,76.20
2018-10-01T13:58:07.408Z,77.00
2018-10-01T14:00:36.834Z,76.10
2018-10-01T14:03:07.147Z,77.00
2018-10-01T14:05:39.190Z,76.20
2018-10-01T14:08:13.339Z,77.50
2018-10-01T14:10:43.116Z,76.10
2018-10-01T14:14:24.727Z,77.70
2018-10-01T14:16:54.986Z,80.50
2018-10-01T14:19:24.671Z,88.20
2018-10-01T14:21:53.998Z,90.10
2018-10-01T14:24:23.865Z,90.50
2018-10-01T14:26:53.355Z,90.40
2018-10-01T14:29:25.416Z,90.60
2018-10-01T14:31:56.012Z,90.70
2018-10-01T14:34:25.637Z,90.10
2018-10-01T14:36:55.375Z,90.20
2018-10-01T14:39:25.528Z,89.70
2018-10-01T14:41:55.327Z,89.60
2018-10-01T14:44:25.832Z,89.80
2018-10-01T14:46:57.215Z,88.90
2018-10-01T14:49:26.357Z,87.40
2018-10-01T14:51:56.017Z,87.40
2018-10-01T14:54:49.356Z,86.20
2018-10-01T14:57:20.077Z,86.00
2018-10-01T14:59:50.167Z,84.80
2018-10-01T15:05:18.473Z,84.00
2018-10-01T15:07:48.708Z,82.00
2018-10-01T15:10:18.107Z,82.00
2018-10-01T15:12:49.028Z,82.00
2018-10-01T15:15:19.039Z,81.70
2018-10-01T15:17:54.787Z,82.00
2018-10-01T15:20:26.207Z,81.10
2018-10-01T15:22:56.073Z,80.40
2018-10-01T15:25:25.901Z,79.70
2018-10-01T15:27:56.165Z,79.70
2018-10-01T15:30:26.791Z,79.30
2018-10-01T15:32:56.528Z,78.80
2018-10-01T15:35:26.711Z,79.10
2018-10-01T15:38:08.733Z,79.10
2018-10-01T15:40:38.484Z,78.70
2018-10-01T15:43:13.928Z,78.30
2018-10-01T15:45:43.758Z,78.60
2018-10-01T15:48:14.054Z,78.50
2018-10-01T15:51:01.817Z,78.60
2018-10-01T15:53:31.811Z,78.60
2018-10-01T15:56:05.578Z,79.60
2018-10-01T15:58:35.900Z,80.00
2018-10-01T16:01:05.466Z,79.30
2018-10-01T16:03:36.504Z,79.70
2018-10-01T16:06:07.138Z,79.50
2018-10-01T16:08:38.599Z,78.80
2018-10-01T16:11:08.642Z,79.30
2018-10-01T16:13:44.841Z,80.10
2018-10-01T16:16:15.798Z,79.00
2018-10-01T16:18:45.319Z,76.70
2018-10-01T16:21:15.785Z,77.60
2018-10-01T16:23:45.376Z,79.00
2018-10-01T16:26:19.096Z,79.30
2018-10-01T16:28:49.228Z,79.80
2018-10-01T16:31:22.130Z,80.00
2018-10-01T16:33:51.541Z,80.00
2018-10-01T16:36:21.414Z,79.80
2018-10-01T16:38:52.125Z,78.50
2018-10-01T16:41:21.842Z,78.20
2018-10-01T16:43:53.535Z,78.60
2018-10-01T16:46:37.321Z,79.00
2018-10-01T16:49:10.033Z,79.50
2018-10-01T16:51:40.174Z,79.60
2018-10-01T16:54:13.070Z,80.20
2018-10-01T16:56:45.288Z,80.90
2018-10-01T16:59:14.872Z,82.10
2018-10-01T17:01:45.782Z,83.30
2018-10-01T17:04:14.937Z,84.50
2018-10-01T17:06:44.460Z,85.20
2018-10-01T17:09:20.608Z,85.90
2018-10-01T17:11:50.058Z,86.00
2018-10-01T17:14:25.157Z,86.90
2018-10-01T17:16:54.801Z,87.40
2018-10-01T17:19:29.138Z,87.00
2018-10-01T17:21:58.734Z,87.30
2018-10-01T17:24:35.094Z,87.10
2018-10-01T17:27:05.165Z,86.60
2018-10-01T17:29:35.039Z,86.40
2018-10-01T17:32:04.322Z,85.90
2018-10-01T17:37:43.665Z,87.50
2018-10-01T17:40:12.967Z,87.90
2018-10-01T17:42:42.387Z,89.30
2018-10-01T17:45:13.558Z,90.20
2018-10-01T17:47:43.126Z,90.10
2018-10-01T17:50:12.382Z,89.50
2018-10-01T17:52:45.460Z,89.50
2018-10-01T17:55:14.706Z,90.80
2018-10-01T17:57:43.640Z,91.60
2018-10-01T18:00:12.769Z,93.40
2018-10-01T18:02:41.638Z,94.90
2018-10-01T18:05:10.702Z,96.30
2018-10-01T18:07:45.709Z,97.10
2018-10-01T18:10:14.629Z,97.70
2018-10-01T18:12:43.903Z,98.20
2018-10-01T18:15:12.905Z,98.70
2018-10-01T18:17:47.391Z,99.20
2018-10-01T18:20:16.577Z,99.40
2018-10-01T18:22:45.685Z,99.70
2018-10-01T18:25:15.046Z,99.50
2018-10-01T18:27:44.190Z,99.80
2018-10-01T18:30:15.408Z,99.40
2018-10-01T18:32:44.687Z,99.30
2018-10-01T18:35:15.811Z,98.50
2018-10-01T18:37:45.091Z,96.90
2018-10-01T18:40:20.446Z,95.90
2018-10-01T18:42:49.657Z,95.20
2018-10-01T18:45:31.234Z,95.00
2018-10-01T18:48:00.453Z,94.60
2018-10-01T18:50:35.461Z,93.90
2018-10-01T18:53:04.682Z,93.70
2018-10-01T18:55:45.517Z,93.00
2018-10-01T18:58:14.581Z,92.20
2018-10-01T19:00:48.676Z,92.20
2018-10-01T19:03:18.046Z,91.90
2018-10-01T19:05:52.220Z,92.00
2018-10-01T19:08:21.316Z,91.80
2018-10-01T19:10:52.582Z,90.90
2018-10-01T19:13:22.156Z,90.80
2018-10-01T19:16:00.786Z,90.80
2018-10-01T19:18:31.917Z,90.90
2018-10-01T19:21:01.300Z,90.30
2018-10-01T19:23:30.698Z,90.70
2018-10-01T19:25:59.816Z,90.30
2018-10-01T19:28:28.899Z,90.90
2018-10-01T19:30:58.270Z,91.90
2018-10-01T19:33:27.465Z,91.80
2018-10-01T19:35:56.909Z,93.20
2018-10-01T19:38:26.291Z,93.00
2018-10-01T19:40:55.386Z,93.40
2018-10-01T19:43:24.489Z,91.90
2018-10-01T19:45:53.645Z,92.50
2018-10-01T19:48:23.035Z,92.40
2018-10-01T19:50:53.018Z,93.00
2018-10-01T19:53:26.266Z,93.40
2018-10-01T19:55:55.633Z,92.80
2018-10-01T19:58:25.202Z,93.10
2018-10-01T20:03:54.872Z,92.40
2018-10-01T20:06:24.508Z,91.90
2018-10-01T20:08:59.565Z,93.50
2018-10-01T20:11:29.217Z,93.90
2018-10-01T20:14:00.790Z,93.40
2018-10-01T20:16:30.092Z,92.80
2018-10-01T20:18:59.300Z,94.10
2018-10-01T20:21:28.725Z,94.20
2018-10-01T20:23:58.360Z,93.80
2018-10-01T20:26:27.766Z,94.50
2018-10-01T20:28:57.472Z,94.60
2018-10-01T20:31:34.474Z,95.00
2018-10-01T20:34:03.728Z,94.40
2018-10-01T20:36:33.164Z,95.40
2018-10-01T20:39:02.693Z,95.60
2018-10-01T20:41:32.018Z,95.30
2018-10-01T20:44:01.580Z,95.70
2018-10-01T20:46:36.000Z,95.80
2018-10-01T20:49:05.318Z,96.50
2018-10-01T20:51:34.592Z,96.70
2018-10-01T20:54:04.244Z,97.20
2018-10-01T20:56:33.980Z,97.30
2018-10-01T20:59:03.587Z,97.50
2018-10-01T21:01:52.266Z,97.70
2018-10-01T21:04:21.530Z,97.60
2018-10-01T21:06:50.869Z,97.90
2018-10-01T21:09:20.206Z,98.30
2018-10-01T21:11:50.119Z,98.90
2018-10-01T21:14:19.443Z,98.60
2018-10-01T21:16:49.450Z,99.00
2018-10-01T21:19:19.327Z,99.50
2018-10-01T21:21:48.652Z,99.80
2018-10-01T21:24:19.037Z,99.90
2018-10-01T21:26:48.456Z,99.90
2018-10-01T21:29:18.115Z,99.90
2018-10-01T21:31:47.302Z,99.90
2018-10-01T21:34:17.184Z,99.90
2018-10-01T21:36:47.242Z,99.90
2018-10-01T21:39:28.788Z,99.90
2018-10-01T21:41:57.900Z,99.90
2018-10-01T21:44:27.603Z,99.90
2018-10-01T21:46:57.153Z,99.90
2018-10-01T21:49:26.293Z,99.90
2018-10-01T21:51:55.882Z,99.90
2018-10-01T21:54:31.211Z,99.90
2018-10-01T21:57:00.513Z,99.90
2018-10-01T21:59:29.880Z,99.90
2018-10-01T22:01:59.212Z,99.30
2018-10-01T22:04:28.231Z,98.10
2018-10-01T22:06:57.292Z,96.70
2018-10-01T22:09:26.731Z,96.50
2018-10-01T22:12:15.671Z,95.50
2018-10-01T22:14:45.337Z,95.30
2018-10-01T22:17:13.953Z,95.10
2018-10-01T22:19:42.596Z,94.70
2018-10-01T22:22:11.152Z,95.10
2018-10-01T22:24:39.737Z,95.00
2018-10-01T22:27:08.342Z,93.70
2018-10-01T22:29:37.053Z,93.50
2018-10-01T22:32:05.669Z,93.80
2018-10-01T22:34:34.358Z,93.40
2018-10-01T22:37:03.018Z,93.10
2018-10-01T22:39:31.689Z,93.20
2018-10-01T22:42:00.308Z,93.30
2018-10-01T22:44:28.951Z,93.00
2018-10-01T22:46:57.547Z,93.00
2018-10-01T22:49:26.559Z,92.90
2018-10-01T22:52:01.688Z,92.90
2018-10-01T22:54:30.441Z,92.90
2018-10-01T22:56:59.050Z,93.00
2018-10-01T22:59:27.746Z,93.20
2018-10-01T23:01:56.360Z,93.30
2018-10-01T23:04:25.029Z,93.60
2018-10-01T23:06:53.609Z,93.10
2018-10-01T23:09:22.206Z,93.70
2018-10-01T23:11:50.824Z,93.60
2018-10-01T23:14:19.460Z,93.80
2018-10-01T23:16:48.016Z,93.50
2018-10-01T23:19:18.756Z,93.40
2018-10-01T23:21:47.353Z,93.70
2018-10-01T23:24:15.993Z,93.20
2018-10-01T23:26:44.588Z,93.50
2018-10-01T23:29:13.244Z,93.40
2018-10-01T23:31:41.823Z,93.50
2018-10-01T23:34:10.413Z,93.80
2018-10-01T23:36:39.001Z,94.20
2018-10-01T23:39:07.742Z,94.80
2018-10-01T23:41:36.414Z,95.20
2018-10-01T23:44:05.035Z,95.50
2018-10-01T23:46:34.785Z,96.40
2018-10-01T23:49:03.411Z,96.70
2018-10-01T23:51:31.985Z,96.90
2018-10-01T23:54:00.574Z,97.00
2018-10-01T23:56:29.169Z,96.90
2018-10-01T23:58:57.766Z,97.00
