createdAt,value
2019-03-25T00:00:04.721Z,67.58
2019-03-25T00:05:12.127Z,67.18
2019-03-25T00:10:17.829Z,67.32
2019-03-25T00:15:23.363Z,67.42
2019-03-25T00:20:28.881Z,67.03
2019-03-25T00:25:34.523Z,67.16
2019-03-25T00:30:40.085Z,67.10
2019-03-25T00:35:45.983Z,66.89
2019-03-25T00:40:52.139Z,67.52
2019-03-25T00:45:57.809Z,67.17
2019-03-25T00:51:03.288Z,67.08
2019-03-25T00:56:08.804Z,66.71
2019-03-25T01:01:14.923Z,66.07
2019-03-25T01:06:20.479Z,66.64
2019-03-25T01:11:26.093Z,67.01
2019-03-25T01:16:31.687Z,67.26
2019-03-25T01:21:38.829Z,68.52
2019-03-25T01:26:44.271Z,69.23
2019-03-25T01:31:49.835Z,69.88
2019-03-25T01:36:55.509Z,70.75
2019-03-25T01:42:01.347Z,71.84
2019-03-25T01:47:07.032Z,72.67
2019-03-25T01:52:12.574Z,73.46
2019-03-25T01:57:18.158Z,74.40
2019-03-25T02:02:23.871Z,75.46
2019-03-25T02:07:29.335Z,76.27
2019-03-25T02:12:52.523Z,76.66
2019-03-25T02:17:58.091Z,77.10
2019-03-25T02:23:03.740Z,77.17
2019-03-25T02:28:09.404Z,77.45
2019-03-25T02:33:16.075Z,77.59
2019-03-25T02:38:21.932Z,75.89
2019-03-25T02:43:27.552Z,73.62
2019-03-25T02:48:33.044Z,72.63
2019-03-25T02:53:38.580Z,72.00
2019-03-25T02:58:45.594Z,72.23
2019-03-25T03:03:51.233Z,71.90
2019-03-25T03:08:56.779Z,72.01
2019-03-25T03:14:02.307Z,71.62
2019-03-25T03:19:07.897Z,71.11
2019-03-25T03:24:13.437Z,70.08
2019-03-25T03:29:18.998Z,68.88
2019-03-25T03:34:24.874Z,68.91
2019-03-25T03:39:30.306Z,69.19
2019-03-25T03:44:36.239Z,69.79
2019-03-25T03:49:41.763Z,69.94
2019-03-25T03:54:47.710Z,70.89
2019-03-25T03:59:53.359Z,71.39
2019-03-25T04:04:59.184Z,71.48
2019-03-25T04:10:05.121Z,71.89
2019-03-25T04:15:13.858Z,71.79
2019-03-25T04:20:19.416Z,71.97
2019-03-25T04:25:24.963Z,72.78
2019-03-25T04:30:32.214Z,72.79
2019-03-25T04:35:37.746Z,72.93
2019-03-25T04:40:43.260Z,73.13
2019-03-25T04:45:49.084Z,72.53
2019-03-25T04:50:54.595Z,72.39
2019-03-25T04:56:00.314Z,71.99
2019-03-25T05:01:05.878Z,71.42
2019-03-25T05:06:12.567Z,71.30
2019-03-25T05:11:18.108Z,71.42
2019-03-25T05:16:23.847Z,71.54
2019-03-25T05:21:29.348Z,72.28
2019-03-25T05:26:34.937Z,72.44
2019-03-25T05:31:40.487Z,72.87
2019-03-25T05:36:51.214Z,73.04
2019-03-25T05:41:56.806Z,72.64
2019-03-25T05:47:02.618Z,72.54
2019-03-25T05:52:08.139Z,71.24
2019-03-25T05:57:14.159Z,70.36
2019-03-25T06:02:20.077Z,69.90
2019-03-25T06:07:25.741Z,70.93
2019-03-25T06:12:32.373Z,72.41
2019-03-25T06:17:38.149Z,73.01
2019-03-25T06:22:44.273Z,73.68
2019-03-25T06:27:50.215Z,74.23
2019-03-25T06:32:56.857Z,74.03
2019-03-25T06:38:02.382Z,74.07
2019-03-25T06:43:08.189Z,73.89
2019-03-25T06:48:14.015Z,74.30
2019-03-25T06:53:20.976Z,74.19
2019-03-25T06:58:26.551Z,74.60
2019-03-25T07:03:37.427Z,74.74
2019-03-25T07:08:42.999Z,75.71
2019-03-25T07:13:48.623Z,75.59
2019-03-25T07:18:55.635Z,75.48
2019-03-25T07:24:02.616Z,76.92
2019-03-25T07:29:08.540Z,77.71
2019-03-25T07:34:14.171Z,78.29
2019-03-25T07:39:20.065Z,79.31
2019-03-25T07:44:25.641Z,79.55
2019-03-25T07:49:31.985Z,79.30
2019-03-25T07:54:38.377Z,79.22
2019-03-25T07:59:43.971Z,79.29
2019-03-25T08:04:49.800Z,79.94
2019-03-25T08:09:55.612Z,79.24
2019-03-25T08:15:01.403Z,78.16
2019-03-25T08:20:10.504Z,78.27
2019-03-25T08:25:16.271Z,78.29
2019-03-25T08:30:21.821Z,75.94
2019-03-25T08:35:27.647Z,73.70
2019-03-25T08:40:33.322Z,72.78
2019-03-25T08:45:38.946Z,71.81
2019-03-25T08:50:44.473Z,70.30
2019-03-25T08:55:51.323Z,68.85
2019-03-25T09:00:57.021Z,68.87
2019-03-25T09:06:03.698Z,67.93
2019-03-25T09:11:09.711Z,67.64
2019-03-25T09:16:15.500Z,66.13
2019-03-25T09:21:21.118Z,67.27
2019-03-25T09:26:27.113Z,66.12
2019-03-25T09:31:36.911Z,64.41
2019-03-25T09:36:40.023Z,64.53
2019-03-25T09:41:45.700Z,65.98
2019-03-25T09:46:51.647Z,68.21
2019-03-25T09:51:57.378Z,69.56
2019-03-25T09:57:03.160Z,69.78
2019-03-25T10:02:09.092Z,66.28
2019-03-25T10:07:23.591Z,62.54
2019-03-25T10:12:29.194Z,60.12
2019-03-25T10:17:34.826Z,59.28
2019-03-25T10:22:40.536Z,61.25
2019-03-25T10:27:46.078Z,59.62
2019-03-25T10:32:51.657Z,58.52
2019-03-25T10:37:58.614Z,58.00
2019-03-25T10:43:04.302Z,61.50
2019-03-25T10:48:09.990Z,60.52
2019-03-25T10:53:17.301Z,61.06
2019-03-25T10:58:22.834Z,60.45
2019-03-25T11:03:28.434Z,59.01
2019-03-25T11:08:34.143Z,58.63
2019-03-25T11:13:40.881Z,56.82
2019-03-25T11:18:46.523Z,55.70
2019-03-25T11:23:52.069Z,57.39
2019-03-25T11:29:04.388Z,55.54
2019-03-25T11:34:05.126Z,57.08
2019-03-25T11:39:11.010Z,57.25
2019-03-25T11:44:16.667Z,56.38
2019-03-25T11:49:22.195Z,55.96
2019-03-25T11:54:47.778Z,56.01
2019-03-25T11:59:53.395Z,55.67
2019-03-25T12:04:59.141Z,56.62
2019-03-25T12:10:04.756Z,64.14
2019-03-25T12:15:11.596Z,68.52
2019-03-25T12:20:17.193Z,72.09
2019-03-25T12:25:23.166Z,71.47
2019-03-25T12:30:29.014Z,70.77
2019-03-25T12:35:35.109Z,70.61
2019-03-25T12:40:40.860Z,71.87
2019-03-25T12:51:18.415Z,74.67
2019-03-25T12:56:24.105Z,82.17
2019-03-25T13:01:30.043Z,86.94
2019-03-25T13:06:35.719Z,89.05
2019-03-25T13:11:41.280Z,88.93
2019-03-25T13:16:46.840Z,88.13
2019-03-25T13:21:52.567Z,88.72
2019-03-25T13:26:58.697Z,89.65
2019-03-25T13:32:04.447Z,89.38
2019-03-25T13:37:15.244Z,90.51
2019-03-25T13:42:20.826Z,90.23
2019-03-25T13:47:26.489Z,92.14
2019-03-25T13:52:33.226Z,91.30
2019-03-25T13:57:38.901Z,91.16
2019-03-25T14:02:44.542Z,82.53
2019-03-25T14:07:50.109Z,75.20
2019-03-25T14:12:55.797Z,68.04
2019-03-25T14:18:03.185Z,67.56
2019-03-25T14:23:09.241Z,70.80
2019-03-25T14:28:15.867Z,76.70
2019-03-25T14:33:21.631Z,79.25
2019-03-25T14:38:27.247Z,78.99
2019-03-25T14:43:32.925Z,83.01
2019-03-25T14:48:38.737Z,86.25
2019-03-25T14:53:45.317Z,88.52
2019-03-25T14:58:51.281Z,87.39
2019-03-25T15:03:57.089Z,86.93
2019-03-25T15:09:02.749Z,85.94
2019-03-25T15:14:09.841Z,85.95
2019-03-25T15:19:15.399Z,88.16
2019-03-25T15:24:21.389Z,86.95
2019-03-25T15:29:27.355Z,87.05
2019-03-25T15:34:34.079Z,88.30
2019-03-25T15:39:46.609Z,88.01
2019-03-25T15:44:46.873Z,88.14
2019-03-25T15:49:52.498Z,88.68
2019-03-25T15:54:58.144Z,89.98
2019-03-25T16:00:04.695Z,91.26
2019-03-25T16:05:10.833Z,92.54
2019-03-25T16:10:17.226Z,93.68
2019-03-25T16:15:40.491Z,93.18
2019-03-25T16:20:46.079Z,94.14
2019-03-25T16:25:55.368Z,94.38
2019-03-25T16:31:01.159Z,94.49
2019-03-25T16:36:07.783Z,93.87
2019-03-25T16:41:13.453Z,94.00
2019-03-25T16:46:19.201Z,92.55
2019-03-25T16:51:24.940Z,93.23
2019-03-25T16:56:30.473Z,92.21
2019-03-25T17:01:36.525Z,91.33
2019-03-25T17:06:42.223Z,90.76
2019-03-25T17:11:47.787Z,91.47
2019-03-25T17:16:53.771Z,91.35
2019-03-25T17:21:59.512Z,90.58
2019-03-25T17:27:05.115Z,88.30
2019-03-25T17:32:10.833Z,89.29
2019-03-25T17:37:17.508Z,90.33
2019-03-25T17:42:23.377Z,90.53
2019-03-25T17:47:29.265Z,91.24
2019-03-25T17:52:34.757Z,91.56
2019-03-25T17:57:40.254Z,92.34
2019-03-25T18:02:47.796Z,93.35
2019-03-25T18:07:53.907Z,94.21
2019-03-25T18:13:01.407Z,95.04
2019-03-25T18:18:10.078Z,94.48
2019-03-25T18:23:15.779Z,94.63
2019-03-25T18:28:21.954Z,95.22
2019-03-25T18:33:27.961Z,95.44
2019-03-25T18:38:33.525Z,94.55
2019-03-25T18:43:39.146Z,93.92
2019-03-25T18:48:44.898Z,92.22
2019-03-25T18:53:51.009Z,91.21
2019-03-25T18:58:56.613Z,89.95
2019-03-25T19:04:02.303Z,89.67
2019-03-25T19:09:09.590Z,89.56
2019-03-25T19:14:15.351Z,89.78
2019-03-25T19:19:24.032Z,90.39
2019-03-25T19:24:29.991Z,90.29
2019-03-25T19:29:36.245Z,90.45
2019-03-25T19:34:42.316Z,90.83
2019-03-25T19:39:47.866Z,91.06
2019-03-25T19:44:53.599Z,91.36
2019-03-25T19:49:59.163Z,91.54
2019-03-25T19:55:04.641Z,91.57
2019-03-25T20:00:10.598Z,91.73
2019-03-25T20:05:17.258Z,91.21
2019-03-25T20:10:33.746Z,91.35
2019-03-25T20:15:46.442Z,91.56
2019-03-25T20:20:49.555Z,91.44
2019-03-25T20:25:55.198Z,91.98
2019-03-25T20:31:00.859Z,92.36
2019-03-25T20:36:06.760Z,92.93
2019-03-25T20:41:12.338Z,93.15
2019-03-25T20:46:18.320Z,93.40
2019-03-25T20:51:24.155Z,93.46
2019-03-25T20:56:29.878Z,93.81
2019-03-25T21:01:35.581Z,94.00
2019-03-25T21:06:41.576Z,93.87
2019-03-25T21:11:47.237Z,94.28
2019-03-25T21:16:53.126Z,94.87
2019-03-25T21:21:58.666Z,94.89
2019-03-25T21:27:04.419Z,94.79
2019-03-25T21:32:10.194Z,94.83
2019-03-25T21:37:15.878Z,94.74
2019-03-25T21:42:21.618Z,95.18
2019-03-25T21:47:27.240Z,95.15
2019-03-25T21:52:33.328Z,95.74
2019-03-25T21:57:38.985Z,95.92
2019-03-25T22:02:49.569Z,96.15
2019-03-25T22:07:55.060Z,96.58
2019-03-25T22:13:00.710Z,96.49
2019-03-25T22:18:06.272Z,96.36
2019-03-25T22:23:11.939Z,96.33
2019-03-25T22:28:18.667Z,96.70
2019-03-25T22:33:26.141Z,97.13
2019-03-25T22:38:31.882Z,97.22
2019-03-25T22:43:37.524Z,97.48
2019-03-25T22:48:43.286Z,97.12
2019-03-25T22:53:49.035Z,97.21
2019-03-25T22:58:54.478Z,97.32
2019-03-25T23:04:00.128Z,97.72
2019-03-25T23:09:07.354Z,97.28
2019-03-25T23:14:13.106Z,97.43
2019-03-25T23:19:19.906Z,97.39
2019-03-25T23:24:25.958Z,97.65
2019-03-25T23:29:31.868Z,97.39
2019-03-25T23:34:37.838Z,97.67
2019-03-25T23:39:43.806Z,97.61
2019-03-25T23:44:51.204Z,97.30
2019-03-25T23:49:58.285Z,97.19
2019-03-25T23:55:04.324Z,97.31
