createdAt,value
2024-03-09T00:01:29.215Z,98841.00
2024-03-09T00:03:59.438Z,98833.00
2024-03-09T00:06:28.889Z,98837.00
2024-03-09T00:08:58.377Z,98845.00
2024-03-09T00:11:28.575Z,98842.00
2024-03-09T00:13:58.759Z,98853.00
2024-03-09T00:16:28.440Z,98842.00
2024-03-09T00:19:02.601Z,98852.00
2024-03-09T00:21:34.205Z,98854.00
2024-03-09T00:24:06.229Z,98859.00
2024-03-09T00:26:35.740Z,98863.00
2024-03-09T00:29:05.152Z,98864.00
2024-03-09T00:31:35.634Z,98873.00
2024-03-09T00:34:05.076Z,98871.00
2024-03-09T00:36:35.544Z,98869.00
2024-03-09T00:39:06.061Z,98875.00
2024-03-09T00:41:36.167Z,98871.00
2024-03-09T00:44:06.471Z,98882.00
2024-03-09T00:46:38.156Z,98876.00
2024-03-09T00:49:07.638Z,98881.00
2024-03-09T00:51:36.995Z,98886.00
2024-03-09T00:54:06.808Z,98879.00
2024-03-09T00:56:36.220Z,98885.00
2024-03-09T00:59:07.694Z,98883.00
2024-03-09T01:01:39.823Z,98879.00
2024-03-09T01:04:09.273Z,98876.00
2024-03-09T01:06:42.112Z,98879.00
2024-03-09T01:09:16.132Z,98879.00
2024-03-09T01:11:45.656Z,98896.00
2024-03-09T01:14:15.610Z,98897.00
2024-03-09T01:16:46.801Z,98900.00
2024-03-09T01:19:16.690Z,98905.00
2024-03-09T01:21:48.843Z,98913.00
2024-03-09T01:24:18.513Z,98911.00
2024-03-09T01:26:47.905Z,98921.00
2024-03-09T01:29:18.392Z,98924.00
2024-03-09T01:31:48.003Z,98927.00
2024-03-09T01:34:18.061Z,98935.00
2024-03-09T01:36:47.675Z,98941.00
2024-03-09T01:39:17.801Z,98951.00
2024-03-09T01:41:47.286Z,98948.00
2024-03-09T01:44:17.129Z,98954.00
2024-03-09T01:46:49.426Z,98956.00
2024-03-09T01:49:21.837Z,98955.00
2024-03-09T01:52:03.719Z,98968.00
2024-03-09T01:54:42.505Z,98953.00
2024-03-09T01:57:18.727Z,98957.00
2024-03-09T01:59:59.645Z,98967.00
2024-03-09T02:02:29.422Z,98971.00
2024-03-09T02:05:00.572Z,98963.00
2024-03-09T02:07:30.094Z,98964.00
2024-03-09T02:09:59.485Z,98969.00
2024-03-09T02:12:29.030Z,98959.00
2024-03-09T02:14:58.405Z,98956.00
2024-03-09T02:17:27.910Z,98956.00
2024-03-09T02:19:58.073Z,98962.00
2024-03-09T02:22:29.465Z,98960.00
2024-03-09T02:24:59.474Z,98967.00
2024-03-09T02:27:29.099Z,98968.00
2024-03-09T02:29:59.152Z,98979.00
2024-03-09T02:32:31.890Z,98975.00
2024-03-09T02:35:01.340Z,98985.00
2024-03-09T02:37:30.726Z,98979.00
2024-03-09T02:40:00.217Z,98982.00
2024-03-09T02:42:29.738Z,98980.00
2024-03-09T02:44:59.147Z,98989.00
2024-03-09T02:47:29.570Z,98986.00
2024-03-09T02:49:59.458Z,98977.00
2024-03-09T02:52:29.284Z,98990.00
2024-03-09T02:54:58.679Z,98983.00
2024-03-09T02:57:28.943Z,98987.00
2024-03-09T02:59:58.401Z,98985.00
2024-03-09T03:02:46.151Z,98982.00
2024-03-09T03:05:15.902Z,98990.00
2024-03-09T03:07:45.813Z,98985.00
2024-03-09T03:10:15.348Z,98984.00
2024-03-09T03:12:44.970Z,98979.00
2024-03-09T03:15:17.216Z,98983.00
2024-03-09T03:17:46.971Z,98988.00
2024-03-09T03:20:16.838Z,98994.00
2024-03-09T03:22:48.349Z,98994.00
2024-03-09T03:25:18.104Z,98996.00
2024-03-09T03:27:49.422Z,98989.00
2024-03-09T03:30:19.056Z,98984.00
2024-03-09T03:32:48.662Z,98989.00
2024-03-09T03:35:19.772Z,98986.00
2024-03-09T03:37:49.462Z,98985.00
2024-03-09T03:40:19.621Z,98982.00
2024-03-09T03:42:49.148Z,98981.00
2024-03-09T03:45:18.591Z,98971.00
2024-03-09T03:47:48.268Z,98963.00
2024-03-09T03:50:18.595Z,98966.00
2024-03-09T03:52:52.472Z,98958.00
2024-03-09T03:55:22.683Z,98957.00
2024-03-09T03:57:53.301Z,98954.00
2024-03-09T04:00:23.368Z,98949.00
2024-03-09T04:02:53.054Z,98951.00
2024-03-09T04:05:22.571Z,98944.00
2024-03-09T04:07:52.136Z,98945.00
2024-03-09T04:10:23.167Z,98933.00
2024-03-09T04:12:52.653Z,98934.00
2024-03-09T04:15:22.634Z,98933.00
2024-03-09T04:17:53.374Z,98922.00
2024-03-09T04:20:24.045Z,98921.00
2024-03-09T04:22:53.635Z,98917.00
2024-03-09T04:25:25.100Z,98916.00
2024-03-09T04:27:58.521Z,98915.00
2024-03-09T04:30:28.015Z,98905.00
2024-03-09T04:32:57.718Z,98904.00
2024-03-09T04:35:27.283Z,98913.00
2024-03-09T04:37:56.988Z,98896.00
2024-03-09T04:40:26.901Z,98891.00
2024-03-09T04:42:57.396Z,98885.00
2024-03-09T04:45:32.221Z,98888.00
2024-03-09T04:48:03.446Z,98885.00
2024-03-09T04:50:40.662Z,98871.00
2024-03-09T04:53:10.831Z,98871.00
2024-03-09T04:55:42.323Z,98870.00
2024-03-09T04:58:20.157Z,98861.00
2024-03-09T05:00:49.936Z,98855.00
2024-03-09T05:03:22.217Z,98855.00
2024-03-09T05:05:51.813Z,98848.00
2024-03-09T05:08:21.298Z,98844.00
2024-03-09T05:10:50.891Z,98840.00
2024-03-09T05:13:20.202Z,98838.00
2024-03-09T05:15:52.295Z,98828.00
2024-03-09T05:18:22.171Z,98824.00
2024-03-09T05:20:51.573Z,98814.00
2024-03-09T05:23:21.065Z,98816.00
2024-03-09T05:25:50.578Z,98811.00
2024-03-09T05:28:22.533Z,98804.00
2024-03-09T05:30:51.820Z,98798.00
2024-03-09T05:33:22.195Z,98795.00
2024-03-09T05:35:51.588Z,98796.00
2024-03-09T05:38:22.493Z,98792.00
2024-03-09T05:40:51.902Z,98781.00
2024-03-09T05:43:21.409Z,98778.00
2024-03-09T05:45:50.788Z,98772.00
2024-03-09T05:48:20.194Z,98781.00
2024-03-09T05:50:49.773Z,98781.00
2024-03-09T05:53:19.556Z,98771.00
2024-03-09T05:55:49.037Z,98768.00
2024-03-09T05:58:22.195Z,98773.00
2024-03-09T06:00:51.741Z,98766.00
2024-03-09T06:03:21.061Z,98761.00
2024-03-09T06:05:51.036Z,98752.00
2024-03-09T06:08:20.410Z,98751.00
2024-03-09T06:11:01.112Z,98751.00
2024-03-09T06:13:34.312Z,98739.00
2024-03-09T06:16:03.761Z,98737.00
2024-03-09T06:18:33.543Z,98733.00
2024-03-09T06:21:03.057Z,98723.00
2024-03-09T06:23:32.412Z,98723.00
2024-03-09T06:26:01.993Z,98733.00
2024-03-09T06:28:31.411Z,98712.00
2024-03-09T06:31:00.926Z,98708.00
2024-03-09T06:33:30.379Z,98699.00
2024-03-09T06:36:07.009Z,98692.00
2024-03-09T06:38:39.599Z,98693.00
2024-03-09T06:41:12.279Z,98690.00
2024-03-09T06:43:42.155Z,98688.00
2024-03-09T06:46:13.248Z,98685.00
2024-03-09T06:48:43.103Z,98681.00
2024-03-09T06:51:13.601Z,98678.00
2024-03-09T06:53:45.868Z,98677.00
2024-03-09T06:56:15.435Z,98669.00
2024-03-09T06:58:44.872Z,98667.00
2024-03-09T07:01:22.418Z,98660.00
2024-03-09T07:03:51.948Z,98650.00
2024-03-09T07:06:21.440Z,98652.00
2024-03-09T07:08:52.501Z,98648.00
2024-03-09T07:11:22.529Z,98646.00
2024-03-09T07:13:52.529Z,98638.00
2024-03-09T07:16:21.877Z,98631.00
2024-03-09T07:18:51.420Z,98626.00
2024-03-09T07:21:23.095Z,98622.00
2024-03-09T07:23:52.810Z,98619.00
2024-03-09T07:26:22.360Z,98618.00
2024-03-09T07:28:51.888Z,98615.00
2024-03-09T07:31:21.295Z,98608.00
2024-03-09T07:33:55.823Z,98604.00
2024-03-09T07:36:26.019Z,98599.00
2024-03-09T07:38:56.846Z,98594.00
2024-03-09T07:41:26.478Z,98593.00
2024-03-09T07:43:55.956Z,98589.00
2024-03-09T07:46:26.510Z,98586.00
2024-03-09T07:48:55.976Z,98590.00
2024-03-09T07:51:25.392Z,98574.00
2024-03-09T07:53:54.777Z,98572.00
2024-03-09T07:56:25.734Z,98565.00
2024-03-09T07:58:55.511Z,98572.00
2024-03-09T08:01:24.961Z,98570.00
2024-03-09T08:03:54.422Z,98567.00
2024-03-09T08:06:24.264Z,98561.00
2024-03-09T08:08:54.394Z,98563.00
2024-03-09T08:11:29.538Z,98554.00
2024-03-09T08:14:02.594Z,98547.00
2024-03-09T08:16:32.072Z,98544.00
2024-03-09T08:19:01.787Z,98547.00
2024-03-09T08:21:31.817Z,98543.00
2024-03-09T08:24:01.199Z,98544.00
2024-03-09T08:26:33.665Z,98542.00
2024-03-09T08:29:03.029Z,98544.00
2024-03-09T08:31:33.689Z,98534.00
2024-03-09T08:34:04.820Z,98535.00
2024-03-09T08:36:35.341Z,98527.00
2024-03-09T08:39:04.932Z,98526.00
2024-03-09T08:41:37.637Z,98524.00
2024-03-09T08:44:09.777Z,98520.00
2024-03-09T08:46:39.359Z,98519.00
2024-03-09T08:49:08.805Z,98521.00
2024-03-09T08:51:41.257Z,98526.00
2024-03-09T08:54:10.931Z,98519.00
2024-03-09T08:56:40.725Z,98522.00
2024-03-09T08:59:12.149Z,98522.00
2024-03-09T09:01:41.750Z,98514.00
2024-03-09T09:04:11.178Z,98511.00
2024-03-09T09:06:40.715Z,98511.00
2024-03-09T09:09:22.069Z,98515.00
2024-03-09T09:11:52.494Z,98512.00
2024-03-09T09:14:22.353Z,98504.00
2024-03-09T09:16:51.694Z,98512.00
2024-03-09T09:19:21.207Z,98518.00
2024-03-09T09:21:51.528Z,98511.00
2024-03-09T09:24:22.269Z,98520.00
2024-03-09T09:26:52.448Z,98512.00
2024-03-09T09:29:21.879Z,98519.00
2024-03-09T09:31:52.271Z,98513.00
2024-03-09T09:34:21.774Z,98520.00
2024-03-09T09:36:51.108Z,98521.00
2024-03-09T09:39:27.076Z,98521.00
2024-03-09T09:42:00.310Z,98522.00
2024-03-09T09:44:30.362Z,98523.00
2024-03-09T09:47:00.886Z,98524.00
2024-03-09T09:49:30.830Z,98523.00
2024-03-09T09:52:06.016Z,98529.00
2024-03-09T09:54:36.441Z,98526.00
2024-03-09T09:57:06.252Z,98526.00
2024-03-09T09:59:36.367Z,98515.00
2024-03-09T10:02:05.991Z,98521.00
2024-03-09T10:04:40.757Z,98519.00
2024-03-09T10:07:13.257Z,98524.00
2024-03-09T10:09:42.579Z,98523.00
2024-03-09T10:12:27.596Z,98526.00
2024-03-09T10:14:59.264Z,98526.00
2024-03-09T10:17:29.059Z,98524.00
2024-03-09T10:19:58.835Z,98520.00
2024-03-09T10:22:31.415Z,98523.00
2024-03-09T10:25:00.763Z,98522.00
2024-03-09T10:27:32.853Z,98526.00
2024-03-09T10:30:16.059Z,98530.00
2024-03-09T10:32:45.994Z,98534.00
2024-03-09T10:35:18.285Z,98544.00
2024-03-09T10:37:50.066Z,98545.00
2024-03-09T10:40:22.621Z,98546.00
2024-03-09T10:42:53.490Z,98552.00
2024-03-09T10:45:33.233Z,98557.00
2024-03-09T10:48:07.602Z,98556.00
2024-03-09T10:51:09.689Z,98553.00
2024-03-09T10:54:08.799Z,98555.00
2024-03-09T10:56:41.841Z,98551.00
2024-03-09T10:59:16.122Z,98554.00
2024-03-09T11:01:46.880Z,98549.00
2024-03-09T11:04:18.500Z,98553.00
2024-03-09T11:06:49.588Z,98553.00
2024-03-09T11:09:31.522Z,98553.00
2024-03-09T11:12:06.757Z,98565.00
2024-03-09T11:14:36.343Z,98564.00
2024-03-09T11:17:07.479Z,98568.00
2024-03-09T11:19:37.802Z,98566.00
2024-03-09T11:22:09.622Z,98572.00
2024-03-09T11:24:42.518Z,98575.00
2024-03-09T11:27:15.362Z,98570.00
2024-03-09T11:29:45.854Z,98574.00
2024-03-09T11:32:15.668Z,98575.00
2024-03-09T11:34:45.062Z,98581.00
2024-03-09T11:37:15.546Z,98583.00
2024-03-09T11:39:46.966Z,98588.00
2024-03-09T11:42:20.575Z,98589.00
2024-03-09T11:44:49.975Z,98593.00
2024-03-09T11:47:19.815Z,98593.00
2024-03-09T11:49:50.131Z,98593.00
2024-03-09T11:52:19.780Z,98592.00
2024-03-09T11:54:54.575Z,98600.00
2024-03-09T11:57:29.515Z,98606.00
2024-03-09T12:00:02.363Z,98606.00
2024-03-09T12:02:40.638Z,98616.00
2024-03-09T12:05:26.829Z,98614.00
2024-03-09T12:07:56.648Z,98615.00
2024-03-09T12:10:29.497Z,98622.00
2024-03-09T12:12:58.963Z,98634.00
2024-03-09T12:15:31.835Z,98633.00
2024-03-09T12:18:01.903Z,98633.00
2024-03-09T12:20:34.471Z,98636.00
2024-03-09T12:23:12.888Z,98646.00
2024-03-09T12:25:45.029Z,98644.00
2024-03-09T12:28:24.089Z,98647.00
2024-03-09T12:30:54.061Z,98646.00
2024-03-09T12:33:23.781Z,98658.00
2024-03-09T12:36:00.000Z,98662.00
2024-03-09T12:38:31.516Z,98663.00
2024-03-09T12:41:02.581Z,98667.00
2024-03-09T12:43:32.253Z,98666.00
2024-03-09T12:46:08.361Z,98678.00
2024-03-09T12:48:39.031Z,98679.00
2024-03-09T12:51:09.898Z,98687.00
2024-03-09T12:53:41.944Z,98687.00
2024-03-09T12:56:12.357Z,98683.00
2024-03-09T12:58:41.967Z,98682.00
2024-03-09T13:01:11.624Z,98686.00
2024-03-09T13:03:41.743Z,98689.00
2024-03-09T13:06:11.325Z,98693.00
2024-03-09T13:08:45.304Z,98695.00
2024-03-09T13:11:14.912Z,98700.00
2024-03-09T13:13:47.106Z,98706.00
2024-03-09T13:16:19.286Z,98706.00
2024-03-09T13:18:55.122Z,98716.00
2024-03-09T13:21:24.996Z,98723.00
2024-03-09T13:23:59.386Z,98733.00
2024-03-09T13:26:29.676Z,98735.00
2024-03-09T13:29:02.804Z,98743.00
2024-03-09T13:31:35.200Z,98747.00
2024-03-09T13:34:08.295Z,98742.00
2024-03-09T13:36:38.611Z,98746.00
2024-03-09T13:39:18.349Z,98748.00
2024-03-09T13:41:48.542Z,98752.00
2024-03-09T13:44:43.766Z,98749.00
2024-03-09T13:47:14.065Z,98757.00
2024-03-09T13:49:44.322Z,98755.00
2024-03-09T13:52:13.967Z,98764.00
2024-03-09T13:54:47.594Z,98772.00
2024-03-09T13:57:17.627Z,98769.00
2024-03-09T13:59:48.081Z,98772.00
2024-03-09T14:02:18.952Z,98771.00
2024-03-09T14:04:52.381Z,98777.00
2024-03-09T14:07:24.675Z,98777.00
2024-03-09T14:09:56.312Z,98774.00
2024-03-09T14:12:25.736Z,98782.00
2024-03-09T14:15:00.538Z,98793.00
2024-03-09T14:17:30.702Z,98788.00
2024-03-09T14:20:05.817Z,98782.00
2024-03-09T14:22:36.814Z,98787.00
2024-03-09T14:25:15.225Z,98792.00
2024-03-09T14:27:44.132Z,98794.00
2024-03-09T14:30:15.112Z,98793.00
2024-03-09T14:32:48.926Z,98796.00
2024-03-09T14:35:22.362Z,98799.00
2024-03-09T14:37:58.458Z,98808.00
2024-03-09T14:40:28.350Z,98805.00
2024-03-09T14:42:57.912Z,98807.00
2024-03-09T14:45:28.145Z,98802.00
2024-03-09T14:48:01.809Z,98802.00
2024-03-09T14:50:33.132Z,98810.00
2024-03-09T14:53:03.051Z,98808.00
2024-03-09T14:55:36.168Z,98809.00
2024-03-09T14:58:10.000Z,98804.00
2024-03-09T15:00:42.331Z,98800.00
2024-03-09T15:03:36.234Z,98803.00
2024-03-09T15:06:06.092Z,98804.00
2024-03-09T15:08:35.579Z,98802.00
2024-03-09T15:11:12.296Z,98803.00
2024-03-09T15:13:42.850Z,98807.00
2024-03-09T15:16:14.546Z,98805.00
2024-03-09T15:18:44.063Z,98803.00
2024-03-09T15:21:13.531Z,98811.00
2024-03-09T15:23:42.953Z,98816.00
2024-03-09T15:26:12.422Z,98819.00
2024-03-09T15:28:46.926Z,98826.00
2024-03-09T15:31:17.222Z,98822.00
2024-03-09T15:33:47.604Z,98814.00
2024-03-09T15:36:17.091Z,98811.00
2024-03-09T15:38:46.678Z,98810.00
2024-03-09T15:41:18.026Z,98809.00
2024-03-09T15:43:52.095Z,98818.00
2024-03-09T15:46:21.550Z,98826.00
2024-03-09T15:48:51.353Z,98826.00
2024-03-09T15:51:21.436Z,98827.00
2024-03-09T15:53:52.787Z,98826.00
2024-03-09T15:56:25.062Z,98831.00
2024-03-09T15:58:54.510Z,98834.00
2024-03-09T16:01:24.168Z,98830.00
2024-03-09T16:03:54.969Z,98826.00
2024-03-09T16:06:24.535Z,98836.00
2024-03-09T16:08:54.953Z,98835.00
2024-03-09T16:11:27.440Z,98837.00
2024-03-09T16:13:56.979Z,98838.00
2024-03-09T16:16:26.359Z,98839.00
2024-03-09T16:18:56.921Z,98840.00
2024-03-09T16:21:26.519Z,98838.00
2024-03-09T16:23:56.411Z,98838.00
2024-03-09T16:26:25.816Z,98838.00
2024-03-09T16:28:55.402Z,98837.00
2024-03-09T16:31:27.747Z,98835.00
2024-03-09T16:33:58.934Z,98831.00
2024-03-09T16:36:29.236Z,98826.00
2024-03-09T16:38:58.706Z,98827.00
2024-03-09T16:41:28.861Z,98821.00
2024-03-09T16:43:58.738Z,98820.00
2024-03-09T16:46:28.943Z,98825.00
2024-03-09T16:48:59.896Z,98827.00
2024-03-09T16:51:30.233Z,98825.00
2024-03-09T16:53:59.762Z,98816.00
2024-03-09T16:56:30.704Z,98815.00
2024-03-09T16:59:00.915Z,98819.00
2024-03-09T17:01:34.338Z,98818.00
2024-03-09T17:04:04.395Z,98816.00
2024-03-09T17:06:34.823Z,98814.00
2024-03-09T17:09:11.422Z,98815.00
2024-03-09T17:11:42.196Z,98817.00
2024-03-09T17:14:11.747Z,98810.00
2024-03-09T17:16:41.164Z,98809.00
2024-03-09T17:19:13.352Z,98807.00
2024-03-09T17:21:42.732Z,98814.00
2024-03-09T17:24:12.308Z,98809.00
2024-03-09T17:26:41.828Z,98807.00
2024-03-09T17:29:11.264Z,98811.00
2024-03-09T17:31:40.683Z,98808.00
2024-03-09T17:34:10.390Z,98810.00
2024-03-09T17:36:40.262Z,98807.00
2024-03-09T17:39:09.865Z,98804.00
2024-03-09T17:41:39.340Z,98805.00
2024-03-09T17:44:12.262Z,98801.00
2024-03-09T17:46:42.202Z,98799.00
2024-03-09T17:49:13.908Z,98805.00
2024-03-09T17:51:44.579Z,98794.00
2024-03-09T17:54:15.322Z,98797.00
2024-03-09T17:56:47.087Z,98802.00
2024-03-09T17:59:17.220Z,98795.00
2024-03-09T18:01:46.833Z,98793.00
2024-03-09T18:04:16.255Z,98792.00
2024-03-09T18:06:47.354Z,98788.00
2024-03-09T18:09:23.710Z,98781.00
2024-03-09T18:11:53.757Z,98781.00
2024-03-09T18:14:25.126Z,98785.00
2024-03-09T18:16:55.925Z,98785.00
2024-03-09T18:19:26.093Z,98782.00
2024-03-09T18:21:55.506Z,98779.00
2024-03-09T18:24:25.139Z,98777.00
2024-03-09T18:26:55.921Z,98780.00
2024-03-09T18:29:25.792Z,98779.00
2024-03-09T18:31:55.265Z,98775.00
2024-03-09T18:34:24.647Z,98776.00
2024-03-09T18:36:58.204Z,98774.00
2024-03-09T18:39:27.634Z,98775.00
2024-03-09T18:41:57.254Z,98775.00
2024-03-09T18:44:26.732Z,98776.00
2024-03-09T18:46:56.187Z,98780.00
2024-03-09T18:49:25.754Z,98774.00
2024-03-09T18:52:41.565Z,98777.00
2024-03-09T18:55:15.693Z,98780.00
2024-03-09T18:57:45.117Z,98773.00
2024-03-09T19:00:19.859Z,98772.00
2024-03-09T19:02:52.059Z,98769.00
2024-03-09T19:05:24.828Z,98775.00
2024-03-09T19:08:05.347Z,98775.00
2024-03-09T19:10:36.948Z,98770.00
2024-03-09T19:13:07.212Z,98778.00
2024-03-09T19:15:37.290Z,98771.00
2024-03-09T19:18:07.000Z,98773.00
2024-03-09T19:20:36.947Z,98778.00
2024-03-09T19:23:07.037Z,98781.00
2024-03-09T19:25:38.856Z,98782.00
2024-03-09T19:28:08.592Z,98781.00
2024-03-09T19:30:38.067Z,98778.00
2024-03-09T19:33:07.865Z,98775.00
2024-03-09T19:35:38.389Z,98783.00
2024-03-09T19:38:07.892Z,98784.00
2024-03-09T19:40:37.368Z,98777.00
2024-03-09T19:43:06.962Z,98781.00
2024-03-09T19:45:36.832Z,98778.00
2024-03-09T19:48:13.145Z,98773.00
2024-03-09T19:50:42.926Z,98781.00
2024-03-09T19:53:12.624Z,98775.00
2024-03-09T19:55:42.138Z,98778.00
2024-03-09T19:58:11.891Z,98777.00
2024-03-09T20:00:45.584Z,98780.00
2024-03-09T20:03:15.595Z,98792.00
2024-03-09T20:05:46.126Z,98794.00
2024-03-09T20:08:16.434Z,98787.00
2024-03-09T20:10:46.085Z,98788.00
2024-03-09T20:13:16.450Z,98791.00
2024-03-09T20:15:47.369Z,98791.00
2024-03-09T20:18:17.055Z,98793.00
2024-03-09T20:20:47.725Z,98801.00
2024-03-09T20:23:17.306Z,98795.00
2024-03-09T20:25:46.864Z,98795.00
2024-03-09T20:28:19.371Z,98785.00
2024-03-09T20:30:49.919Z,98801.00
2024-03-09T20:33:19.646Z,98796.00
2024-03-09T20:35:48.996Z,98801.00
2024-03-09T20:38:19.257Z,98797.00
2024-03-09T20:40:48.793Z,98785.00
2024-03-09T20:43:18.238Z,98788.00
2024-03-09T20:45:52.086Z,98788.00
2024-03-09T20:48:21.765Z,98788.00
2024-03-09T20:50:52.865Z,98782.00
2024-03-09T20:53:25.542Z,98787.00
2024-03-09T20:55:55.007Z,98791.00
2024-03-09T20:58:33.780Z,98791.00
2024-03-09T21:01:03.267Z,98785.00
2024-03-09T21:03:32.674Z,98786.00
2024-03-09T21:06:02.681Z,98781.00
2024-03-09T21:08:32.174Z,98782.00
2024-03-09T21:11:01.784Z,98784.00
2024-03-09T21:13:38.641Z,98796.00
2024-03-09T21:16:12.178Z,98788.00
2024-03-09T21:18:41.885Z,98796.00
2024-03-09T21:21:11.773Z,98785.00
2024-03-09T21:23:41.211Z,98783.00
2024-03-09T21:26:11.383Z,98793.00
2024-03-09T21:28:42.406Z,98793.00
2024-03-09T21:31:13.242Z,98798.00
2024-03-09T21:33:42.644Z,98795.00
2024-03-09T21:36:12.644Z,98802.00
2024-03-09T21:38:42.195Z,98797.00
2024-03-09T21:41:11.545Z,98804.00
2024-03-09T21:43:43.060Z,98809.00
2024-03-09T21:46:12.616Z,98820.00
2024-03-09T21:48:42.014Z,98827.00
2024-03-09T21:51:12.051Z,98825.00
2024-03-09T21:53:43.231Z,98830.00
2024-03-09T21:56:13.718Z,98835.00
2024-03-09T21:58:43.786Z,98840.00
2024-03-09T22:01:13.947Z,98839.00
2024-03-09T22:03:43.382Z,98849.00
2024-03-09T22:06:12.995Z,98846.00
2024-03-09T22:08:42.536Z,98842.00
2024-03-09T22:11:15.105Z,98855.00
2024-03-09T22:13:47.997Z,98858.00
2024-03-09T22:16:19.860Z,98863.00
2024-03-09T22:18:49.356Z,98868.00
2024-03-09T22:21:18.985Z,98873.00
2024-03-09T22:23:49.195Z,98877.00
2024-03-09T22:26:18.642Z,98880.00
2024-03-09T22:28:48.492Z,98885.00
2024-03-09T22:31:17.978Z,98881.00
2024-03-09T22:33:48.295Z,98892.00
2024-03-09T22:36:18.538Z,98899.00
2024-03-09T22:38:47.892Z,98901.00
2024-03-09T22:41:17.975Z,98905.00
2024-03-09T22:43:47.961Z,98906.00
2024-03-09T22:46:17.749Z,98906.00
2024-03-09T22:48:47.421Z,98908.00
2024-03-09T22:51:18.265Z,98905.00
2024-03-09T22:53:47.751Z,98907.00
2024-03-09T22:56:17.101Z,98918.00
2024-03-09T22:58:46.604Z,98911.00
2024-03-09T23:01:26.957Z,98922.00
2024-03-09T23:03:56.663Z,98927.00
2024-03-09T23:06:26.209Z,98926.00
2024-03-09T23:08:56.607Z,98935.00
2024-03-09T23:11:26.041Z,98930.00
2024-03-09T23:13:55.689Z,98938.00
2024-03-09T23:16:25.158Z,98949.00
2024-03-09T23:18:54.587Z,98949.00
2024-03-09T23:21:24.115Z,98948.00
2024-03-09T23:23:53.771Z,98957.00
2024-03-09T23:26:24.108Z,98959.00
2024-03-09T23:28:54.171Z,98955.00
2024-03-09T23:31:31.013Z,98965.00
2024-03-09T23:34:00.487Z,98966.00
2024-03-09T23:36:29.774Z,98970.00
2024-03-09T23:38:59.701Z,98984.00
2024-03-09T23:41:31.788Z,98997.00
2024-03-09T23:44:01.296Z,98999.00
2024-03-09T23:46:30.838Z,99002.00
2024-03-09T23:49:02.436Z,99004.00
2024-03-09T23:51:32.748Z,99011.00
2024-03-09T23:54:02.707Z,99006.00
2024-03-09T23:56:32.287Z,99014.00
2024-03-09T23:59:02.769Z,99009.00
