createdAt,value
2023-04-16T00:00:30.081Z,44.29
2023-04-16T00:01:30.302Z,44.08
2023-04-16T00:02:30.801Z,44.73
2023-04-16T00:03:31.272Z,44.53
2023-04-16T00:04:31.575Z,43.93
2023-04-16T00:05:31.954Z,43.73
2023-04-16T00:06:32.367Z,44.73
2023-04-16T00:07:32.508Z,44.77
2023-04-16T00:08:32.889Z,44.2
2023-04-16T00:09:33.368Z,44.2
2023-04-16T00:10:34.945Z,43.7
2023-04-16T00:11:34.028Z,44.39
2023-04-16T00:12:34.411Z,45.3
2023-04-16T00:13:34.615Z,45.04
2023-04-16T00:14:35.187Z,44.73
2023-04-16T00:15:35.509Z,45.04
2023-04-16T00:16:35.895Z,44.43
2023-04-16T00:17:36.276Z,43.37
2023-04-16T00:18:36.633Z,44.2
2023-04-16T00:19:37.047Z,44.92
2023-04-16T00:20:37.276Z,43.69
2023-04-16T00:21:37.696Z,43.77
2023-04-16T00:22:38.128Z,44.31
2023-04-16T00:23:38.362Z,43.53
2023-04-16T00:24:38.791Z,44.92
2023-04-16T00:25:39.057Z,43.76
2023-04-16T00:26:39.468Z,44.79
2023-04-16T00:27:40.059Z,43.99
2023-04-16T00:28:40.196Z,44.21
2023-04-16T00:29:40.607Z,44.5
2023-04-16T00:30:41.027Z,44.32
2023-04-16T00:31:41.330Z,44.07
2023-04-16T00:32:41.760Z,44.49
2023-04-16T00:33:42.083Z,44.39
2023-04-16T00:34:42.497Z,43.68
2023-04-16T00:35:45.044Z,44.03
2023-04-16T00:36:43.328Z,43.33
2023-04-16T00:37:43.539Z,43.29
2023-04-16T00:38:43.842Z,42.78
2023-04-16T00:39:44.198Z,43.12
2023-04-16T00:40:44.517Z,43.21
2023-04-16T00:41:44.982Z,43.51
2023-04-16T00:42:45.913Z,43.65
2023-04-16T00:43:45.543Z,42.79
2023-04-16T00:44:46.019Z,42.5
2023-04-16T00:45:46.478Z,43.04
2023-04-16T00:46:47.442Z,43.25
2023-04-16T00:47:47.313Z,43.64
2023-04-16T00:48:49.027Z,42.61
2023-04-16T00:49:48.119Z,42.86
2023-04-16T00:50:48.860Z,43.08
2023-04-16T00:51:49.259Z,42.9
2023-04-16T00:52:49.563Z,42.9
2023-04-16T00:53:49.577Z,43.45
2023-04-16T00:54:49.841Z,42.93
2023-04-16T00:55:50.671Z,43.43
2023-04-16T00:56:51.539Z,43.17
2023-04-16T00:57:51.530Z,43.38
2023-04-16T00:58:51.439Z,42.97
2023-04-16T00:59:52.068Z,42.92
2023-04-16T01:00:52.293Z,43.27
2023-04-16T01:01:52.567Z,43.26
2023-04-16T01:02:54.719Z,43.73
2023-04-16T01:03:53.322Z,42.93
2023-04-16T01:04:53.423Z,43.09
2023-04-16T01:05:54.178Z,42.78
2023-04-16T01:06:54.264Z,42.58
2023-04-16T01:07:58.361Z,43.05
2023-04-16T01:08:55.751Z,42.69
2023-04-16T01:09:56.126Z,42.88
2023-04-16T01:10:56.405Z,42.53
2023-04-16T01:11:57.474Z,43.15
2023-04-16T01:12:57.793Z,43.38
2023-04-16T01:13:58.216Z,43.21
2023-04-16T01:14:58.625Z,42.93
2023-04-16T01:15:59.115Z,43.23
2023-04-16T01:16:59.144Z,43.9
2023-04-16T01:17:59.831Z,44.09
2023-04-16T01:18:59.982Z,42.98
2023-04-16T01:20:00.931Z,43.58
2023-04-16T01:21:01.219Z,43.21
2023-04-16T01:22:01.088Z,43.44
2023-04-16T01:23:01.326Z,43.23
2023-04-16T01:24:05.230Z,44.08
2023-04-16T01:25:02.624Z,43.85
2023-04-16T01:26:02.982Z,44.35
2023-04-16T01:27:03.304Z,43.94
2023-04-16T01:28:03.832Z,44.35
2023-04-16T01:29:04.093Z,44.66
2023-04-16T01:30:05.822Z,43.94
2023-04-16T01:31:04.859Z,44.3
2023-04-16T01:32:05.535Z,44.3
2023-04-16T01:33:05.555Z,43.51
2023-04-16T01:34:05.891Z,42.91
2023-04-16T01:35:06.853Z,43.28
2023-04-16T01:36:07.320Z,44.21
2023-04-16T01:37:07.569Z,44.86
2023-04-16T01:38:08.717Z,44.4
2023-04-16T01:39:08.096Z,44.85
2023-04-16T01:40:09.129Z,43.91
2023-04-16T01:41:08.729Z,44.53
2023-04-16T01:42:08.690Z,43.8
2023-04-16T01:43:09.150Z,44.78
2023-04-16T01:44:09.564Z,44.09
2023-04-16T01:45:10.611Z,43.48
2023-04-16T01:47:11.114Z,44.59
2023-04-16T01:48:11.694Z,43.68
2023-04-16T01:49:11.919Z,44.43
2023-04-16T01:50:12.126Z,43.96
2023-04-16T01:51:12.794Z,44.18
2023-04-16T01:52:12.890Z,43.97
2023-04-16T01:53:13.445Z,44.18
2023-04-16T01:54:13.733Z,44.01
2023-04-16T01:55:14.134Z,43.4
2023-04-16T01:56:14.375Z,43.82
2023-04-16T01:57:14.667Z,43.49
2023-04-16T01:58:15.079Z,44.46
2023-04-16T01:59:15.398Z,43.98
2023-04-16T02:00:16.840Z,43.79
2023-04-16T02:01:16.507Z,43.98
2023-04-16T02:02:16.899Z,43.84
2023-04-16T02:03:16.823Z,44.49
2023-04-16T02:04:17.367Z,44.11
2023-04-16T02:05:17.802Z,43.59
2023-04-16T02:06:17.965Z,43.45
2023-04-16T02:07:18.317Z,43.39
2023-04-16T02:08:19.048Z,43.99
2023-04-16T02:09:19.049Z,45.55
2023-04-16T02:10:19.518Z,45.65
2023-04-16T02:11:20.085Z,46.54
2023-04-16T02:12:20.450Z,47.76
2023-04-16T02:13:20.467Z,46.14
2023-04-16T02:14:21.040Z,46.72
2023-04-16T02:15:21.350Z,44.99
2023-04-16T02:16:21.608Z,45.21
2023-04-16T02:17:22.208Z,45.15
2023-04-16T02:18:22.435Z,45.4
2023-04-16T02:19:22.933Z,46.45
2023-04-16T02:20:23.464Z,45.24
2023-04-16T02:21:23.528Z,44.17
2023-04-16T02:22:23.847Z,45.76
2023-04-16T02:23:24.263Z,46.02
2023-04-16T02:24:24.681Z,46.47
2023-04-16T02:25:25.094Z,45.89
2023-04-16T02:26:25.305Z,44.78
2023-04-16T02:27:25.825Z,43.66
2023-04-16T02:28:25.977Z,45.21
2023-04-16T02:29:26.555Z,46.03
2023-04-16T02:30:27.058Z,44.73
2023-04-16T02:31:27.374Z,45.43
2023-04-16T02:32:27.352Z,45.43
2023-04-16T02:33:27.905Z,45.4
2023-04-16T02:34:28.535Z,45.37
2023-04-16T02:35:29.147Z,45.76
2023-04-16T02:36:29.165Z,46.62
2023-04-16T02:37:29.469Z,46.64
2023-04-16T02:38:29.787Z,45.35
2023-04-16T02:39:30.141Z,45.96
2023-04-16T02:40:31.225Z,44.61
2023-04-16T02:41:30.924Z,45.37
2023-04-16T02:42:31.140Z,45.19
2023-04-16T02:43:31.673Z,44.54
2023-04-16T02:44:31.846Z,44.84
2023-04-16T02:45:32.396Z,45.64
2023-04-16T02:46:32.755Z,44.39
2023-04-16T02:47:33.101Z,45.72
2023-04-16T02:48:33.424Z,46.24
2023-04-16T02:49:33.862Z,46.28
2023-04-16T02:50:34.109Z,45.82
2023-04-16T02:51:34.406Z,46.54
2023-04-16T02:52:34.839Z,46.53
2023-04-16T02:53:35.306Z,45.94
2023-04-16T02:54:35.828Z,45.63
2023-04-16T02:55:36.079Z,45.29
2023-04-16T02:56:36.355Z,44.46
2023-04-16T02:57:36.673Z,44.65
2023-04-16T02:58:37.081Z,45
2023-04-16T02:59:37.494Z,45.74
2023-04-16T03:00:39.452Z,45.16
2023-04-16T03:01:38.312Z,44.3
2023-04-16T03:02:38.655Z,44.88
2023-04-16T03:03:38.961Z,44.88
2023-04-16T03:04:39.276Z,45.12
2023-04-16T03:05:40.481Z,45.62
2023-04-16T03:06:39.904Z,45.6
2023-04-16T03:07:40.346Z,45.32
2023-04-16T03:08:40.686Z,45.58
2023-04-16T03:09:40.993Z,45.39
2023-04-16T03:10:41.524Z,45.2
2023-04-16T03:11:41.785Z,45
2023-04-16T03:12:42.324Z,45.9
2023-04-16T03:13:42.667Z,46.1
2023-04-16T03:14:42.962Z,46.56
2023-04-16T03:15:49.018Z,45.86
2023-04-16T03:16:46.278Z,45.5
2023-04-16T03:17:46.879Z,45.12
2023-04-16T03:18:47.040Z,45.16
2023-04-16T03:19:47.462Z,45.12
2023-04-16T03:20:52.284Z,45.06
2023-04-16T03:21:49.515Z,45.43
2023-04-16T03:22:51.699Z,45.67
2023-04-16T03:23:50.214Z,45.66
2023-04-16T03:24:50.792Z,45.1
2023-04-16T03:25:50.988Z,45.3
2023-04-16T03:26:51.508Z,45.09
2023-04-16T03:27:51.820Z,45.84
2023-04-16T03:28:52.256Z,45.72
2023-04-16T03:29:52.449Z,46.36
2023-04-16T03:30:53.530Z,46.72
2023-04-16T03:31:53.269Z,46.77
2023-04-16T03:32:53.646Z,46.07
2023-04-16T03:33:54.117Z,45.72
2023-04-16T03:34:54.209Z,45.82
2023-04-16T03:35:58.727Z,45.56
2023-04-16T03:36:56.026Z,45.55
2023-04-16T03:37:56.491Z,46.04
2023-04-16T03:38:56.697Z,46.42
2023-04-16T03:39:57.231Z,45.97
2023-04-16T03:40:57.432Z,44.99
2023-04-16T03:41:57.947Z,45.86
2023-04-16T03:42:58.114Z,45.5
2023-04-16T03:43:58.648Z,45.66
2023-04-16T03:44:59.009Z,45.86
2023-04-16T03:45:59.322Z,46.09
2023-04-16T03:46:59.958Z,45.47
2023-04-16T03:48:00.048Z,45.88
2023-04-16T03:49:00.447Z,46.26
2023-04-16T03:50:00.774Z,46.54
2023-04-16T03:51:01.198Z,45.77
2023-04-16T03:52:01.585Z,45.8
2023-04-16T03:53:01.822Z,46.33
2023-04-16T03:54:02.233Z,46.67
2023-04-16T03:55:02.558Z,46.22
2023-04-16T03:56:03.362Z,46.04
2023-04-16T03:57:03.526Z,46.09
2023-04-16T03:58:03.744Z,45.96
2023-04-16T03:59:04.124Z,45.73
2023-04-16T04:00:05.381Z,46.33
2023-04-16T04:01:04.932Z,45.81
2023-04-16T04:02:05.440Z,45.73
2023-04-16T04:03:05.722Z,45.58
2023-04-16T04:04:06.193Z,46.22
2023-04-16T04:05:06.950Z,46.2
2023-04-16T04:06:09.792Z,46.18
2023-04-16T04:07:07.124Z,46.13
2023-04-16T04:08:08.311Z,46.13
2023-04-16T04:09:08.122Z,47.1
2023-04-16T04:10:09.651Z,45.75
2023-04-16T04:11:08.597Z,46.42
2023-04-16T04:12:09.626Z,46.2
2023-04-16T04:13:09.528Z,45.8
2023-04-16T04:14:09.811Z,45.66
2023-04-16T04:15:11.180Z,45.55
2023-04-16T04:16:10.634Z,45.42
2023-04-16T04:17:10.902Z,45.35
2023-04-16T04:18:11.193Z,45.28
2023-04-16T04:19:11.704Z,45.58
2023-04-16T04:20:12.664Z,45.46
2023-04-16T04:21:12.553Z,45.68
2023-04-16T04:22:12.655Z,45.41
2023-04-16T04:23:13.291Z,46.1
2023-04-16T04:24:13.487Z,45.29
2023-04-16T04:25:14.109Z,44.88
2023-04-16T04:26:14.252Z,44.67
2023-04-16T04:27:14.638Z,44.76
2023-04-16T04:28:14.791Z,44.66
2023-04-16T04:29:15.368Z,45.16
2023-04-16T04:30:15.543Z,44.74
2023-04-16T04:31:16.130Z,44.92
2023-04-16T04:32:16.415Z,45.21
2023-04-16T04:33:16.729Z,45.17
2023-04-16T04:34:17.035Z,44.25
2023-04-16T04:35:17.491Z,44.34
2023-04-16T04:36:17.928Z,45.09
2023-04-16T04:37:18.317Z,45.42
2023-04-16T04:38:18.899Z,44.65
2023-04-16T04:39:18.908Z,45.5
2023-04-16T04:40:19.885Z,44.34
2023-04-16T04:41:19.587Z,44.88
2023-04-16T04:42:21.289Z,44.32
2023-04-16T04:43:20.836Z,44.29
2023-04-16T04:44:20.878Z,44.42
2023-04-16T04:45:21.416Z,44.41
2023-04-16T04:46:21.527Z,44.43
2023-04-16T04:47:22.034Z,44.17
2023-04-16T04:48:22.365Z,44.1
2023-04-16T04:49:22.778Z,44.27
2023-04-16T04:50:23.169Z,44.52
2023-04-16T04:51:23.702Z,44.35
2023-04-16T04:52:23.923Z,44.6
2023-04-16T04:53:24.216Z,44.66
2023-04-16T04:54:24.601Z,44.88
2023-04-16T04:55:24.817Z,44.32
2023-04-16T04:56:25.372Z,44.24
2023-04-16T04:57:25.678Z,43.91
2023-04-16T04:58:26.100Z,44.06
2023-04-16T04:59:26.518Z,44.3
2023-04-16T05:00:26.675Z,44.65
2023-04-16T05:01:27.409Z,44.33
2023-04-16T05:02:28.597Z,44.23
2023-04-16T05:03:27.921Z,44.36
2023-04-16T05:04:28.286Z,44.18
2023-04-16T05:05:28.677Z,44.69
2023-04-16T05:06:29.662Z,44.27
2023-04-16T05:07:29.331Z,44.63
2023-04-16T05:08:29.699Z,44.57
2023-04-16T05:09:30.244Z,44.41
2023-04-16T05:10:30.581Z,44
2023-04-16T05:11:31.002Z,44.33
2023-04-16T05:12:31.264Z,43.84
2023-04-16T05:13:31.626Z,44.14
2023-04-16T05:14:31.948Z,44.2
2023-04-16T05:15:32.470Z,44.21
2023-04-16T05:16:32.913Z,44.76
2023-04-16T05:17:33.215Z,44.74
2023-04-16T05:18:33.606Z,44.95
2023-04-16T05:19:33.994Z,44.25
2023-04-16T05:20:34.334Z,44.74
2023-04-16T05:21:34.754Z,44.45
2023-04-16T05:22:35.021Z,44.55
2023-04-16T05:23:35.381Z,43.83
2023-04-16T05:24:35.658Z,43.74
2023-04-16T05:25:36.482Z,44.25
2023-04-16T05:26:36.403Z,44.52
2023-04-16T05:27:37.204Z,44.59
2023-04-16T05:28:37.154Z,43.88
2023-04-16T05:29:37.680Z,44.31
2023-04-16T05:30:38.154Z,44.38
2023-04-16T05:31:38.664Z,43.99
2023-04-16T05:32:40.202Z,43.97
2023-04-16T05:33:39.133Z,43.8
2023-04-16T05:34:39.452Z,44.35
2023-04-16T05:35:39.776Z,44.58
2023-04-16T05:36:40.281Z,44.23
2023-04-16T05:37:40.585Z,43.61
2023-04-16T05:38:40.911Z,44.2
2023-04-16T05:39:41.320Z,44.04
2023-04-16T05:40:41.728Z,43.92
2023-04-16T05:41:42.153Z,43.97
2023-04-16T05:42:42.476Z,44
2023-04-16T05:43:42.789Z,44.46
2023-04-16T05:44:43.201Z,44.11
2023-04-16T05:45:43.562Z,43.97
2023-04-16T05:46:43.923Z,43.71
2023-04-16T05:47:44.752Z,43.91
2023-04-16T05:48:44.725Z,43.1
2023-04-16T05:49:45.074Z,43.83
2023-04-16T05:50:45.345Z,43.84
2023-04-16T05:51:46.004Z,43.86
2023-04-16T05:52:46.222Z,43.65
2023-04-16T05:53:46.640Z,42.81
2023-04-16T05:54:46.941Z,42.88
2023-04-16T05:55:47.205Z,42.54
2023-04-16T05:56:47.678Z,42.82
2023-04-16T05:57:48.101Z,42.84
2023-04-16T05:58:48.511Z,42.69
2023-04-16T05:59:48.786Z,42.38
2023-04-16T06:00:49.183Z,43.09
2023-04-16T06:01:49.580Z,43.37
2023-04-16T06:02:50.686Z,43.34
2023-04-16T06:03:50.389Z,43.16
2023-04-16T06:04:50.821Z,43.46
2023-04-16T06:05:51.174Z,43.44
2023-04-16T06:06:51.430Z,43.18
2023-04-16T06:07:51.850Z,42.92
2023-04-16T06:08:52.122Z,42.74
2023-04-16T06:09:52.570Z,42.88
2023-04-16T06:10:53.606Z,42.26
2023-04-16T06:11:53.351Z,41.7
2023-04-16T06:12:54.033Z,42.32
2023-04-16T06:13:54.070Z,42.18
2023-04-16T06:14:54.448Z,42.04
2023-04-16T06:15:54.877Z,41.95
2023-04-16T06:16:55.195Z,41.64
2023-04-16T06:17:56.262Z,41.9
2023-04-16T06:18:56.019Z,41.77
2023-04-16T06:19:56.332Z,41.3
2023-04-16T06:20:56.754Z,40.99
2023-04-16T06:21:57.574Z,41.08
2023-04-16T06:22:58.202Z,41.2
2023-04-16T06:23:57.998Z,41.22
2023-04-16T06:24:58.413Z,41.86
2023-04-16T06:25:58.829Z,41.63
2023-04-16T06:26:59.088Z,41.33
2023-04-16T06:27:59.649Z,40.92
2023-04-16T06:28:59.731Z,41.58
2023-04-16T06:30:00.226Z,41.14
2023-04-16T06:31:00.690Z,41.53
2023-04-16T06:32:01.020Z,41.41
2023-04-16T06:33:01.592Z,41.57
2023-04-16T06:34:01.686Z,41.55
2023-04-16T06:35:02.377Z,40.68
2023-04-16T06:36:02.482Z,41.19
2023-04-16T06:37:02.888Z,41.14
2023-04-16T06:38:03.412Z,39.89
2023-04-16T06:39:03.592Z,40.66
2023-04-16T06:40:04.939Z,40.52
2023-04-16T06:41:05.067Z,40.64
2023-04-16T06:42:05.082Z,40.09
2023-04-16T06:43:05.900Z,40.02
2023-04-16T06:44:06.010Z,39.81
2023-04-16T06:45:07.258Z,39.75
2023-04-16T06:46:06.424Z,39.77
2023-04-16T06:47:06.774Z,39.79
2023-04-16T06:48:07.341Z,39.35
2023-04-16T06:49:07.593Z,39.54
2023-04-16T06:50:08.732Z,39.31
2023-04-16T06:51:08.412Z,39.78
2023-04-16T06:52:08.832Z,39.69
2023-04-16T06:53:09.448Z,39.53
2023-04-16T06:54:09.514Z,39.97
2023-04-16T06:55:10.279Z,39.98
2023-04-16T06:56:10.287Z,40.54
2023-04-16T06:57:10.810Z,40.1
2023-04-16T06:58:11.219Z,39.59
2023-04-16T06:59:11.672Z,39.6
2023-04-16T07:00:12.572Z,39.97
2023-04-16T07:01:12.414Z,39.72
2023-04-16T07:02:12.969Z,39.85
2023-04-16T07:03:13.457Z,39.65
2023-04-16T07:04:13.543Z,39.72
2023-04-16T07:05:13.830Z,39.44
2023-04-16T07:06:14.254Z,39.61
2023-04-16T07:07:14.831Z,39.73
2023-04-16T07:08:15.071Z,39.08
2023-04-16T07:09:15.497Z,38.86
2023-04-16T07:10:15.915Z,39.47
2023-04-16T07:11:16.341Z,39.39
2023-04-16T07:12:16.638Z,39.36
2023-04-16T07:13:17.261Z,39.33
2023-04-16T07:14:17.538Z,39.03
2023-04-16T07:15:17.898Z,39.26
2023-04-16T07:16:18.436Z,39.34
2023-04-16T07:17:18.515Z,39.17
2023-04-16T07:18:20.710Z,39.2
2023-04-16T07:19:19.348Z,39.49
2023-04-16T07:20:19.777Z,39.67
2023-04-16T07:21:20.079Z,39.68
2023-04-16T07:22:21.731Z,39.19
2023-04-16T07:23:21.009Z,39.24
2023-04-16T07:24:21.334Z,39.2
2023-04-16T07:25:22.047Z,39.38
2023-04-16T07:26:21.950Z,39.48
2023-04-16T07:27:22.798Z,39.4
2023-04-16T07:28:22.889Z,39.67
2023-04-16T07:29:23.107Z,39.69
2023-04-16T07:30:23.524Z,39.6
2023-04-16T07:31:24.061Z,39.71
2023-04-16T07:32:24.723Z,39.66
2023-04-16T07:33:24.808Z,40.05
2023-04-16T07:34:25.085Z,39.48
2023-04-16T07:35:25.516Z,39.61
2023-04-16T07:36:27.148Z,39.44
2023-04-16T07:37:26.229Z,39.38
2023-04-16T07:38:26.750Z,38.84
2023-04-16T07:39:26.960Z,39.13
2023-04-16T07:40:27.778Z,38.92
2023-04-16T07:41:28.608Z,39.02
2023-04-16T07:42:28.359Z,39.1
2023-04-16T07:43:28.620Z,39.04
2023-04-16T07:44:29.658Z,38.56
2023-04-16T07:45:29.464Z,38.99
2023-04-16T07:46:36.209Z,39.53
2023-04-16T07:47:33.630Z,39.23
2023-04-16T07:48:33.986Z,39.56
2023-04-16T07:49:34.850Z,39.49
2023-04-16T07:50:35.346Z,39.85
2023-04-16T07:51:35.646Z,39.85
2023-04-16T07:52:36.018Z,39.62
2023-04-16T07:53:36.471Z,39.43
2023-04-16T07:54:36.909Z,40.04
2023-04-16T07:55:37.200Z,40.13
2023-04-16T07:56:37.603Z,40.22
2023-04-16T07:57:38.136Z,40.1
2023-04-16T07:58:38.426Z,40.04
2023-04-16T07:59:38.658Z,39.77
2023-04-16T08:00:39.805Z,39.45
2023-04-16T08:01:39.598Z,40.12
2023-04-16T08:02:40.269Z,39.88
2023-04-16T08:03:41.118Z,40.1
2023-04-16T08:04:42.794Z,40.26
2023-04-16T08:05:41.160Z,40.17
2023-04-16T08:06:41.613Z,39.88
2023-04-16T08:07:41.988Z,39.64
2023-04-16T08:08:42.721Z,39.62
2023-04-16T08:09:50.799Z,39.55
2023-04-16T08:10:43.343Z,39.38
2023-04-16T08:11:43.766Z,40.09
2023-04-16T08:12:44.086Z,40.68
2023-04-16T08:13:44.454Z,40.53
2023-04-16T08:14:45.656Z,40.42
2023-04-16T08:15:45.188Z,39.98
2023-04-16T08:16:45.582Z,40.52
2023-04-16T08:17:45.995Z,40.15
2023-04-16T08:18:46.476Z,40.43
2023-04-16T08:19:46.794Z,40.44
2023-04-16T08:20:47.224Z,40.69
2023-04-16T08:21:47.535Z,40.29
2023-04-16T08:22:49.255Z,39.92
2023-04-16T08:23:48.445Z,40.03
2023-04-16T08:24:48.602Z,40.25
2023-04-16T08:25:50.098Z,40.14
2023-04-16T08:26:49.594Z,40.33
2023-04-16T08:27:50.216Z,40.2
2023-04-16T08:28:50.268Z,39.89
2023-04-16T08:29:50.743Z,40
2023-04-16T08:30:51.167Z,40.28
2023-04-16T08:31:52.022Z,40.19
2023-04-16T08:32:51.938Z,40.54
2023-04-16T08:33:52.233Z,40.65
2023-04-16T08:34:52.727Z,40.45
2023-04-16T08:35:53.032Z,40.93
2023-04-16T08:36:53.450Z,40.72
2023-04-16T08:37:53.868Z,40.64
2023-04-16T08:38:54.391Z,40.48
2023-04-16T08:39:54.592Z,40.4
2023-04-16T08:40:58.186Z,40.96
2023-04-16T08:41:57.169Z,40.6
2023-04-16T08:42:59.758Z,39.89
2023-04-16T08:44:00.252Z,40.28
2023-04-16T08:45:08.145Z,40.05
2023-04-16T08:46:01.089Z,39.44
2023-04-16T08:47:01.626Z,39.27
2023-04-16T08:48:05.228Z,39.86
2023-04-16T08:49:05.746Z,39.45
2023-04-16T08:50:06.743Z,39.04
2023-04-16T08:51:08.593Z,39.06
2023-04-16T08:52:07.789Z,39.36
2023-04-16T08:53:10.658Z,39.63
2023-04-16T08:54:12.322Z,38.96
2023-04-16T08:55:17.046Z,39.52
2023-04-16T08:56:15.759Z,39.87
2023-04-16T08:57:19.512Z,39.62
2023-04-16T08:58:22.163Z,39.49
2023-04-16T08:59:20.212Z,39.8
2023-04-16T09:00:20.708Z,39.54
2023-04-16T09:01:21.507Z,39.79
2023-04-16T09:02:21.285Z,39.26
2023-04-16T09:03:22.176Z,40.03
2023-04-16T09:04:24.446Z,40.34
2023-04-16T09:05:23.535Z,40.77
2023-04-16T09:06:23.133Z,40.45
2023-04-16T09:07:25.632Z,39.86
2023-04-16T09:08:24.372Z,39.77
2023-04-16T09:09:27.048Z,39.62
2023-04-16T09:10:27.356Z,39.73
2023-04-16T09:11:26.542Z,39.65
2023-04-16T09:12:25.768Z,39.33
2023-04-16T09:13:25.846Z,39.11
2023-04-16T09:14:27.076Z,39.37
2023-04-16T09:15:27.431Z,39.9
2023-04-16T09:16:28.576Z,40.13
2023-04-16T09:17:28.449Z,39.35
2023-04-16T09:18:28.430Z,39.45
2023-04-16T09:19:28.846Z,39.52
2023-04-16T09:20:29.065Z,39.35
2023-04-16T09:21:29.733Z,38.98
2023-04-16T09:22:29.893Z,39.19
2023-04-16T09:23:30.774Z,39.92
2023-04-16T09:24:31.752Z,40.27
2023-04-16T09:25:34.961Z,41.52
2023-04-16T09:26:32.994Z,41.24
2023-04-16T09:27:32.901Z,41.39
2023-04-16T09:28:40.275Z,42.16
2023-04-16T09:29:40.312Z,42.27
2023-04-16T09:30:38.354Z,42.91
2023-04-16T09:31:38.511Z,43.2
2023-04-16T09:32:38.923Z,42.97
2023-04-16T09:33:39.592Z,43.05
2023-04-16T09:35:47.197Z,43.06
2023-04-16T09:36:44.746Z,43.66
2023-04-16T09:37:54.507Z,42.9
2023-04-16T09:38:48.654Z,42.76
2023-04-16T09:39:55.459Z,43.01
2023-04-16T09:40:47.971Z,42.66
2023-04-16T09:41:48.359Z,42.74
2023-04-16T09:42:50.034Z,42.34
2023-04-16T09:44:52.573Z,41.74
2023-04-16T09:45:54.363Z,41.3
2023-04-16T09:46:52.550Z,41.4
2023-04-16T09:47:52.927Z,41.57
2023-04-16T09:48:53.430Z,41.1
2023-04-16T09:49:59.154Z,41.43
2023-04-16T09:50:56.974Z,41.94
2023-04-16T09:51:57.088Z,41.44
2023-04-16T09:53:02.293Z,41.33
2023-04-16T09:53:59.998Z,42.38
2023-04-16T09:55:00.266Z,42.69
2023-04-16T09:56:03.097Z,42.63
2023-04-16T09:57:01.482Z,41.51
2023-04-16T09:58:01.937Z,41.33
2023-04-16T09:59:02.283Z,41.24
2023-04-16T10:00:07.833Z,41.57
2023-04-16T10:01:10.328Z,41.6
2023-04-16T10:02:15.886Z,41.07
2023-04-16T10:03:08.982Z,41
2023-04-16T10:04:09.423Z,40.46
2023-04-16T10:05:14.211Z,40.44
2023-04-16T10:06:17.185Z,40.98
2023-04-16T10:07:15.108Z,41.6
2023-04-16T10:08:15.143Z,42.02
2023-04-16T10:09:15.570Z,41.36
2023-04-16T10:10:15.979Z,40.99
2023-04-16T10:11:16.859Z,41.12
2023-04-16T10:12:17.036Z,41.52
2023-04-16T10:13:17.129Z,41.64
2023-04-16T10:14:17.572Z,42.13
2023-04-16T10:15:18.171Z,42.25
2023-04-16T10:16:18.611Z,42.24
2023-04-16T10:17:20.021Z,41.78
2023-04-16T10:18:19.412Z,41.74
2023-04-16T10:19:20.717Z,41.02
2023-04-16T10:20:20.570Z,41.17
2023-04-16T10:21:22.118Z,41.15
2023-04-16T10:22:20.872Z,41.31
2023-04-16T10:23:22.731Z,41.81
2023-04-16T10:24:22.620Z,42.62
2023-04-16T10:25:23.873Z,43.19
2023-04-16T10:26:22.750Z,43.49
2023-04-16T10:27:23.062Z,43.29
2023-04-16T10:28:24.698Z,43.55
2023-04-16T10:29:25.370Z,43.41
2023-04-16T10:30:25.426Z,42.57
2023-04-16T10:31:26.306Z,43.2
2023-04-16T10:32:26.400Z,43.35
2023-04-16T10:33:31.646Z,43.17
2023-04-16T10:34:29.976Z,42.81
2023-04-16T10:35:30.685Z,42.98
2023-04-16T10:36:29.984Z,43.47
2023-04-16T10:37:31.040Z,42.65
2023-04-16T10:38:30.765Z,42.19
2023-04-16T10:39:31.236Z,42.05
2023-04-16T10:40:31.845Z,41.78
2023-04-16T10:41:34.608Z,42.78
2023-04-16T10:42:32.370Z,43.89
2023-04-16T10:43:39.031Z,44.34
2023-04-16T10:44:36.519Z,44.87
2023-04-16T10:45:39.730Z,44.6
2023-04-16T10:46:42.552Z,44.22
2023-04-16T10:47:40.511Z,44.44
2023-04-16T10:48:49.721Z,44.78
2023-04-16T10:49:43.276Z,45.3
2023-04-16T10:50:43.585Z,45.63
2023-04-16T10:51:56.413Z,45.59
2023-04-16T10:52:48.817Z,45.17
2023-04-16T10:53:49.348Z,46.12
2023-04-16T10:54:52.664Z,45.4
2023-04-16T10:56:52.940Z,44.37
2023-04-16T10:57:52.546Z,44.76
2023-04-16T10:58:54.193Z,43.89
2023-04-16T10:59:55.187Z,43.98
2023-04-16T11:00:53.389Z,43.91
2023-04-16T11:02:56.087Z,44.57
2023-04-16T11:03:56.564Z,44.84
2023-04-16T11:04:57.690Z,45.3
2023-04-16T11:09:06.628Z,46.71
2023-04-16T11:10:12.890Z,47.48
2023-04-16T11:11:10.396Z,47.12
2023-04-16T11:12:13.426Z,47.62
2023-04-16T11:13:13.217Z,47.5
2023-04-16T11:14:12.714Z,47.31
2023-04-16T11:15:13.950Z,47.79
2023-04-16T11:16:14.406Z,46.97
2023-04-16T11:17:13.049Z,47.95
2023-04-16T11:18:18.641Z,47.43
2023-04-16T11:19:17.386Z,47.72
2023-04-16T11:20:24.538Z,47.19
2023-04-16T11:21:17.470Z,47.97
2023-04-16T11:22:17.672Z,47.73
2023-04-16T11:23:17.594Z,47.51
2023-04-16T11:24:18.001Z,47.92
2023-04-16T11:25:31.792Z,47.83
2023-04-16T11:26:27.874Z,47.61
2023-04-16T11:27:20.285Z,47.5
2023-04-16T11:28:20.577Z,47.45
2023-04-16T11:29:21.110Z,46.69
2023-04-16T11:30:34.940Z,47.53
2023-04-16T11:31:22.380Z,48.11
2023-04-16T11:32:22.973Z,47.78
2023-04-16T11:33:25.133Z,47.93
2023-04-16T11:34:23.485Z,47.65
2023-04-16T11:35:24.123Z,47.66
2023-04-16T11:36:27.339Z,48.32
2023-04-16T11:37:38.561Z,47.85
2023-04-16T11:38:38.436Z,48.19
2023-04-16T11:39:30.740Z,48.86
2023-04-16T11:40:31.493Z,48.26
2023-04-16T11:41:31.588Z,48.96
2023-04-16T11:42:32.071Z,48.07
2023-04-16T11:43:32.610Z,47.8
2023-04-16T11:44:32.893Z,47.9
2023-04-16T11:45:33.316Z,47.86
2023-04-16T11:46:39.865Z,48.27
2023-04-16T11:47:47.986Z,47.86
2023-04-16T11:48:53.413Z,48.09
2023-04-16T11:49:40.911Z,47.81
2023-04-16T11:50:41.619Z,48.21
2023-04-16T11:51:43.258Z,48.88
2023-04-16T11:52:42.098Z,49.37
2023-04-16T11:53:49.320Z,49.66
2023-04-16T11:54:50.791Z,50.16
2023-04-16T11:55:48.314Z,50.46
2023-04-16T11:56:50.732Z,50.33
2023-04-16T11:57:49.771Z,50.23
2023-04-16T12:00:02.513Z,50.43
2023-04-16T12:00:55.621Z,50.43
2023-04-16T12:01:56.247Z,49.84
2023-04-16T12:02:56.589Z,50.05
2023-04-16T12:04:03.052Z,50.42
2023-04-16T12:05:00.854Z,50.05
2023-04-16T12:06:08.656Z,49.96
2023-04-16T12:07:14.707Z,50.17
2023-04-16T12:08:09.297Z,50.64
2023-04-16T12:10:09.816Z,49.85
2023-04-16T12:11:08.476Z,50.3
2023-04-16T12:14:14.091Z,50.21
2023-04-16T12:15:14.757Z,50.77
2023-04-16T12:17:21.071Z,50.62
2023-04-16T12:18:19.892Z,50.38
2023-04-16T12:19:18.841Z,50.52
2023-04-16T12:20:19.388Z,51.17
2023-04-16T12:21:19.804Z,51.63
2023-04-16T12:23:27.148Z,51.66
2023-04-16T12:24:25.170Z,51.39
2023-04-16T12:25:25.974Z,51.71
2023-04-16T12:26:25.582Z,51.74
2023-04-16T12:27:25.887Z,51.76
2023-04-16T12:29:29.862Z,51.97
2023-04-16T12:30:30.481Z,51.93
2023-04-16T12:32:34.190Z,51.75
2023-04-16T12:33:34.433Z,51.73
2023-04-16T12:35:37.260Z,51.59
2023-04-16T12:36:37.832Z,51.72
2023-04-16T12:37:39.104Z,51.8
2023-04-16T12:38:38.450Z,50.98
2023-04-16T12:39:38.881Z,51.25
2023-04-16T12:40:39.256Z,51.29
2023-04-16T12:41:41.966Z,51.35
2023-04-16T12:42:39.926Z,51.01
2023-04-16T12:43:40.453Z,51.41
2023-04-16T12:44:41.197Z,51.37
2023-04-16T12:45:41.278Z,51.76
2023-04-16T12:46:43.116Z,52.17
2023-04-16T12:47:42.112Z,51.17
2023-04-16T12:48:42.474Z,49.99
2023-04-16T12:49:42.823Z,50.89
2023-04-16T12:50:43.356Z,50.95
2023-04-16T12:51:43.670Z,50.94
2023-04-16T12:52:44.093Z,50.97
2023-04-16T12:53:44.389Z,51.06
2023-04-16T12:54:44.925Z,51.15
2023-04-16T12:55:45.471Z,51.85
2023-04-16T12:56:45.734Z,50.74
2023-04-16T12:57:46.000Z,50.41
2023-04-16T12:58:46.481Z,50.42
2023-04-16T12:59:47.036Z,50.76
2023-04-16T13:00:47.414Z,51.11
2023-04-16T13:01:47.716Z,51.2
2023-04-16T13:02:48.347Z,50.94
2023-04-16T13:03:49.292Z,51.5
2023-04-16T13:04:48.895Z,51.11
2023-04-16T13:05:49.385Z,51.17
2023-04-16T13:06:49.863Z,51.2
2023-04-16T13:07:50.173Z,51.07
2023-04-16T13:08:50.486Z,51.57
2023-04-16T13:09:50.955Z,51.49
2023-04-16T13:10:52.431Z,51.74
2023-04-16T13:11:51.783Z,51.45
2023-04-16T13:12:52.407Z,51.68
2023-04-16T13:13:52.639Z,51.78
2023-04-16T13:14:53.769Z,52.09
2023-04-16T13:15:53.706Z,51.91
2023-04-16T13:16:53.983Z,51.76
2023-04-16T13:17:54.401Z,51.62
2023-04-16T13:18:54.697Z,52.81
2023-04-16T13:19:55.016Z,52.37