createdAt,value
2018-12-02T00:00:04.147Z,997.16
2018-12-02T00:01:04.175Z,997.11
2018-12-02T00:02:04.199Z,997.07
2018-12-02T00:03:04.221Z,997.02
2018-12-02T00:04:04.247Z,997.08
2018-12-02T00:05:04.272Z,997.04
2018-12-02T00:06:04.295Z,996.95
2018-12-02T00:07:04.320Z,996.97
2018-12-02T00:08:04.346Z,996.99
2018-12-02T00:09:04.371Z,996.97
2018-12-02T00:10:04.395Z,996.97
2018-12-02T00:11:04.420Z,997.04
2018-12-02T00:12:04.444Z,996.94
2018-12-02T00:13:04.469Z,996.97
2018-12-02T00:14:04.494Z,996.93
2018-12-02T00:15:04.517Z,996.93
2018-12-02T00:16:04.539Z,996.94
2018-12-02T00:17:04.570Z,996.90
2018-12-02T00:18:04.592Z,996.84
2018-12-02T00:19:04.618Z,996.84
2018-12-02T00:20:04.641Z,996.82
2018-12-02T00:21:04.664Z,996.75
2018-12-02T00:22:04.690Z,996.83
2018-12-02T00:23:04.716Z,996.76
2018-12-02T00:24:04.742Z,996.81
2018-12-02T00:25:04.762Z,996.76
2018-12-02T00:26:04.791Z,996.91
2018-12-02T00:27:04.812Z,996.76
2018-12-02T00:28:04.838Z,996.82
2018-12-02T00:29:04.861Z,996.79
2018-12-02T00:30:04.888Z,996.75
2018-12-02T00:31:04.912Z,996.77
2018-12-02T00:32:04.937Z,996.76
2018-12-02T00:33:04.959Z,996.82
2018-12-02T00:34:04.987Z,996.78
2018-12-02T00:35:05.012Z,996.77
2018-12-02T00:36:05.033Z,996.81
2018-12-02T00:37:05.058Z,996.80
2018-12-02T00:38:05.086Z,996.74
2018-12-02T00:39:05.109Z,996.79
2018-12-02T00:40:05.134Z,996.72
2018-12-02T00:41:05.158Z,996.77
2018-12-02T00:42:05.181Z,996.75
2018-12-02T00:43:05.206Z,996.80
2018-12-02T00:44:05.232Z,996.74
2018-12-02T00:45:05.255Z,996.73
2018-12-02T00:46:05.282Z,996.69
2018-12-02T00:47:05.305Z,996.70
2018-12-02T00:48:05.329Z,996.62
2018-12-02T00:49:05.360Z,996.71
2018-12-02T00:50:05.379Z,996.65
2018-12-02T00:51:05.406Z,996.65
2018-12-02T00:52:05.430Z,996.55
2018-12-02T00:53:05.453Z,996.64
2018-12-02T00:54:05.480Z,996.55
2018-12-02T00:55:05.507Z,996.57
2018-12-02T00:56:05.529Z,996.59
2018-12-02T00:57:05.552Z,996.50
2018-12-02T00:58:05.579Z,996.55
2018-12-02T00:59:05.603Z,996.57
2018-12-02T01:00:05.626Z,996.47
2018-12-02T01:01:05.653Z,996.50
2018-12-02T01:02:05.678Z,996.48
2018-12-02T01:03:05.702Z,996.45
2018-12-02T01:04:05.726Z,996.39
2018-12-02T01:05:05.749Z,996.46
2018-12-02T01:06:05.774Z,996.37
2018-12-02T01:07:05.802Z,996.40
2018-12-02T01:08:05.826Z,996.44
2018-12-02T01:09:05.851Z,996.34
2018-12-02T01:10:05.876Z,996.30
2018-12-02T01:11:05.898Z,996.33
2018-12-02T01:12:05.924Z,996.29
2018-12-02T01:13:05.949Z,996.32
2018-12-02T01:14:05.973Z,996.25
2018-12-02T01:15:05.997Z,996.24
2018-12-02T01:16:06.024Z,996.20
2018-12-02T01:17:06.046Z,996.13
2018-12-02T01:18:06.073Z,996.14
2018-12-02T01:19:06.099Z,996.14
2018-12-02T01:20:06.120Z,996.05
2018-12-02T01:21:06.145Z,996.09
2018-12-02T01:22:06.171Z,996.10
2018-12-02T01:23:06.201Z,996.03
2018-12-02T01:24:06.218Z,996.00
2018-12-02T01:25:06.246Z,996.06
2018-12-02T01:26:06.268Z,995.93
2018-12-02T01:27:06.296Z,995.97
2018-12-02T01:28:06.318Z,995.96
2018-12-02T01:29:06.343Z,995.91
2018-12-02T01:30:06.368Z,995.88
2018-12-02T01:31:06.393Z,995.89
2018-12-02T01:32:06.418Z,995.88
2018-12-02T01:33:06.447Z,995.87
2018-12-02T01:34:06.470Z,995.84
2018-12-02T01:35:06.492Z,995.85
2018-12-02T01:36:06.522Z,995.82
2018-12-02T01:37:06.542Z,995.87
2018-12-02T01:38:06.569Z,995.87
2018-12-02T01:39:06.593Z,995.87
2018-12-02T01:40:06.616Z,995.85
2018-12-02T01:41:06.644Z,995.88
2018-12-02T01:42:06.669Z,995.84
2018-12-02T01:43:06.694Z,995.77
2018-12-02T01:44:06.719Z,995.78
2018-12-02T01:45:06.740Z,995.73
2018-12-02T01:46:06.768Z,995.75
2018-12-02T01:47:06.793Z,995.77
2018-12-02T01:48:06.817Z,995.67
2018-12-02T01:49:06.842Z,995.61
2018-12-02T01:50:06.869Z,995.63
2018-12-02T01:51:06.893Z,995.57
2018-12-02T01:52:06.919Z,995.57
2018-12-02T01:53:06.941Z,995.58
2018-12-02T01:54:06.966Z,995.58
2018-12-02T01:55:06.992Z,995.52
2018-12-02T01:56:07.015Z,995.51
2018-12-02T01:57:07.041Z,995.46
2018-12-02T01:58:07.064Z,995.49
2018-12-02T01:59:07.091Z,995.51
2018-12-02T02:00:07.115Z,995.49
2018-12-02T02:01:07.142Z,995.40
2018-12-02T02:02:07.165Z,995.41
2018-12-02T02:03:07.194Z,995.38
2018-12-02T02:04:07.211Z,995.39
2018-12-02T02:05:07.236Z,995.40
2018-12-02T02:06:07.262Z,995.38
2018-12-02T02:07:07.289Z,995.38
2018-12-02T02:08:07.317Z,995.26
2018-12-02T02:09:07.337Z,995.25
2018-12-02T02:10:07.364Z,995.31
2018-12-02T02:11:07.389Z,995.27
2018-12-02T02:12:07.413Z,995.17
2018-12-02T02:13:07.435Z,995.17
2018-12-02T02:14:07.462Z,995.13
2018-12-02T02:15:07.492Z,995.09
2018-12-02T02:16:07.513Z,995.07
2018-12-02T02:17:07.538Z,995.06
2018-12-02T02:18:07.561Z,995.03
2018-12-02T02:19:07.588Z,995.09
2018-12-02T02:20:07.609Z,995.08
2018-12-02T02:21:07.638Z,995.01
2018-12-02T02:22:07.660Z,995.03
2018-12-02T02:23:07.688Z,995.03
2018-12-02T02:24:07.711Z,994.93
2018-12-02T02:25:07.734Z,994.91
2018-12-02T02:26:07.760Z,994.93
2018-12-02T02:27:07.789Z,994.96
2018-12-02T02:28:07.810Z,994.90
2018-12-02T02:29:07.837Z,994.90
2018-12-02T02:30:07.863Z,994.92
2018-12-02T02:31:07.890Z,994.86
2018-12-02T02:32:07.910Z,994.82
2018-12-02T02:33:07.936Z,994.80
2018-12-02T02:34:07.962Z,994.76
2018-12-02T02:35:07.985Z,994.79
2018-12-02T02:36:08.012Z,994.77
2018-12-02T02:37:08.036Z,994.78
2018-12-02T02:38:08.060Z,994.86
2018-12-02T02:39:08.087Z,994.80
2018-12-02T02:40:08.111Z,994.74
2018-12-02T02:41:08.134Z,994.71
2018-12-02T02:42:08.157Z,994.65
2018-12-02T02:43:08.234Z,994.59
2018-12-02T02:44:08.208Z,994.65
2018-12-02T02:45:08.233Z,994.66
2018-12-02T02:46:08.260Z,994.59
2018-12-02T02:47:08.283Z,994.54
2018-12-02T02:48:08.311Z,994.55
2018-12-02T02:49:08.347Z,994.60
2018-12-02T02:50:08.361Z,994.53
2018-12-02T02:51:08.386Z,994.58
2018-12-02T02:52:08.407Z,994.67
2018-12-02T02:53:08.432Z,994.65
2018-12-02T02:54:08.461Z,994.62
2018-12-02T02:55:08.488Z,994.63
2018-12-02T02:56:08.510Z,994.61
2018-12-02T02:57:08.588Z,994.60
2018-12-02T02:58:08.558Z,994.56
2018-12-02T02:59:08.585Z,994.52
2018-12-02T03:00:08.609Z,994.45
2018-12-02T03:01:08.633Z,994.38
2018-12-02T03:02:08.662Z,994.40
2018-12-02T03:03:08.684Z,994.46
2018-12-02T03:04:08.708Z,994.36
2018-12-02T03:05:08.733Z,994.43
2018-12-02T03:06:08.758Z,994.40
2018-12-02T03:07:08.783Z,994.41
2018-12-02T03:08:08.810Z,994.35
2018-12-02T03:09:08.833Z,994.34
2018-12-02T03:10:08.861Z,994.32
2018-12-02T03:11:08.887Z,994.32
2018-12-02T03:12:08.907Z,994.35
2018-12-02T03:13:08.935Z,994.27
2018-12-02T03:14:08.958Z,994.25
2018-12-02T03:15:08.986Z,994.27
2018-12-02T03:16:09.010Z,994.27
2018-12-02T03:17:09.031Z,994.26
2018-12-02T03:18:09.057Z,994.28
2018-12-02T03:19:09.087Z,994.29
2018-12-02T03:20:09.106Z,994.33
2018-12-02T03:21:09.135Z,994.40
2018-12-02T03:22:09.162Z,994.41
2018-12-02T03:23:09.185Z,994.36
2018-12-02T03:24:09.210Z,994.36
2018-12-02T03:25:09.235Z,994.36
2018-12-02T03:26:09.258Z,994.30
2018-12-02T03:27:09.282Z,994.30
2018-12-02T03:28:09.315Z,994.37
2018-12-02T03:29:09.335Z,994.30
2018-12-02T03:30:09.363Z,994.35
2018-12-02T03:31:09.383Z,994.30
2018-12-02T03:32:09.413Z,994.36
2018-12-02T03:33:09.432Z,994.36
2018-12-02T03:34:09.465Z,994.36
2018-12-02T03:35:09.489Z,994.29
2018-12-02T03:36:09.506Z,994.33
2018-12-02T03:37:09.535Z,994.34
2018-12-02T03:38:09.559Z,994.27
2018-12-02T03:39:09.585Z,994.25
2018-12-02T03:40:09.607Z,994.27
2018-12-02T03:41:09.636Z,994.23
2018-12-02T03:42:09.658Z,994.22
2018-12-02T03:43:09.687Z,994.20
2018-12-02T03:44:09.709Z,994.28
2018-12-02T03:45:09.731Z,994.20
2018-12-02T03:46:09.763Z,994.19
2018-12-02T03:47:09.784Z,994.18
2018-12-02T03:48:09.811Z,994.20
2018-12-02T03:49:09.833Z,994.20
2018-12-02T03:50:09.857Z,994.18
2018-12-02T03:51:09.884Z,994.17
2018-12-02T03:52:09.911Z,994.13
2018-12-02T03:53:09.935Z,994.17
2018-12-02T03:54:09.959Z,994.17
2018-12-02T03:55:09.985Z,994.18
2018-12-02T03:56:10.008Z,994.13
2018-12-02T03:57:10.034Z,994.16
2018-12-02T03:58:10.061Z,994.08
2018-12-02T03:59:10.086Z,994.14
2018-12-02T04:00:10.259Z,994.08
2018-12-02T04:01:10.238Z,994.08
2018-12-02T04:02:10.261Z,994.08
2018-12-02T04:03:10.189Z,994.10
2018-12-02T04:04:10.261Z,994.05
2018-12-02T04:05:10.240Z,994.04
2018-12-02T04:06:10.261Z,994.06
2018-12-02T04:07:10.287Z,993.94
2018-12-02T04:08:10.313Z,993.97
2018-12-02T04:09:10.336Z,993.91
2018-12-02T04:10:10.359Z,993.90
2018-12-02T04:11:10.386Z,993.94
2018-12-02T04:12:10.408Z,993.88
2018-12-02T04:13:10.449Z,993.87
2018-12-02T04:14:10.464Z,993.79
2018-12-02T04:15:10.486Z,993.78
2018-12-02T04:16:10.508Z,993.76
2018-12-02T04:17:10.536Z,993.78
2018-12-02T04:18:10.560Z,993.74
2018-12-02T04:19:10.585Z,993.73
2018-12-02T04:20:10.607Z,993.68
2018-12-02T04:21:10.638Z,993.66
2018-12-02T04:22:10.658Z,993.70
2018-12-02T04:23:10.687Z,993.64
2018-12-02T04:24:10.706Z,993.67
2018-12-02T04:25:10.733Z,993.67
2018-12-02T04:26:10.760Z,993.59
2018-12-02T04:27:10.783Z,993.63
2018-12-02T04:28:10.814Z,993.60
2018-12-02T04:29:10.832Z,993.61
2018-12-02T04:30:10.860Z,993.55
2018-12-02T04:31:10.881Z,993.56
2018-12-02T04:32:10.906Z,993.59
2018-12-02T04:33:10.934Z,993.47
2018-12-02T04:34:10.955Z,993.51
2018-12-02T04:35:10.984Z,993.53
2018-12-02T04:36:11.005Z,993.45
2018-12-02T04:37:11.031Z,993.46
2018-12-02T04:38:11.054Z,993.44
2018-12-02T04:39:11.082Z,993.47
2018-12-02T04:40:11.103Z,993.42
2018-12-02T04:41:11.128Z,993.43
2018-12-02T04:42:11.157Z,993.38
2018-12-02T04:43:11.184Z,993.40
2018-12-02T04:44:11.205Z,993.37
2018-12-02T04:45:11.231Z,993.36
2018-12-02T04:46:11.256Z,993.42
2018-12-02T04:47:11.280Z,993.34
2018-12-02T04:48:11.304Z,993.31
2018-12-02T04:49:11.334Z,993.30
2018-12-02T04:50:11.351Z,993.28
2018-12-02T04:51:11.377Z,993.31
2018-12-02T04:52:11.403Z,993.26
2018-12-02T04:53:11.425Z,993.25
2018-12-02T04:54:11.453Z,993.25
2018-12-02T04:55:11.478Z,993.18
2018-12-02T04:56:11.509Z,993.24
2018-12-02T04:57:11.528Z,993.20
2018-12-02T04:58:11.559Z,993.19
2018-12-02T04:59:11.577Z,993.23
2018-12-02T05:00:11.600Z,993.19
2018-12-02T05:01:11.628Z,993.17
2018-12-02T05:02:11.648Z,993.15
2018-12-02T05:03:11.674Z,993.11
2018-12-02T05:04:11.696Z,993.14
2018-12-02T05:05:11.722Z,993.13
2018-12-02T05:06:11.749Z,993.10
2018-12-02T05:07:11.773Z,993.08
2018-12-02T05:08:11.796Z,993.15
2018-12-02T05:09:11.824Z,993.10
2018-12-02T05:10:11.846Z,993.13
2018-12-02T05:11:11.874Z,993.11
2018-12-02T05:12:11.895Z,993.06
2018-12-02T05:13:11.922Z,993.04
2018-12-02T05:14:11.945Z,993.06
2018-12-02T05:15:11.977Z,993.04
2018-12-02T05:16:11.993Z,993.04
2018-12-02T05:17:12.018Z,993.07
2018-12-02T05:18:12.045Z,992.99
2018-12-02T05:19:12.070Z,993.00
2018-12-02T05:20:12.102Z,993.00
2018-12-02T05:21:12.116Z,993.01
2018-12-02T05:22:12.142Z,992.94
2018-12-02T05:23:12.168Z,992.96
2018-12-02T05:24:12.193Z,992.97
2018-12-02T05:25:17.512Z,992.90
2018-12-02T05:26:12.242Z,992.90
2018-12-02T05:27:12.267Z,992.88
2018-12-02T05:28:12.291Z,992.87
2018-12-02T05:29:12.314Z,992.81
2018-12-02T05:30:12.341Z,992.87
2018-12-02T05:31:12.366Z,992.81
2018-12-02T05:32:12.389Z,992.84
2018-12-02T05:33:12.411Z,992.79
2018-12-02T05:34:12.440Z,992.86
2018-12-02T05:35:12.461Z,992.80
2018-12-02T05:36:12.486Z,992.79
2018-12-02T05:37:12.510Z,992.82
2018-12-02T05:38:12.539Z,992.84
2018-12-02T05:39:12.561Z,992.78
2018-12-02T05:40:12.589Z,992.77
2018-12-02T05:41:12.612Z,992.72
2018-12-02T05:42:12.636Z,992.76
2018-12-02T05:43:12.662Z,992.71
2018-12-02T05:44:12.682Z,992.76
2018-12-02T05:45:12.711Z,992.73
2018-12-02T05:46:12.732Z,992.71
2018-12-02T05:47:12.761Z,992.65
2018-12-02T05:48:12.784Z,992.72
2018-12-02T05:49:12.809Z,992.67
2018-12-02T05:50:12.833Z,992.61
2018-12-02T05:51:12.858Z,992.67
2018-12-02T05:52:12.883Z,992.57
2018-12-02T05:53:12.907Z,992.64
2018-12-02T05:54:12.931Z,992.62
2018-12-02T05:55:12.955Z,992.57
2018-12-02T05:56:12.980Z,992.52
2018-12-02T05:57:13.005Z,992.61
2018-12-02T05:58:13.036Z,992.61
2018-12-02T05:59:13.055Z,992.60
2018-12-02T06:00:13.076Z,992.59
2018-12-02T06:01:13.105Z,992.57
2018-12-02T06:02:13.129Z,992.53
2018-12-02T06:03:13.154Z,992.54
2018-12-02T06:04:13.176Z,992.49
2018-12-02T06:05:13.205Z,992.50
2018-12-02T06:06:13.226Z,992.47
2018-12-02T06:07:13.253Z,992.56
2018-12-02T06:08:13.276Z,992.48
2018-12-02T06:09:13.302Z,992.45
2018-12-02T06:10:13.328Z,992.41
2018-12-02T06:11:13.351Z,992.44
2018-12-02T06:12:13.375Z,992.41
2018-12-02T06:13:13.400Z,992.44
2018-12-02T06:14:13.422Z,992.43
2018-12-02T06:15:13.447Z,992.40
2018-12-02T06:16:13.471Z,992.36
2018-12-02T06:17:13.496Z,992.39
2018-12-02T06:18:13.520Z,992.33
2018-12-02T06:19:13.549Z,992.34
2018-12-02T06:20:13.572Z,992.31
2018-12-02T06:21:13.597Z,992.29
2018-12-02T06:22:13.622Z,992.35
2018-12-02T06:23:13.647Z,992.23
2018-12-02T06:24:13.710Z,992.23
2018-12-02T06:25:13.699Z,992.24
2018-12-02T06:26:13.722Z,992.22
2018-12-02T06:27:13.745Z,992.22
2018-12-02T06:28:13.769Z,992.22
2018-12-02T06:29:13.792Z,992.17
2018-12-02T06:30:13.819Z,992.10
2018-12-02T06:31:13.844Z,992.11
2018-12-02T06:32:13.866Z,992.18
2018-12-02T06:33:13.892Z,992.13
2018-12-02T06:34:13.919Z,992.19
2018-12-02T06:35:13.943Z,992.10
2018-12-02T06:36:13.966Z,992.13
2018-12-02T06:37:13.990Z,992.12
2018-12-02T06:38:14.017Z,992.03
2018-12-02T06:39:14.038Z,992.07
2018-12-02T06:40:14.063Z,992.04
2018-12-02T06:41:14.087Z,992.03
2018-12-02T06:42:14.113Z,992.08
2018-12-02T06:43:14.137Z,992.02
2018-12-02T06:44:14.161Z,991.99
2018-12-02T06:45:14.190Z,991.99
2018-12-02T06:46:14.213Z,991.94
2018-12-02T06:47:14.235Z,992.03
2018-12-02T06:48:14.261Z,991.97
2018-12-02T06:49:14.288Z,991.99
2018-12-02T06:50:14.311Z,991.99
2018-12-02T06:51:14.338Z,991.99
2018-12-02T06:52:14.362Z,991.97
2018-12-02T06:53:14.387Z,991.91
2018-12-02T06:54:14.409Z,991.96
2018-12-02T06:55:14.438Z,992.00
2018-12-02T06:56:14.459Z,992.01
2018-12-02T06:57:14.485Z,992.03
2018-12-02T06:58:14.510Z,992.07
2018-12-02T06:59:14.532Z,992.04
2018-12-02T07:00:14.559Z,992.02
2018-12-02T07:01:14.582Z,992.04
2018-12-02T07:02:14.607Z,992.03
2018-12-02T07:03:14.635Z,992.08
2018-12-02T07:04:14.658Z,992.06
2018-12-02T07:05:14.683Z,992.01
2018-12-02T07:06:14.712Z,991.99
2018-12-02T07:07:14.734Z,991.96
2018-12-02T07:08:14.755Z,992.08
2018-12-02T07:09:14.781Z,992.02
2018-12-02T07:10:14.807Z,991.97
2018-12-02T07:11:14.832Z,991.90
2018-12-02T07:12:14.853Z,992.00
2018-12-02T07:13:14.879Z,992.01
2018-12-02T07:14:14.906Z,991.97
2018-12-02T07:15:14.929Z,991.94
2018-12-02T07:16:14.952Z,991.92
2018-12-02T07:17:14.979Z,991.90
2018-12-02T07:18:15.002Z,991.87
2018-12-02T07:19:15.030Z,991.89
2018-12-02T07:20:15.054Z,991.95
2018-12-02T07:21:15.078Z,991.86
2018-12-02T07:22:15.103Z,991.82
2018-12-02T07:23:15.134Z,991.80
2018-12-02T07:24:15.154Z,991.81
2018-12-02T07:25:15.176Z,991.80
2018-12-02T07:26:15.201Z,991.77
2018-12-02T07:27:15.226Z,991.76
2018-12-02T07:28:15.250Z,991.75
2018-12-02T07:29:15.278Z,991.69
2018-12-02T07:30:15.301Z,991.70
2018-12-02T07:31:15.325Z,991.70
2018-12-02T07:32:15.350Z,991.68
2018-12-02T07:33:15.374Z,991.70
2018-12-02T07:34:15.399Z,991.65
2018-12-02T07:35:15.427Z,991.66
2018-12-02T07:36:15.448Z,991.63
2018-12-02T07:37:15.476Z,991.66
2018-12-02T07:38:15.499Z,991.67
2018-12-02T07:39:15.527Z,991.63
2018-12-02T07:40:15.550Z,991.67
2018-12-02T07:41:15.573Z,991.67
2018-12-02T07:42:15.598Z,991.59
2018-12-02T07:43:15.638Z,991.69
2018-12-02T07:44:15.650Z,991.71
2018-12-02T07:45:15.677Z,991.60
2018-12-02T07:46:15.697Z,991.57
2018-12-02T07:47:15.723Z,991.55
2018-12-02T07:48:15.747Z,991.63
2018-12-02T07:49:15.771Z,991.66
2018-12-02T07:50:15.797Z,991.58
2018-12-02T07:51:15.824Z,991.51
2018-12-02T07:52:15.846Z,991.57
2018-12-02T07:53:15.871Z,991.48
2018-12-02T07:54:15.895Z,991.50
2018-12-02T07:55:15.923Z,991.52
2018-12-02T07:56:15.947Z,991.48
2018-12-02T07:57:15.972Z,991.51
2018-12-02T07:58:15.995Z,991.45
2018-12-02T07:59:16.020Z,991.56
2018-12-02T08:00:16.044Z,991.49
2018-12-02T08:01:16.070Z,991.48
2018-12-02T08:02:16.096Z,991.43
2018-12-02T08:03:16.121Z,991.44
2018-12-02T08:04:16.148Z,991.39
2018-12-02T08:05:16.169Z,991.44
2018-12-02T08:06:16.197Z,991.36
2018-12-02T08:07:16.219Z,991.42
2018-12-02T08:08:16.242Z,991.40
2018-12-02T08:09:16.269Z,991.38
2018-12-02T08:10:16.292Z,991.37
2018-12-02T08:11:16.319Z,991.31
2018-12-02T08:12:16.344Z,991.27
2018-12-02T08:13:16.366Z,991.37
2018-12-02T08:14:16.391Z,991.33
2018-12-02T08:15:16.416Z,991.32
2018-12-02T08:16:16.442Z,991.30
2018-12-02T08:17:16.465Z,991.30
2018-12-02T08:18:16.491Z,991.28
2018-12-02T08:19:16.516Z,991.26
2018-12-02T08:20:16.539Z,991.37
2018-12-02T08:21:16.566Z,991.27
2018-12-02T08:22:16.591Z,991.26
2018-12-02T08:23:16.614Z,991.25
2018-12-02T08:24:16.637Z,991.24
2018-12-02T08:25:16.665Z,991.24
2018-12-02T08:26:16.688Z,991.25
2018-12-02T08:27:16.715Z,991.25
2018-12-02T08:28:16.739Z,991.22
2018-12-02T08:29:16.764Z,991.23
2018-12-02T08:30:16.791Z,991.21
2018-12-02T08:31:16.814Z,991.25
2018-12-02T08:32:16.838Z,991.22
2018-12-02T08:33:16.863Z,991.26
2018-12-02T08:34:16.890Z,991.18
2018-12-02T08:35:16.913Z,991.22
2018-12-02T08:36:16.937Z,991.23
2018-12-02T08:37:16.964Z,991.23
2018-12-02T08:38:16.987Z,991.30
2018-12-02T08:39:17.066Z,991.22
2018-12-02T08:40:17.036Z,991.25
2018-12-02T08:41:17.065Z,991.24
2018-12-02T08:42:17.087Z,991.26
2018-12-02T08:43:17.109Z,991.25
2018-12-02T08:44:17.134Z,991.28
2018-12-02T08:45:17.161Z,991.27
2018-12-02T08:46:17.184Z,991.23
2018-12-02T08:47:17.209Z,991.25
2018-12-02T08:48:17.235Z,991.28
2018-12-02T08:49:17.261Z,991.24
2018-12-02T08:50:17.283Z,991.30
2018-12-02T08:51:17.658Z,991.26
2018-12-02T08:52:17.334Z,991.29
2018-12-02T08:53:17.358Z,991.21
2018-12-02T08:54:17.387Z,991.23
2018-12-02T08:55:17.411Z,991.24
2018-12-02T08:56:17.433Z,991.24
2018-12-02T08:57:17.458Z,991.28
2018-12-02T08:58:17.483Z,991.22
2018-12-02T08:59:17.510Z,991.23
2018-12-02T09:00:17.535Z,991.18
2018-12-02T09:01:17.558Z,991.22
2018-12-02T09:02:17.583Z,991.21
2018-12-02T09:03:17.610Z,991.16
2018-12-02T09:04:17.634Z,991.11
2018-12-02T09:05:17.657Z,991.16
2018-12-02T09:06:17.689Z,991.07
2018-12-02T09:07:17.708Z,991.10
2018-12-02T09:08:17.737Z,991.10
2018-12-02T09:09:17.760Z,991.12
2018-12-02T09:10:17.785Z,991.06
2018-12-02T09:11:17.810Z,991.07
2018-12-02T09:12:17.834Z,991.12
2018-12-02T09:13:17.858Z,991.10
2018-12-02T09:14:17.885Z,991.10
2018-12-02T09:15:17.908Z,991.13
2018-12-02T09:16:17.934Z,991.09
2018-12-02T09:17:17.959Z,991.14
2018-12-02T09:18:17.987Z,991.07
2018-12-02T09:19:18.013Z,991.07
2018-12-02T09:20:18.032Z,991.09
2018-12-02T09:21:18.058Z,991.09
2018-12-02T09:22:18.085Z,991.05
2018-12-02T09:23:18.128Z,991.04
2018-12-02T09:24:18.134Z,991.04
2018-12-02T09:25:18.163Z,991.09
2018-12-02T09:26:18.183Z,991.13
2018-12-02T09:27:18.214Z,991.13
2018-12-02T09:28:18.234Z,991.15
2018-12-02T09:29:18.258Z,991.09
2018-12-02T09:30:18.285Z,991.08
2018-12-02T09:31:18.378Z,991.02
2018-12-02T09:32:18.338Z,991.06
2018-12-02T09:33:18.360Z,991.14
2018-12-02T09:34:18.385Z,991.12
2018-12-02T09:35:18.415Z,991.11
2018-12-02T09:36:18.436Z,991.17
2018-12-02T09:37:18.461Z,991.13
2018-12-02T09:38:18.483Z,991.14
2018-12-02T09:39:18.604Z,991.16
2018-12-02T09:40:18.535Z,991.07
2018-12-02T09:41:18.560Z,991.12
2018-12-02T09:42:18.585Z,991.10
2018-12-02T09:43:18.612Z,991.03
2018-12-02T09:44:18.637Z,991.01
2018-12-02T09:45:18.665Z,990.98
2018-12-02T09:46:18.688Z,990.97
2018-12-02T09:47:18.711Z,990.97
2018-12-02T09:48:18.738Z,991.01
2018-12-02T09:49:18.761Z,990.92
2018-12-02T09:50:18.794Z,990.96
2018-12-02T09:51:18.816Z,990.98
2018-12-02T09:52:18.838Z,990.91
2018-12-02T09:53:18.864Z,990.97
2018-12-02T09:54:23.316Z,990.99
2018-12-02T09:55:18.915Z,990.93
2018-12-02T09:56:18.943Z,991.04
2018-12-02T09:57:18.963Z,990.92
2018-12-02T09:58:18.990Z,990.92
2018-12-02T09:59:19.013Z,990.94
2018-12-02T10:00:19.042Z,990.87
2018-12-02T10:01:19.063Z,990.89
2018-12-02T10:02:19.087Z,990.90
2018-12-02T10:03:19.116Z,990.90
2018-12-02T10:04:19.141Z,990.97
2018-12-02T10:05:19.167Z,990.89
2018-12-02T10:06:19.190Z,990.96
2018-12-02T10:07:19.215Z,990.99
2018-12-02T10:08:19.243Z,990.98
2018-12-02T10:09:19.265Z,990.95
2018-12-02T10:10:22.474Z,990.94
2018-12-02T10:11:19.316Z,990.94
2018-12-02T10:12:19.343Z,990.96
2018-12-02T10:13:19.373Z,990.99
2018-12-02T10:14:19.394Z,990.94
2018-12-02T10:15:19.421Z,990.97
2018-12-02T10:16:19.445Z,990.94
2018-12-02T10:17:19.470Z,990.95
2018-12-02T10:18:19.497Z,990.98
2018-12-02T10:19:19.519Z,990.99
2018-12-02T10:20:19.545Z,990.94
2018-12-02T10:21:19.571Z,990.97
2018-12-02T10:22:19.597Z,990.90
2018-12-02T10:23:19.620Z,990.93
2018-12-02T10:24:19.647Z,990.96
2018-12-02T10:25:19.675Z,990.98
2018-12-02T10:26:19.699Z,990.95
2018-12-02T10:27:19.721Z,990.91
2018-12-02T10:28:19.745Z,990.88
2018-12-02T10:29:19.773Z,990.90
2018-12-02T10:30:19.797Z,990.89
2018-12-02T10:31:19.823Z,990.81
2018-12-02T10:32:19.852Z,990.86
2018-12-02T10:33:19.878Z,990.81
2018-12-02T10:34:19.902Z,990.86
2018-12-02T10:35:19.927Z,990.88
2018-12-02T10:36:19.953Z,990.88
2018-12-02T10:37:19.974Z,990.87
2018-12-02T10:38:20.003Z,990.88
2018-12-02T10:39:20.028Z,990.88
2018-12-02T10:40:20.054Z,990.82
2018-12-02T10:41:20.079Z,990.84
2018-12-02T10:42:20.109Z,990.77
2018-12-02T10:43:20.127Z,990.78
2018-12-02T10:44:20.156Z,990.83
2018-12-02T10:45:20.180Z,990.80
2018-12-02T10:46:20.206Z,990.82
2018-12-02T10:47:20.229Z,990.80
2018-12-02T10:48:20.257Z,990.78
2018-12-02T10:49:20.281Z,990.71
2018-12-02T10:50:20.308Z,990.71
2018-12-02T10:51:20.333Z,990.74
2018-12-02T10:52:20.359Z,990.71
2018-12-02T10:53:20.386Z,990.72
2018-12-02T10:54:20.411Z,990.74
2018-12-02T10:55:20.436Z,990.69
2018-12-02T10:56:20.459Z,990.74
2018-12-02T10:57:20.486Z,990.75
2018-12-02T10:58:20.514Z,990.77
2018-12-02T10:59:20.539Z,990.78
2018-12-02T11:00:20.562Z,990.74
2018-12-02T11:01:20.590Z,990.73
2018-12-02T11:02:20.614Z,990.77
2018-12-02T11:03:20.642Z,990.71
2018-12-02T11:04:20.767Z,990.73
2018-12-02T11:05:20.693Z,990.72
2018-12-02T11:06:20.721Z,990.70
2018-12-02T11:07:20.743Z,990.74
2018-12-02T11:08:20.767Z,990.71
2018-12-02T11:09:20.798Z,990.70
2018-12-02T11:10:20.820Z,990.70
2018-12-02T11:11:20.846Z,990.78
2018-12-02T11:12:20.873Z,990.69
2018-12-02T11:13:20.898Z,990.70
2018-12-02T11:14:20.922Z,990.69
2018-12-02T11:15:20.948Z,990.73
2018-12-02T11:16:20.975Z,990.72
2018-12-02T11:17:21.002Z,990.76
2018-12-02T11:18:21.027Z,990.67
2018-12-02T11:19:21.054Z,990.70
2018-12-02T11:20:21.078Z,990.69
2018-12-02T11:21:21.104Z,990.71
2018-12-02T11:22:21.131Z,990.65
2018-12-02T11:23:21.154Z,990.67
2018-12-02T11:24:21.180Z,990.69
2018-12-02T11:25:21.205Z,990.75
2018-12-02T11:26:21.233Z,990.73
2018-12-02T11:27:21.259Z,990.71
2018-12-02T11:28:21.284Z,990.66
2018-12-02T11:29:21.311Z,990.68
2018-12-02T11:30:21.338Z,990.63
2018-12-02T11:31:21.360Z,990.61
2018-12-02T11:32:21.391Z,990.65
2018-12-02T11:33:21.416Z,990.67
2018-12-02T11:34:21.440Z,990.70
2018-12-02T11:35:21.467Z,990.60
2018-12-02T11:36:21.490Z,990.62
2018-12-02T11:37:21.518Z,990.63
2018-12-02T11:38:21.542Z,990.60
2018-12-02T11:39:21.568Z,990.66
2018-12-02T11:40:21.595Z,990.62
2018-12-02T11:41:21.622Z,990.61
2018-12-02T11:42:21.646Z,990.67
2018-12-02T11:43:21.672Z,990.66
2018-12-02T11:44:21.697Z,990.63
2018-12-02T11:45:21.728Z,990.69
2018-12-02T11:46:21.754Z,990.64
2018-12-02T11:47:21.778Z,990.68
2018-12-02T11:48:21.804Z,990.70
2018-12-02T11:49:21.826Z,990.68
2018-12-02T11:50:21.854Z,990.70
2018-12-02T11:51:21.880Z,990.69
2018-12-02T11:52:21.907Z,990.68
2018-12-02T11:53:21.931Z,990.69
2018-12-02T11:54:21.959Z,990.70
2018-12-02T11:55:21.988Z,990.69
2018-12-02T11:56:22.009Z,990.70
2018-12-02T11:57:26.552Z,990.71
2018-12-02T11:58:22.062Z,990.70
2018-12-02T11:59:22.090Z,990.75
2018-12-02T12:00:22.114Z,990.70
2018-12-02T12:01:22.143Z,990.72
2018-12-02T12:02:22.167Z,990.74
2018-12-02T12:03:22.200Z,990.71
2018-12-02T12:04:22.220Z,990.70
2018-12-02T12:05:22.243Z,990.74
2018-12-02T12:06:22.270Z,990.68
2018-12-02T12:07:22.296Z,990.73
2018-12-02T12:08:22.324Z,990.70
2018-12-02T12:09:22.353Z,990.68
2018-12-02T12:10:22.375Z,990.72
2018-12-02T12:11:22.403Z,990.75
2018-12-02T12:12:22.428Z,990.71
2018-12-02T12:13:22.453Z,990.73
2018-12-02T12:14:22.478Z,990.71
2018-12-02T12:15:22.506Z,990.72
2018-12-02T12:16:22.531Z,990.71
2018-12-02T12:17:22.558Z,990.72
2018-12-02T12:18:22.585Z,990.72
2018-12-02T12:19:22.609Z,990.74
2018-12-02T12:20:22.637Z,990.74
2018-12-02T12:21:22.661Z,990.74
2018-12-02T12:22:22.687Z,990.78
2018-12-02T12:23:22.713Z,990.80
2018-12-02T12:24:22.741Z,990.67
2018-12-02T12:25:22.771Z,990.71
2018-12-02T12:26:22.793Z,990.70
2018-12-02T12:27:22.820Z,990.63
2018-12-02T12:28:22.846Z,990.62