createdAt,value
2018-12-09T00:01:33.782Z,0.21
2018-12-09T00:12:34.201Z,0.27
2018-12-09T00:23:37.252Z,0.06
2018-12-09T00:34:41.716Z,0.27
2018-12-09T00:45:41.790Z,-0.01
2018-12-09T00:56:44.417Z,0.06
2018-12-09T01:07:49.763Z,-0.02
2018-12-09T01:18:54.601Z,-0.14
2018-12-09T01:29:54.404Z,-0.19
2018-12-09T01:40:59.754Z,0.01
2018-12-09T01:51:56.266Z,-0.07
2018-12-09T02:03:01.206Z,-0.07
2018-12-09T02:13:58.823Z,0.13
2018-12-09T02:25:00.574Z,0.50
2018-12-09T02:36:02.021Z,0.65
2018-12-09T02:47:07.424Z,1.30
2018-12-09T02:58:13.759Z,1.44
2018-12-09T03:09:15.642Z,2.26
2018-12-09T03:20:21.515Z,2.06
2018-12-09T03:31:07.085Z,1.43
2018-12-09T03:42:06.736Z,1.34
2018-12-09T03:53:07.858Z,1.28
2018-12-09T04:04:10.499Z,1.59
2018-12-09T04:15:14.724Z,1.41
2018-12-09T04:26:15.082Z,1.23
2018-12-09T04:37:16.143Z,1.04
2018-12-09T04:48:17.798Z,0.72
2018-12-09T04:59:21.323Z,0.79
2018-12-09T05:10:25.695Z,0.64
2018-12-09T05:21:27.810Z,0.59
2018-12-09T05:32:31.706Z,0.45
2018-12-09T05:43:29.202Z,0.45
2018-12-09T05:54:28.451Z,0.22
2018-12-09T06:05:27.096Z,1.11
2018-12-09T06:16:14.850Z,0.34
2018-12-09T06:27:14.990Z,0.06
2018-12-09T06:38:16.603Z,0.09
2018-12-09T06:49:17.999Z,-0.05
2018-12-09T07:00:19.400Z,0.03
2018-12-09T07:11:23.878Z,0.14
2018-12-09T07:22:27.528Z,0.69
2018-12-09T07:33:32.722Z,1.00
2018-12-09T07:44:31.791Z,1.23
2018-12-09T07:55:32.957Z,1.68
2018-12-09T08:06:35.501Z,2.03
2018-12-09T08:17:36.690Z,3.04
2018-12-09T08:28:41.685Z,2.92
2018-12-09T08:39:42.880Z,3.34
2018-12-09T08:50:39.634Z,4.19
2018-12-09T09:01:43.663Z,5.49
2018-12-09T09:12:43.583Z,5.49
2018-12-09T09:23:42.205Z,5.47
2018-12-09T09:34:41.193Z,5.74
2018-12-09T09:45:50.666Z,6.99
2018-12-09T09:56:49.413Z,7.12
2018-12-09T10:07:52.882Z,6.94
2018-12-09T10:18:56.981Z,7.12
2018-12-09T10:29:58.103Z,7.63
2018-12-09T10:40:57.878Z,7.83
2018-12-09T10:51:59.792Z,7.81
2018-12-09T11:03:01.901Z,7.62
2018-12-09T11:14:04.542Z,7.56
2018-12-09T11:25:06.696Z,7.70
2018-12-09T11:36:09.571Z,7.63
2018-12-09T11:47:08.031Z,7.52
2018-12-09T11:58:08.783Z,7.26
2018-12-09T12:09:07.964Z,7.20
2018-12-09T12:20:10.509Z,7.11
2018-12-09T12:31:15.191Z,7.45
2018-12-09T12:42:12.885Z,8.47
2018-12-09T12:53:18.851Z,9.38
2018-12-09T13:04:17.518Z,8.48
2018-12-09T13:15:16.467Z,8.91
2018-12-09T13:26:16.045Z,8.37
2018-12-09T13:37:15.731Z,8.11
2018-12-09T13:48:19.590Z,7.83
2018-12-09T13:59:22.252Z,7.88
2018-12-09T14:10:22.835Z,7.59
2018-12-09T14:21:24.667Z,7.62
2018-12-09T14:32:24.070Z,7.06
2018-12-09T14:43:27.674Z,6.45
2018-12-09T14:54:25.447Z,6.33
2018-12-09T15:05:28.852Z,5.78
2018-12-09T15:16:26.982Z,5.54
2018-12-09T15:27:27.623Z,4.92
2018-12-09T15:38:26.439Z,4.44
2018-12-09T15:49:24.202Z,4.01
2018-12-09T16:00:26.615Z,3.86
2018-12-09T16:11:28.915Z,3.68
2018-12-09T16:22:33.122Z,3.47
2018-12-09T16:33:37.198Z,3.43
2018-12-09T16:44:37.906Z,3.35
2018-12-09T16:55:39.316Z,3.10
2018-12-09T17:06:40.986Z,3.04
2018-12-09T17:17:39.530Z,3.19
2018-12-09T17:28:41.285Z,2.98
2018-12-09T17:39:42.951Z,2.73
2018-12-09T17:50:36.550Z,2.71
2018-12-09T18:01:33.249Z,2.48
2018-12-09T18:12:36.099Z,2.34
2018-12-09T18:24:06.882Z,2.98
2018-12-09T18:34:58.164Z,2.42
2018-12-09T18:45:58.046Z,2.28
2018-12-09T18:56:55.345Z,2.14
2018-12-09T19:07:57.664Z,2.09
2018-12-09T19:18:57.535Z,2.02
2018-12-09T19:29:58.744Z,1.95
2018-12-09T19:41:01.016Z,1.84
2018-12-09T19:51:36.623Z,1.80
2018-12-09T20:02:36.102Z,1.72
2018-12-09T20:13:34.356Z,1.83
2018-12-09T20:24:29.014Z,1.62
2018-12-09T20:35:32.069Z,1.61
2018-12-09T20:46:33.982Z,1.23
2018-12-09T20:57:30.487Z,1.20
2018-12-09T21:08:27.752Z,1.29
2018-12-09T21:19:20.957Z,1.15
2018-12-09T21:30:19.065Z,1.28
2018-12-09T21:41:21.545Z,1.10
2018-12-09T21:52:22.139Z,1.19
2018-12-09T22:03:24.823Z,0.98
2018-12-09T22:14:27.532Z,0.90
2018-12-09T22:25:26.084Z,0.94
2018-12-09T22:36:26.308Z,0.94
2018-12-09T22:47:27.378Z,0.92
2018-12-09T22:58:28.741Z,0.87
2018-12-09T23:09:27.487Z,0.83
2018-12-09T23:20:24.680Z,0.57
2018-12-09T23:31:13.121Z,0.49
2018-12-09T23:42:03.038Z,0.47
2018-12-09T23:53:02.542Z,0.61
