createdAt,value
2019-04-21T00:00:15.084Z,59.72
2019-04-21T00:02:28.076Z,59.73
2019-04-21T00:04:43.251Z,59.86
2019-04-21T00:07:01.246Z,59.99
2019-04-21T00:09:14.798Z,59.67
2019-04-21T00:11:16.077Z,59.68
2019-04-21T00:13:17.872Z,59.69
2019-04-21T00:15:20.475Z,59.64
2019-04-21T00:17:23.174Z,59.80
2019-04-21T00:19:33.191Z,59.73
2019-04-21T00:21:45.024Z,59.61
2019-04-21T00:24:01.309Z,59.84
2019-04-21T00:26:03.946Z,60.17
2019-04-21T00:28:23.889Z,60.07
2019-04-21T00:30:35.053Z,59.95
2019-04-21T00:32:33.518Z,60.15
2019-04-21T00:34:28.144Z,60.31
2019-04-21T00:36:48.876Z,60.50
2019-04-21T00:39:14.557Z,60.48
2019-04-21T00:41:16.105Z,60.97
2019-04-21T00:43:15.157Z,61.05
2019-04-21T00:45:23.369Z,61.06
2019-04-21T00:47:34.041Z,61.23
2019-04-21T00:49:45.262Z,61.41
2019-04-21T00:52:04.247Z,61.62
2019-04-21T00:54:13.337Z,61.86
2019-04-21T00:56:34.016Z,61.91
2019-04-21T00:58:31.194Z,62.20
2019-04-21T01:00:32.335Z,62.28
2019-04-21T01:02:52.849Z,62.50
2019-04-21T01:05:01.735Z,62.77
2019-04-21T01:07:07.291Z,62.92
2019-04-21T01:09:09.396Z,62.94
2019-04-21T01:11:19.663Z,63.25
2019-04-21T01:13:36.292Z,63.29
2019-04-21T01:15:43.579Z,63.44
2019-04-21T01:17:50.484Z,63.57
2019-04-21T01:19:50.720Z,63.91
2019-04-21T01:21:42.502Z,63.89
2019-04-21T01:23:48.838Z,63.80
2019-04-21T01:26:10.596Z,64.06
2019-04-21T01:28:21.748Z,64.16
2019-04-21T01:30:34.327Z,64.18
2019-04-21T01:32:42.718Z,64.16
2019-04-21T01:34:56.066Z,64.00
2019-04-21T01:36:58.873Z,63.92
2019-04-21T01:39:18.165Z,63.91
2019-04-21T01:41:21.799Z,63.99
2019-04-21T01:43:23.527Z,63.96
2019-04-21T01:45:31.701Z,64.11
2019-04-21T01:47:40.885Z,64.11
2019-04-21T01:49:41.849Z,64.27
2019-04-21T01:52:17.818Z,64.19
2019-04-21T01:54:31.466Z,64.10
2019-04-21T01:56:40.503Z,64.16
2019-04-21T01:58:42.896Z,64.10
2019-04-21T02:01:00.842Z,63.98
2019-04-21T02:03:36.320Z,63.98
2019-04-21T02:05:32.971Z,64.17
2019-04-21T02:07:42.543Z,64.13
2019-04-21T02:10:00.863Z,64.60
2019-04-21T02:12:09.755Z,64.85
2019-04-21T02:14:19.623Z,64.75
2019-04-21T02:16:25.152Z,64.88
2019-04-21T02:25:13.965Z,65.69
2019-04-21T02:27:19.209Z,66.14
2019-04-21T02:29:33.134Z,66.82
2019-04-21T02:31:54.264Z,67.04
2019-04-21T02:33:58.509Z,67.31
2019-04-21T02:36:15.597Z,67.92
2019-04-21T02:38:21.008Z,67.85
2019-04-21T02:42:30.556Z,68.88
2019-04-21T02:48:56.477Z,69.01
2019-04-21T02:50:54.985Z,69.04
2019-04-21T02:53:11.495Z,69.11
2019-04-21T02:55:17.472Z,69.23
2019-04-21T02:57:22.928Z,69.39
2019-04-21T02:59:42.264Z,69.68
2019-04-21T03:04:26.688Z,70.09
2019-04-21T03:06:24.949Z,70.30
2019-04-21T03:10:53.551Z,71.08
2019-04-21T03:12:59.743Z,71.13
2019-04-21T03:15:03.690Z,71.27
2019-04-21T03:19:36.475Z,71.37
2019-04-21T03:21:29.182Z,71.66
2019-04-21T03:23:46.818Z,71.71
2019-04-21T03:28:13.571Z,71.78
2019-04-21T03:30:10.361Z,71.87
2019-04-21T03:34:41.831Z,71.88
2019-04-21T03:36:50.330Z,71.96
2019-04-21T03:42:48.113Z,72.15
2019-04-21T03:44:59.499Z,72.40
2019-04-21T03:47:09.141Z,72.61
2019-04-21T03:49:22.697Z,72.78
2019-04-21T03:51:25.696Z,73.06
2019-04-21T03:55:53.334Z,73.20
2019-04-21T04:00:10.313Z,73.54
2019-04-21T04:02:18.519Z,73.44
2019-04-21T04:04:31.409Z,73.82
2019-04-21T04:06:36.153Z,74.11
2019-04-21T04:15:34.679Z,67.65
2019-04-21T04:17:25.674Z,63.94
2019-04-21T04:21:47.824Z,57.24
2019-04-21T04:23:52.942Z,56.14
2019-04-21T04:26:00.860Z,57.96
2019-04-21T04:30:27.657Z,62.85
2019-04-21T04:32:23.448Z,64.93
2019-04-21T04:37:01.925Z,67.97
2019-04-21T04:39:02.626Z,69.07
2019-04-21T04:41:05.918Z,69.64
2019-04-21T04:43:19.282Z,69.90
2019-04-21T04:45:26.448Z,70.65
2019-04-21T04:52:04.839Z,71.93
2019-04-21T04:53:46.890Z,71.78
2019-04-21T04:56:07.675Z,71.78
2019-04-21T04:58:16.063Z,71.67
2019-04-21T05:02:28.134Z,71.65
2019-04-21T05:04:36.377Z,71.68
2019-04-21T05:06:51.250Z,71.20
2019-04-21T05:11:07.770Z,70.49
2019-04-21T05:13:07.065Z,69.91
2019-04-21T05:23:40.780Z,67.87
2019-04-21T05:25:42.994Z,67.54
2019-04-21T05:27:46.905Z,67.07
2019-04-21T05:30:08.399Z,66.65
2019-04-21T05:32:37.910Z,66.04
2019-04-21T05:34:31.886Z,67.58
2019-04-21T05:36:50.554Z,67.02
2019-04-21T05:39:01.288Z,63.99
2019-04-21T05:41:00.417Z,63.01
2019-04-21T05:43:26.501Z,62.74
2019-04-21T05:45:50.031Z,63.13
2019-04-21T05:47:55.832Z,61.22
2019-04-21T05:50:00.904Z,61.63
2019-04-21T05:52:08.105Z,60.75
2019-04-21T05:54:29.674Z,61.30
2019-04-21T05:56:32.114Z,60.58
2019-04-21T05:58:37.861Z,60.67
2019-04-21T06:03:11.819Z,59.49
2019-04-21T06:05:20.621Z,59.45
2019-04-21T06:07:23.131Z,60.00
2019-04-21T06:09:37.234Z,58.84
2019-04-21T06:11:35.961Z,57.62
2019-04-21T06:13:55.175Z,58.44
2019-04-21T06:15:57.956Z,53.87
2019-04-21T06:18:13.482Z,53.95
2019-04-21T06:20:13.643Z,52.62
2019-04-21T06:22:19.159Z,53.12
2019-04-21T06:24:40.383Z,53.84
2019-04-21T06:28:54.502Z,54.09
2019-04-21T06:31:05.472Z,56.53
2019-04-21T06:33:06.479Z,58.43
2019-04-21T06:35:41.525Z,53.59
2019-04-21T06:40:01.877Z,53.95
2019-04-21T06:41:53.146Z,55.83
2019-04-21T06:44:09.594Z,55.21
2019-04-21T06:46:21.412Z,53.45
2019-04-21T06:50:39.879Z,52.34
2019-04-21T06:52:51.681Z,51.36
2019-04-21T06:54:57.238Z,49.96
2019-04-21T06:56:58.505Z,49.81
2019-04-21T06:59:06.051Z,49.39
2019-04-21T07:01:21.650Z,53.54
2019-04-21T07:03:32.445Z,48.89
2019-04-21T07:05:33.539Z,49.89
2019-04-21T07:07:52.110Z,47.87
2019-04-21T07:09:52.914Z,44.50
2019-04-21T07:11:57.567Z,44.50
2019-04-21T07:14:19.560Z,43.50
2019-04-21T07:16:18.891Z,43.55
2019-04-21T07:18:32.653Z,42.99
2019-04-21T07:20:30.769Z,42.69
2019-04-21T07:22:44.659Z,41.45
2019-04-21T07:24:52.002Z,40.41
2019-04-21T07:26:55.608Z,38.44
2019-04-21T07:29:21.941Z,38.07
2019-04-21T07:31:22.426Z,37.46
2019-04-21T07:33:44.785Z,38.65
2019-04-21T07:35:28.568Z,37.88
2019-04-21T07:37:37.346Z,40.38
2019-04-21T07:39:45.076Z,38.55
2019-04-21T07:41:49.667Z,40.22
2019-04-21T07:43:55.935Z,37.58
2019-04-21T07:46:08.972Z,35.88
2019-04-21T07:48:19.064Z,35.59
2019-04-21T07:50:38.485Z,33.63
2019-04-21T07:53:00.944Z,34.16
2019-04-21T07:55:12.439Z,34.32
2019-04-21T07:57:02.992Z,37.45
2019-04-21T07:59:23.952Z,35.88
2019-04-21T08:03:35.454Z,34.91
2019-04-21T08:05:46.053Z,34.62
2019-04-21T08:09:57.229Z,33.94
2019-04-21T08:12:04.402Z,34.10
2019-04-21T08:14:17.507Z,34.25
2019-04-21T08:16:24.126Z,34.21
2019-04-21T08:18:33.673Z,34.03
2019-04-21T08:20:34.922Z,33.84
2019-04-21T08:24:58.795Z,33.73
2019-04-21T08:27:07.854Z,33.29
2019-04-21T08:29:22.472Z,32.95
2019-04-21T08:31:25.756Z,32.81
2019-04-21T08:33:32.596Z,32.56
2019-04-21T08:36:00.789Z,32.39
2019-04-21T08:37:43.292Z,32.61
2019-04-21T08:40:04.495Z,32.56
2019-04-21T08:41:58.752Z,31.74
2019-04-21T08:44:10.672Z,32.38
2019-04-21T08:46:20.320Z,32.75
2019-04-21T08:48:22.421Z,32.89
2019-04-21T08:50:34.225Z,32.54
2019-04-21T08:52:49.312Z,31.20
2019-04-21T08:54:51.542Z,31.76
2019-04-21T08:57:02.492Z,31.02
2019-04-21T08:59:31.727Z,31.12
2019-04-21T09:01:47.390Z,31.43
2019-04-21T09:03:59.905Z,31.49
2019-04-21T09:06:07.531Z,30.98
2019-04-21T09:08:15.257Z,30.31
2019-04-21T09:10:19.426Z,30.28
2019-04-21T09:12:33.352Z,29.95
2019-04-21T09:14:38.978Z,30.16
2019-04-21T09:16:40.787Z,30.16
2019-04-21T09:18:47.058Z,30.06
2019-04-21T09:21:04.681Z,29.92
2019-04-21T09:23:06.395Z,30.29
2019-04-21T09:25:21.153Z,28.09
2019-04-21T09:27:29.300Z,28.51
2019-04-21T09:29:26.538Z,28.18
2019-04-21T09:31:30.948Z,28.83
2019-04-21T09:33:40.389Z,28.53
2019-04-21T09:35:50.148Z,28.61
2019-04-21T09:37:58.297Z,28.42
2019-04-21T09:39:57.871Z,28.71
2019-04-21T09:42:06.591Z,29.12
2019-04-21T09:44:22.047Z,28.30
2019-04-21T09:46:23.227Z,28.12
2019-04-21T09:48:43.744Z,27.74
2019-04-21T09:50:39.614Z,28.46
2019-04-21T09:52:54.196Z,27.92
2019-04-21T09:55:04.224Z,28.20
2019-04-21T09:57:08.914Z,27.76
2019-04-21T09:59:19.315Z,27.13
2019-04-21T10:01:26.831Z,27.08
2019-04-21T10:03:36.725Z,27.00
2019-04-21T10:05:38.396Z,26.52
2019-04-21T10:07:44.950Z,26.83
2019-04-21T10:09:52.444Z,27.07
2019-04-21T10:11:58.769Z,26.71
2019-04-21T10:14:19.876Z,26.84
2019-04-21T10:16:27.903Z,27.22
2019-04-21T10:18:35.730Z,26.68
2019-04-21T10:20:42.830Z,26.95
2019-04-21T10:22:49.500Z,26.59
2019-04-21T10:24:56.389Z,26.83
2019-04-21T10:27:14.763Z,27.50
2019-04-21T10:29:25.757Z,27.39
2019-04-21T10:31:32.484Z,26.24
2019-04-21T10:33:39.962Z,26.04
2019-04-21T10:35:46.800Z,25.84
2019-04-21T10:38:03.399Z,25.77
2019-04-21T10:40:01.848Z,24.94
2019-04-21T10:42:09.064Z,24.58
2019-04-21T10:44:16.870Z,24.89
2019-04-21T10:46:24.748Z,25.26
2019-04-21T10:48:34.496Z,24.69
2019-04-21T10:50:41.075Z,24.73
2019-04-21T10:53:02.784Z,25.10
2019-04-21T10:55:30.969Z,24.81
2019-04-21T10:57:19.997Z,25.12
2019-04-21T10:59:28.995Z,24.98
2019-04-21T11:01:36.873Z,25.19
2019-04-21T11:03:45.191Z,25.24
2019-04-21T11:05:54.586Z,25.30
2019-04-21T11:08:12.356Z,25.52
2019-04-21T11:10:09.960Z,25.28
2019-04-21T11:12:17.642Z,25.29
2019-04-21T11:14:25.349Z,25.12
2019-04-21T11:16:33.126Z,25.27
2019-04-21T11:18:40.026Z,25.45
2019-04-21T11:20:46.945Z,25.52
2019-04-21T11:22:53.703Z,25.61
2019-04-21T11:25:00.773Z,25.42
2019-04-21T11:27:07.147Z,25.71
2019-04-21T11:29:15.012Z,25.52
2019-04-21T11:31:22.819Z,25.77
2019-04-21T11:33:29.332Z,25.98
2019-04-21T11:35:37.165Z,25.78
2019-04-21T11:37:44.082Z,25.90
2019-04-21T11:40:01.301Z,25.73
2019-04-21T11:42:04.070Z,25.77
2019-04-21T11:44:10.478Z,25.73
2019-04-21T11:46:18.226Z,25.79
2019-04-21T11:48:30.278Z,24.95
2019-04-21T11:50:37.308Z,25.19
2019-04-21T11:52:45.087Z,24.85
2019-04-21T11:54:53.066Z,25.32
2019-04-21T11:57:02.219Z,24.87
2019-04-21T11:59:07.973Z,25.00
2019-04-21T12:01:15.844Z,24.77
2019-04-21T12:03:23.974Z,24.70
2019-04-21T12:05:30.511Z,24.60
2019-04-21T12:07:37.591Z,24.49
2019-04-21T12:09:43.927Z,23.86
2019-04-21T12:11:51.438Z,23.74
2019-04-21T12:13:58.441Z,24.10
2019-04-21T12:16:07.134Z,24.41
2019-04-21T12:18:15.531Z,22.92
2019-04-21T12:20:22.196Z,23.50
2019-04-21T12:22:31.687Z,23.14
2019-04-21T12:24:38.070Z,22.66
2019-04-21T12:26:46.354Z,22.26
2019-04-21T12:28:53.575Z,22.27
2019-04-21T12:31:00.768Z,22.19
2019-04-21T12:33:09.861Z,21.86
2019-04-21T12:35:17.650Z,21.39
2019-04-21T12:37:24.689Z,21.39
2019-04-21T12:39:32.634Z,21.14
2019-04-21T12:41:40.431Z,21.00
2019-04-21T12:43:48.582Z,21.12
2019-04-21T12:45:55.893Z,21.16
2019-04-21T12:48:02.414Z,21.15
2019-04-21T12:50:10.986Z,21.21
2019-04-21T12:52:17.754Z,21.03
2019-04-21T12:54:24.150Z,21.12
2019-04-21T12:56:31.608Z,21.11
2019-04-21T12:58:39.468Z,21.62
2019-04-21T13:00:47.140Z,21.51
2019-04-21T13:02:54.066Z,21.89
2019-04-21T13:05:02.211Z,22.16
2019-04-21T13:07:09.842Z,22.38
2019-04-21T13:09:18.713Z,22.29
2019-04-21T13:11:25.442Z,22.38
2019-04-21T13:13:32.242Z,22.05
2019-04-21T13:15:39.787Z,22.08
2019-04-21T13:17:47.361Z,22.26
2019-04-21T13:19:53.983Z,22.29
2019-04-21T13:22:01.551Z,22.23
2019-04-21T13:24:08.342Z,22.40
2019-04-21T13:26:15.087Z,22.32
2019-04-21T13:28:22.925Z,21.94
2019-04-21T13:30:30.571Z,22.11
2019-04-21T13:32:37.445Z,22.30
2019-04-21T13:34:44.247Z,22.10
2019-04-21T13:36:51.775Z,22.19
2019-04-21T13:39:45.847Z,21.81
2019-04-21T13:41:42.955Z,22.06
2019-04-21T13:43:39.253Z,22.08
2019-04-21T13:45:47.680Z,22.01
2019-04-21T13:47:54.757Z,22.17
2019-04-21T13:50:02.999Z,22.19
2019-04-21T13:52:10.959Z,22.51
2019-04-21T13:54:18.135Z,22.48
2019-04-21T13:56:24.843Z,22.76
2019-04-21T13:58:32.668Z,22.73
2019-04-21T14:00:39.982Z,22.28
2019-04-21T14:02:46.960Z,22.32
2019-04-21T14:04:53.729Z,22.19
2019-04-21T14:07:00.881Z,22.17
2019-04-21T14:09:10.854Z,21.99
2019-04-21T14:11:19.756Z,21.62
2019-04-21T14:13:26.825Z,21.70
2019-04-21T14:15:33.376Z,21.87
2019-04-21T14:17:39.799Z,21.54
2019-04-21T14:19:46.040Z,21.18
2019-04-21T14:21:53.145Z,21.13
2019-04-21T14:24:01.180Z,20.63
2019-04-21T14:26:08.702Z,20.70
2019-04-21T14:28:15.658Z,21.16
2019-04-21T14:30:23.771Z,21.66
2019-04-21T14:32:30.156Z,21.77
2019-04-21T14:34:37.671Z,22.15
2019-04-21T14:36:44.557Z,22.20
2019-04-21T14:38:52.356Z,22.14
2019-04-21T14:40:59.897Z,22.34
2019-04-21T14:43:07.922Z,23.17
2019-04-21T14:45:20.802Z,23.56
2019-04-21T14:47:33.308Z,23.60
2019-04-21T14:49:42.512Z,23.91
2019-04-21T14:51:56.870Z,23.39
2019-04-21T14:54:15.237Z,23.83
2019-04-21T14:56:22.112Z,23.67
2019-04-21T14:58:28.412Z,23.78
2019-04-21T15:00:48.292Z,24.14
2019-04-21T15:02:55.859Z,24.25
2019-04-21T15:05:03.910Z,24.17
2019-04-21T15:07:10.490Z,24.50
2019-04-21T15:09:16.916Z,24.68
2019-04-21T15:11:24.223Z,25.00
2019-04-21T15:13:32.192Z,25.12
2019-04-21T15:15:39.434Z,25.29
2019-04-21T15:17:46.304Z,25.53
2019-04-21T15:19:59.757Z,25.43
2019-04-21T15:22:00.982Z,25.56
2019-04-21T15:24:08.591Z,25.43
2019-04-21T15:26:15.564Z,25.26
2019-04-21T15:28:22.202Z,25.44
2019-04-21T15:30:28.861Z,24.97
2019-04-21T15:32:36.751Z,25.28
2019-04-21T15:34:44.261Z,25.65
2019-04-21T15:36:52.281Z,25.60
2019-04-21T15:38:58.804Z,25.84
2019-04-21T15:41:10.037Z,26.16
2019-04-21T15:43:14.671Z,25.98
2019-04-21T15:45:21.282Z,26.24
2019-04-21T15:47:28.244Z,26.47
2019-04-21T15:50:00.912Z,26.56
2019-04-21T15:52:01.935Z,26.37
2019-04-21T15:54:08.929Z,26.28
2019-04-21T15:56:26.865Z,25.93
2019-04-21T15:58:38.870Z,25.99
2019-04-21T16:00:47.007Z,26.24
2019-04-21T16:02:53.294Z,26.24
2019-04-21T16:05:01.000Z,26.47
2019-04-21T16:07:07.760Z,26.54
2019-04-21T16:09:16.695Z,26.72
2019-04-21T16:11:22.296Z,26.44
2019-04-21T16:13:29.888Z,26.66
2019-04-21T16:15:37.052Z,26.55
2019-04-21T16:17:43.505Z,26.72
2019-04-21T16:19:50.027Z,26.99
2019-04-21T16:21:56.817Z,26.97
2019-04-21T16:24:04.591Z,27.51
2019-04-21T16:26:12.655Z,27.79
2019-04-21T16:28:19.317Z,27.67
2019-04-21T16:30:28.688Z,27.46
2019-04-21T16:32:36.346Z,27.49
2019-04-21T16:34:49.015Z,27.53
2019-04-21T16:36:51.776Z,27.42
2019-04-21T16:38:59.546Z,27.51
2019-04-21T16:41:10.580Z,27.95
2019-04-21T16:43:16.378Z,28.16
2019-04-21T16:45:25.317Z,28.06
2019-04-21T16:47:32.467Z,28.25
2019-04-21T16:49:40.292Z,28.40
2019-04-21T16:51:48.200Z,28.74
2019-04-21T16:53:56.066Z,28.86
2019-04-21T16:56:17.114Z,29.15
2019-04-21T16:58:32.640Z,29.29
2019-04-21T17:00:58.622Z,29.61
2019-04-21T17:02:56.670Z,29.72
2019-04-21T17:05:04.628Z,30.16
2019-04-21T17:07:11.514Z,30.32
2019-04-21T17:09:18.810Z,30.17
2019-04-21T17:11:30.427Z,30.05
2019-04-21T17:13:33.593Z,29.90
2019-04-21T17:15:56.847Z,30.29
2019-04-21T17:18:05.549Z,30.65
2019-04-21T17:20:11.848Z,30.98
2019-04-21T17:22:04.105Z,31.17
2019-04-21T17:24:10.747Z,31.56
2019-04-21T17:26:17.293Z,31.93
2019-04-21T17:28:23.612Z,32.32
2019-04-21T17:30:30.589Z,32.56
2019-04-21T17:32:42.355Z,32.71
2019-04-21T17:34:45.812Z,32.56
2019-04-21T17:36:53.019Z,32.88
2019-04-21T17:39:02.227Z,32.86
2019-04-21T17:41:19.365Z,32.90
2019-04-21T17:43:18.421Z,33.05
2019-04-21T17:45:26.948Z,33.19
2019-04-21T17:47:44.916Z,33.40
2019-04-21T17:49:44.529Z,33.69
2019-04-21T17:52:09.851Z,33.93
2019-04-21T17:54:29.682Z,34.01
2019-04-21T17:56:53.858Z,34.16
2019-04-21T17:59:01.324Z,34.47
2019-04-21T18:03:27.524Z,34.88
2019-04-21T18:05:27.505Z,35.26
2019-04-21T18:07:40.457Z,35.43
2019-04-21T18:09:49.824Z,35.96
2019-04-21T18:11:51.069Z,36.31
2019-04-21T18:13:43.863Z,36.40
2019-04-21T18:16:02.875Z,36.74
2019-04-21T18:17:59.076Z,36.61
2019-04-21T18:20:15.147Z,36.70
2019-04-21T18:22:45.488Z,36.60
2019-04-21T18:25:00.307Z,36.67
2019-04-21T18:27:02.480Z,36.78
2019-04-21T18:29:07.816Z,36.94
2019-04-21T18:31:14.757Z,37.17
2019-04-21T18:33:28.062Z,37.29
2019-04-21T18:35:37.542Z,37.55
2019-04-21T18:37:49.656Z,37.90
2019-04-21T18:40:05.051Z,38.24
2019-04-21T18:42:28.125Z,38.58
2019-04-21T18:44:53.531Z,39.01
2019-04-21T18:47:10.631Z,39.56
2019-04-21T18:49:02.604Z,40.17
2019-04-21T18:51:13.920Z,40.48
2019-04-21T18:53:44.816Z,41.21
2019-04-21T18:55:45.137Z,41.72
2019-04-21T18:57:51.048Z,41.92
2019-04-21T18:59:57.513Z,42.55
2019-04-21T19:02:09.892Z,43.28
2019-04-21T19:04:22.499Z,43.67
2019-04-21T19:06:48.336Z,44.13
2019-04-21T19:09:01.109Z,44.53
2019-04-21T19:11:10.382Z,45.29
2019-04-21T19:15:31.718Z,46.14
2019-04-21T19:20:02.626Z,47.19
2019-04-21T19:22:00.073Z,47.32
2019-04-21T19:24:17.984Z,47.92
2019-04-21T19:26:32.503Z,48.14
2019-04-21T19:28:38.005Z,48.30
2019-04-21T19:30:49.666Z,48.79
2019-04-21T19:32:54.509Z,49.17
2019-04-21T19:34:48.365Z,49.56
2019-04-21T19:37:03.506Z,49.67
2019-04-21T19:39:18.607Z,49.89
2019-04-21T19:41:32.412Z,50.04
2019-04-21T19:43:48.867Z,50.45
2019-04-21T19:45:56.323Z,50.88
2019-04-21T19:48:05.330Z,50.79
2019-04-21T19:50:18.103Z,51.13
2019-04-21T19:52:20.393Z,51.05
2019-04-21T19:54:25.163Z,51.47
2019-04-21T19:56:27.946Z,51.67
2019-04-21T19:58:39.069Z,51.59
2019-04-21T20:00:48.432Z,51.89
2019-04-21T20:02:54.860Z,51.91
2019-04-21T20:05:13.632Z,52.09
2019-04-21T20:07:32.702Z,52.18
2019-04-21T20:09:40.788Z,52.31
2019-04-21T20:11:52.246Z,52.76
2019-04-21T20:14:33.971Z,53.22
2019-04-21T20:16:12.944Z,53.26
2019-04-21T20:18:16.522Z,53.89
2019-04-21T20:20:13.194Z,54.09
2019-04-21T20:22:23.991Z,54.70
2019-04-21T20:24:31.901Z,54.62
2019-04-21T20:26:41.566Z,55.05
2019-04-21T20:28:57.162Z,55.51
2019-04-21T20:31:14.803Z,55.59
2019-04-21T20:33:41.292Z,56.27
2019-04-21T20:35:40.455Z,57.11
2019-04-21T20:37:32.110Z,57.12
2019-04-21T20:39:38.269Z,57.51
2019-04-21T20:41:46.748Z,58.19
2019-04-21T20:44:00.496Z,58.11
2019-04-21T20:46:08.265Z,58.19
2019-04-21T20:48:08.175Z,58.76
2019-04-21T20:50:23.256Z,58.61
2019-04-21T20:52:36.899Z,59.23
2019-04-21T20:54:43.295Z,59.51
2019-04-21T20:56:51.197Z,59.22
2019-04-21T20:59:00.893Z,59.42
2019-04-21T21:01:31.281Z,59.94
2019-04-21T21:03:23.418Z,60.45
2019-04-21T21:05:24.761Z,60.63
2019-04-21T21:09:43.018Z,61.21
2019-04-21T21:11:56.755Z,61.34
2019-04-21T21:14:01.931Z,62.02
2019-04-21T21:16:14.009Z,62.19
2019-04-21T21:18:35.566Z,62.24
2019-04-21T21:20:25.756Z,61.88
2019-04-21T21:22:33.066Z,62.24
2019-04-21T21:24:50.480Z,62.06
2019-04-21T21:26:52.344Z,62.46
2019-04-21T21:28:52.053Z,62.33
2019-04-21T21:31:07.268Z,62.70
2019-04-21T21:33:12.594Z,63.03
2019-04-21T21:35:21.845Z,63.18
2019-04-21T21:37:36.885Z,63.16
2019-04-21T21:39:48.859Z,62.75
2019-04-21T21:41:34.242Z,62.69
2019-04-21T21:43:42.179Z,62.65
2019-04-21T21:45:55.575Z,62.62
2019-04-21T21:48:20.470Z,62.53
2019-04-21T21:50:17.174Z,62.72
2019-04-21T21:52:32.769Z,62.44
2019-04-21T21:54:25.569Z,62.54
2019-04-21T21:56:34.253Z,62.48
2019-04-21T21:58:42.885Z,62.78
2019-04-21T22:00:58.456Z,63.17
2019-04-21T22:03:12.936Z,63.78
2019-04-21T22:05:16.957Z,63.76
2019-04-21T22:07:26.936Z,64.14
2019-04-21T22:09:28.470Z,64.51
2019-04-21T22:11:35.892Z,64.53
2019-04-21T22:13:50.929Z,65.15
2019-04-21T22:15:56.407Z,65.06
2019-04-21T22:18:36.174Z,65.39
2019-04-21T22:20:28.233Z,65.49
2019-04-21T22:22:38.998Z,65.83
2019-04-21T22:24:46.892Z,65.96
2019-04-21T22:26:41.093Z,66.33
2019-04-21T22:28:47.689Z,66.26
2019-04-21T22:30:55.159Z,66.56
2019-04-21T22:33:08.010Z,66.83
2019-04-21T22:35:21.928Z,67.03
2019-04-21T22:37:33.849Z,67.35
2019-04-21T22:39:44.709Z,67.56
2019-04-21T22:41:41.199Z,67.66
2019-04-21T22:43:49.326Z,67.98
2019-04-21T22:45:55.869Z,68.22
2019-04-21T22:48:08.726Z,68.47
2019-04-21T22:50:14.784Z,68.58
2019-04-21T22:52:24.571Z,68.69
2019-04-21T22:54:36.237Z,68.87
2019-04-21T22:56:48.344Z,69.11
2019-04-21T22:58:48.287Z,69.08
2019-04-21T23:00:58.596Z,69.18
2019-04-21T23:03:09.767Z,69.56
2019-04-21T23:05:11.527Z,69.83
2019-04-21T23:07:22.154Z,69.86
2019-04-21T23:09:26.700Z,69.84
2019-04-21T23:11:37.629Z,69.83
2019-04-21T23:13:45.121Z,70.09
2019-04-21T23:15:56.766Z,70.41
2019-04-21T23:18:22.069Z,70.31
2019-04-21T23:20:26.569Z,70.62
2019-04-21T23:22:49.257Z,70.44
2019-04-21T23:24:49.972Z,70.83
2019-04-21T23:26:49.329Z,70.74
2019-04-21T23:29:01.928Z,70.88
2019-04-21T23:31:12.438Z,71.17
2019-04-21T23:33:06.096Z,71.12
2019-04-21T23:35:18.318Z,71.29
2019-04-21T23:37:20.262Z,71.57
2019-04-21T23:39:30.125Z,71.58
2019-04-21T23:41:36.161Z,71.73
2019-04-21T23:43:44.341Z,71.86
2019-04-21T23:45:50.133Z,71.62
2019-04-21T23:48:10.705Z,71.79
2019-04-21T23:50:23.407Z,71.91
2019-04-21T23:52:17.937Z,71.82
2019-04-21T23:54:25.212Z,71.90
2019-04-21T23:56:37.227Z,72.04
2019-04-21T23:58:40.282Z,72.00
