createdAt,value
2018-07-23T00:00:37.593Z,100004.00
2018-07-23T00:03:05.252Z,99999.00
2018-07-23T00:05:32.797Z,99993.00
2018-07-23T00:08:00.332Z,99991.00
2018-07-23T00:10:27.860Z,99998.00
2018-07-23T00:12:55.408Z,100001.00
2018-07-23T00:15:22.940Z,99998.00
2018-07-23T00:17:50.491Z,99998.00
2018-07-23T00:20:18.033Z,100000.00
2018-07-23T00:22:45.574Z,100004.00
2018-07-23T00:25:13.109Z,99990.00
2018-07-23T00:27:40.632Z,100002.00
2018-07-23T00:30:08.192Z,100006.00
2018-07-23T00:32:35.948Z,99997.00
2018-07-23T00:35:03.513Z,100005.00
2018-07-23T00:37:31.048Z,100004.00
2018-07-23T00:39:58.588Z,99997.00
2018-07-23T00:42:30.305Z,99994.00
2018-07-23T00:44:57.844Z,99995.00
2018-07-23T00:47:25.360Z,99996.00
2018-07-23T00:49:52.912Z,99993.00
2018-07-23T00:52:20.440Z,100003.00
2018-07-23T00:54:47.995Z,99998.00
2018-07-23T00:57:15.527Z,99998.00
2018-07-23T00:59:43.055Z,99996.00
2018-07-23T01:02:10.573Z,99999.00
2018-07-23T01:04:38.215Z,100000.00
2018-07-23T01:07:05.975Z,100005.00
2018-07-23T01:09:33.521Z,100002.00
2018-07-23T01:12:01.039Z,99993.00
2018-07-23T01:14:28.571Z,99991.00
2018-07-23T01:16:56.081Z,99996.00
2018-07-23T01:19:23.596Z,100008.00
2018-07-23T01:21:51.107Z,100012.00
2018-07-23T01:24:18.608Z,100008.00
2018-07-23T01:26:46.128Z,100014.00
2018-07-23T01:29:13.654Z,100022.00
2018-07-23T01:31:41.171Z,100023.00
2018-07-23T01:34:08.680Z,100011.00
2018-07-23T01:36:36.195Z,100014.00
2018-07-23T01:39:06.744Z,100018.00
2018-07-23T01:41:34.275Z,100024.00
2018-07-23T01:44:01.807Z,100024.00
2018-07-23T01:46:29.320Z,100025.00
2018-07-23T01:48:56.821Z,100020.00
2018-07-23T01:51:24.331Z,100022.00
2018-07-23T01:53:51.835Z,100019.00
2018-07-23T01:56:19.357Z,100023.00
2018-07-23T01:58:46.864Z,100025.00
2018-07-23T02:01:14.392Z,100036.00
2018-07-23T02:03:41.948Z,100040.00
2018-07-23T02:06:09.679Z,100029.00
2018-07-23T02:08:37.191Z,100027.00
2018-07-23T02:11:05.515Z,100028.00
2018-07-23T02:13:33.087Z,100030.00
2018-07-23T02:16:00.628Z,100039.00
2018-07-23T02:18:28.260Z,100030.00
2018-07-23T02:20:55.796Z,100033.00
2018-07-23T02:23:23.390Z,100027.00
2018-07-23T02:25:50.937Z,100028.00
2018-07-23T02:28:18.463Z,100031.00
2018-07-23T02:30:46.013Z,100033.00
2018-07-23T02:33:13.547Z,100033.00
2018-07-23T02:35:41.071Z,100026.00
2018-07-23T02:38:08.773Z,100027.00
2018-07-23T02:40:36.327Z,100036.00
2018-07-23T02:43:03.872Z,100034.00
2018-07-23T02:45:31.395Z,100034.00
2018-07-23T02:47:58.928Z,100034.00
2018-07-23T02:50:26.460Z,100036.00
2018-07-23T02:52:53.992Z,100037.00
2018-07-23T02:55:21.519Z,100038.00
2018-07-23T02:57:49.672Z,100044.00
2018-07-23T03:00:17.228Z,100043.00
2018-07-23T03:02:44.796Z,100042.00
2018-07-23T03:05:12.380Z,100043.00
2018-07-23T03:07:39.924Z,100052.00
2018-07-23T03:10:07.481Z,100047.00
2018-07-23T03:12:35.096Z,100049.00
2018-07-23T03:15:02.638Z,100053.00
2018-07-23T03:17:30.188Z,100048.00
2018-07-23T03:19:57.912Z,100054.00
2018-07-23T03:22:25.452Z,100052.00
2018-07-23T03:24:52.975Z,100055.00
2018-07-23T03:27:20.503Z,100054.00
2018-07-23T03:29:48.040Z,100062.00
2018-07-23T03:32:15.576Z,100057.00
2018-07-23T03:34:43.105Z,100059.00
2018-07-23T03:37:10.636Z,100065.00
2018-07-23T03:39:38.167Z,100068.00
2018-07-23T03:42:05.736Z,100064.00
2018-07-23T03:44:33.275Z,100066.00
2018-07-23T03:47:00.807Z,100074.00
2018-07-23T03:49:28.340Z,100066.00
2018-07-23T03:51:55.877Z,100077.00
2018-07-23T03:54:23.403Z,100082.00
2018-07-23T03:56:50.931Z,100066.00
2018-07-23T03:59:18.483Z,100082.00
2018-07-23T04:01:46.013Z,100084.00
2018-07-23T04:04:16.547Z,100088.00
2018-07-23T04:06:45.133Z,100086.00
2018-07-23T04:09:12.732Z,100085.00
2018-07-23T04:11:40.339Z,100090.00
2018-07-23T04:14:07.867Z,100090.00
2018-07-23T04:16:35.418Z,100099.00
2018-07-23T04:19:03.028Z,100088.00
2018-07-23T04:21:30.572Z,100091.00
2018-07-23T04:23:58.087Z,100097.00
2018-07-23T04:26:25.628Z,100085.00
2018-07-23T04:28:53.244Z,100095.00
2018-07-23T04:31:20.757Z,100100.00
2018-07-23T04:33:48.499Z,100101.00
2018-07-23T04:36:16.012Z,100099.00
2018-07-23T04:38:43.511Z,100106.00
2018-07-23T04:41:11.032Z,100104.00
2018-07-23T04:43:38.543Z,100111.00
2018-07-23T04:46:06.117Z,100114.00
2018-07-23T04:48:33.968Z,100106.00
2018-07-23T04:51:01.481Z,100116.00
2018-07-23T04:53:29.324Z,100111.00
2018-07-23T04:55:56.843Z,100103.00
2018-07-23T04:58:24.352Z,100115.00
2018-07-23T05:00:51.879Z,100110.00
2018-07-23T05:03:19.393Z,100112.00
2018-07-23T05:05:46.912Z,100109.00
2018-07-23T05:08:14.434Z,100110.00
2018-07-23T05:10:41.949Z,100108.00
2018-07-23T05:13:09.473Z,100113.00
2018-07-23T05:15:36.992Z,100108.00
2018-07-23T05:18:04.531Z,100115.00
2018-07-23T05:20:32.049Z,100106.00
2018-07-23T05:22:59.560Z,100119.00
2018-07-23T05:25:27.112Z,100119.00
2018-07-23T05:27:54.633Z,100119.00
2018-07-23T05:30:22.410Z,100120.00
2018-07-23T05:32:49.915Z,100126.00
2018-07-23T05:35:17.428Z,100125.00
2018-07-23T05:37:44.980Z,100131.00
2018-07-23T05:40:12.497Z,100130.00
2018-07-23T05:42:39.999Z,100126.00
2018-07-23T05:45:07.593Z,100119.00
2018-07-23T05:47:35.120Z,100125.00
2018-07-23T05:50:02.652Z,100133.00
2018-07-23T05:52:30.165Z,100130.00
2018-07-23T05:54:57.693Z,100129.00
2018-07-23T05:57:25.198Z,100134.00
2018-07-23T05:59:52.746Z,100138.00
2018-07-23T06:02:20.257Z,100130.00
2018-07-23T06:04:48.016Z,100132.00
2018-07-23T06:07:15.533Z,100141.00
2018-07-23T06:09:43.068Z,100143.00
2018-07-23T06:12:11.061Z,100138.00
2018-07-23T06:14:38.589Z,100140.00
2018-07-23T06:17:06.408Z,100145.00
2018-07-23T06:19:34.048Z,100147.00
2018-07-23T06:22:01.561Z,100148.00
2018-07-23T06:24:40.283Z,100146.00
2018-07-23T06:27:08.244Z,100136.00
2018-07-23T06:29:35.789Z,100142.00
2018-07-23T06:32:03.351Z,100127.00
2018-07-23T06:34:30.881Z,100116.00
2018-07-23T06:36:58.428Z,100120.00
2018-07-23T06:39:25.949Z,100115.00
2018-07-23T06:41:53.499Z,100104.00
2018-07-23T06:44:21.027Z,100129.00
2018-07-23T06:46:48.572Z,100101.00
2018-07-23T06:49:16.103Z,100087.00
2018-07-23T06:51:43.645Z,100086.00
2018-07-23T06:54:11.244Z,100091.00
2018-07-23T06:56:39.066Z,100108.00
2018-07-23T06:59:06.583Z,100106.00
2018-07-23T07:01:34.125Z,100106.00
2018-07-23T07:04:01.685Z,100110.00
2018-07-23T07:06:29.301Z,100114.00
2018-07-23T07:08:56.763Z,100110.00
2018-07-23T07:11:24.311Z,100103.00
2018-07-23T07:13:51.864Z,100093.00
2018-07-23T07:16:19.411Z,100112.00
2018-07-23T07:18:46.998Z,100118.00
2018-07-23T07:21:14.516Z,100128.00
2018-07-23T07:23:42.089Z,100124.00
2018-07-23T07:26:09.639Z,100128.00
2018-07-23T07:28:37.187Z,100135.00
2018-07-23T07:31:04.728Z,100145.00
2018-07-23T07:33:32.340Z,100145.00
2018-07-23T07:35:59.875Z,100144.00
2018-07-23T07:38:27.417Z,100126.00
2018-07-23T07:40:54.961Z,100125.00
2018-07-23T07:43:22.520Z,100160.00
2018-07-23T07:45:50.057Z,100165.00
2018-07-23T07:48:17.624Z,100161.00
2018-07-23T07:50:45.164Z,100173.00
2018-07-23T07:53:12.712Z,100165.00
2018-07-23T07:55:40.252Z,100171.00
2018-07-23T07:58:07.806Z,100172.00
2018-07-23T08:00:35.340Z,100175.00
2018-07-23T08:03:02.895Z,100175.00
2018-07-23T08:05:30.433Z,100180.00
2018-07-23T08:07:57.976Z,100182.00
2018-07-23T08:10:25.512Z,100174.00
2018-07-23T08:12:53.224Z,100176.00
2018-07-23T08:15:20.744Z,100173.00
2018-07-23T08:17:48.325Z,100176.00
2018-07-23T08:20:15.823Z,100182.00
2018-07-23T08:22:43.357Z,100179.00
2018-07-23T08:25:10.910Z,100186.00
2018-07-23T08:27:38.400Z,100190.00
2018-07-23T08:30:06.569Z,100179.00
2018-07-23T08:32:34.091Z,100187.00
2018-07-23T08:35:01.609Z,100179.00
2018-07-23T08:37:29.139Z,100191.00
2018-07-23T08:39:56.668Z,100186.00
2018-07-23T08:42:24.195Z,100190.00
2018-07-23T08:44:51.729Z,100194.00
2018-07-23T08:47:19.236Z,100196.00
2018-07-23T08:49:46.748Z,100197.00
2018-07-23T08:52:14.290Z,100195.00
2018-07-23T08:54:41.956Z,100187.00
2018-07-23T08:57:10.615Z,100194.00
2018-07-23T08:59:38.149Z,100192.00
2018-07-23T09:02:05.804Z,100193.00
2018-07-23T09:04:33.323Z,100188.00
2018-07-23T09:07:00.848Z,100193.00
2018-07-23T09:09:28.400Z,100192.00
2018-07-23T09:11:55.934Z,100199.00
2018-07-23T09:14:23.476Z,100195.00
2018-07-23T09:16:51.012Z,100192.00
2018-07-23T09:19:18.553Z,100197.00
2018-07-23T09:21:46.086Z,100199.00
2018-07-23T09:24:13.630Z,100192.00
2018-07-23T09:26:41.194Z,100188.00
2018-07-23T09:29:08.771Z,100186.00
2018-07-23T09:31:36.318Z,100179.00
2018-07-23T09:34:03.856Z,100182.00
2018-07-23T09:36:31.400Z,100190.00
2018-07-23T09:38:58.934Z,100185.00
2018-07-23T09:41:26.473Z,100183.00
2018-07-23T09:43:54.000Z,100177.00
2018-07-23T09:46:21.534Z,100181.00
2018-07-23T09:48:49.074Z,100180.00
2018-07-23T09:51:16.615Z,100178.00
2018-07-23T09:53:44.155Z,100182.00
2018-07-23T09:56:11.692Z,100177.00
2018-07-23T09:58:39.231Z,100169.00
2018-07-23T10:01:11.303Z,100168.00
2018-07-23T10:03:39.196Z,100172.00
2018-07-23T10:06:06.743Z,100163.00
2018-07-23T10:08:34.272Z,100167.00
2018-07-23T10:11:01.881Z,100170.00
2018-07-23T10:13:29.391Z,100160.00
2018-07-23T10:15:57.080Z,100158.00
2018-07-23T10:18:24.621Z,100167.00
2018-07-23T10:20:52.155Z,100161.00
2018-07-23T10:23:19.684Z,100171.00
2018-07-23T10:25:47.240Z,100175.00
2018-07-23T10:28:14.784Z,100173.00
2018-07-23T10:30:42.344Z,100165.00
2018-07-23T10:33:09.876Z,100161.00
2018-07-23T10:35:37.407Z,100160.00
2018-07-23T10:38:04.944Z,100151.00
2018-07-23T10:40:32.479Z,100161.00
2018-07-23T10:43:00.013Z,100155.00
2018-07-23T10:45:27.565Z,100167.00
2018-07-23T10:47:55.079Z,100160.00
2018-07-23T10:50:22.644Z,100164.00
2018-07-23T10:52:50.184Z,100146.00
2018-07-23T10:55:17.721Z,100146.00
2018-07-23T10:57:45.322Z,100147.00
2018-07-23T11:00:12.848Z,100159.00
2018-07-23T11:02:40.392Z,100159.00
2018-07-23T11:05:08.581Z,100161.00
2018-07-23T11:07:36.125Z,100147.00
2018-07-23T11:10:04.535Z,100152.00
2018-07-23T11:12:32.069Z,100145.00
2018-07-23T11:14:59.632Z,100147.00
2018-07-23T11:17:27.148Z,100140.00
2018-07-23T11:19:54.677Z,100142.00
2018-07-23T11:22:22.221Z,100136.00
2018-07-23T11:24:49.755Z,100135.00
2018-07-23T11:27:17.352Z,100142.00
2018-07-23T11:29:44.894Z,100146.00
2018-07-23T11:32:12.475Z,100153.00
2018-07-23T11:34:53.328Z,100140.00
2018-07-23T11:37:20.919Z,100143.00
2018-07-23T11:39:48.436Z,100147.00
2018-07-23T11:42:15.956Z,100152.00
2018-07-23T11:44:43.475Z,100147.00
2018-07-23T11:47:11.030Z,100140.00
2018-07-23T11:49:38.552Z,100134.00
2018-07-23T11:52:06.055Z,100129.00
2018-07-23T11:54:33.606Z,100132.00
2018-07-23T11:57:01.188Z,100127.00
2018-07-23T11:59:28.707Z,100145.00
2018-07-23T12:01:56.777Z,100146.00
2018-07-23T12:04:24.313Z,100140.00
2018-07-23T12:06:51.811Z,100129.00
2018-07-23T12:12:22.291Z,100145.00
2018-07-23T12:14:49.835Z,100135.00
2018-07-23T12:17:17.416Z,100134.00
2018-07-23T12:25:46.754Z,100110.00
2018-07-23T12:28:14.303Z,100107.00
2018-07-23T12:31:05.073Z,100115.00
2018-07-23T12:33:32.620Z,100124.00
2018-07-23T12:36:00.211Z,100124.00
2018-07-23T12:38:27.728Z,100120.00
2018-07-23T12:41:08.016Z,100115.00
2018-07-23T12:43:35.549Z,100106.00
2018-07-23T12:46:03.089Z,100107.00
2018-07-23T12:48:30.616Z,100115.00
2018-07-23T12:50:58.172Z,100123.00
2018-07-23T12:53:25.724Z,100117.00
2018-07-23T12:55:53.247Z,100111.00
2018-07-23T12:58:20.761Z,100118.00
2018-07-23T13:00:48.304Z,100112.00
2018-07-23T13:03:15.844Z,100118.00
2018-07-23T13:05:43.388Z,100115.00
2018-07-23T13:08:10.971Z,100106.00
2018-07-23T13:10:38.471Z,100101.00
2018-07-23T13:13:06.128Z,100100.00
2018-07-23T13:15:33.672Z,100091.00
2018-07-23T13:18:01.204Z,100096.00
2018-07-23T13:20:28.777Z,100095.00
2018-07-23T13:22:56.328Z,100105.00
2018-07-23T13:25:23.913Z,100106.00
2018-07-23T13:27:51.440Z,100113.00
2018-07-23T13:30:19.015Z,100111.00
2018-07-23T13:32:46.551Z,100112.00
2018-07-23T13:35:14.252Z,100105.00
2018-07-23T13:37:42.411Z,100109.00
2018-07-23T13:40:13.907Z,100113.00
2018-07-23T13:42:41.436Z,100114.00
2018-07-23T13:45:09.000Z,100113.00
2018-07-23T13:47:36.627Z,100099.00
2018-07-23T13:50:04.211Z,100105.00
2018-07-23T13:52:31.755Z,100107.00
2018-07-23T13:54:59.288Z,100102.00
2018-07-23T13:57:26.820Z,100091.00
2018-07-23T13:59:54.355Z,100088.00
2018-07-23T14:02:21.912Z,100084.00
2018-07-23T14:04:49.455Z,100095.00
2018-07-23T14:07:17.242Z,100082.00
2018-07-23T14:09:44.995Z,100075.00
2018-07-23T14:12:12.673Z,100073.00
2018-07-23T14:14:40.206Z,100065.00
2018-07-23T14:17:22.111Z,100086.00
2018-07-23T14:19:49.660Z,100083.00
2018-07-23T14:22:17.389Z,100091.00
2018-07-23T14:24:44.919Z,100078.00
2018-07-23T14:27:12.468Z,100079.00
2018-07-23T14:29:40.016Z,100079.00
2018-07-23T14:32:07.539Z,100088.00
2018-07-23T14:34:35.071Z,100067.00
2018-07-23T14:37:02.627Z,100064.00
2018-07-23T14:39:30.159Z,100062.00
2018-07-23T14:41:57.704Z,100058.00
2018-07-23T14:44:25.228Z,100061.00
2018-07-23T14:46:52.788Z,100060.00
2018-07-23T14:49:20.339Z,100060.00
2018-07-23T14:51:47.876Z,100060.00
2018-07-23T14:54:15.428Z,100065.00
2018-07-23T14:56:42.977Z,100060.00
2018-07-23T14:59:10.552Z,100059.00
2018-07-23T15:01:38.098Z,100063.00
2018-07-23T15:04:05.648Z,100056.00
2018-07-23T15:06:33.184Z,100058.00
2018-07-23T15:09:00.724Z,100049.00
2018-07-23T15:11:28.254Z,100057.00
2018-07-23T15:13:55.791Z,100053.00
2018-07-23T15:16:23.301Z,100056.00
2018-07-23T15:18:50.821Z,100059.00
2018-07-23T15:21:18.336Z,100062.00
2018-07-23T15:23:45.839Z,100060.00
2018-07-23T15:26:13.344Z,100045.00
2018-07-23T15:28:40.883Z,100051.00
2018-07-23T15:31:08.544Z,100048.00
2018-07-23T15:33:36.183Z,100050.00
2018-07-23T15:36:03.697Z,100043.00
2018-07-23T15:38:31.274Z,100047.00
2018-07-23T15:40:58.855Z,100039.00
2018-07-23T15:43:26.369Z,100036.00
2018-07-23T15:45:54.011Z,100028.00
2018-07-23T15:48:21.440Z,100041.00
2018-07-23T15:50:48.967Z,100040.00
2018-07-23T15:53:16.476Z,100035.00
2018-07-23T15:55:44.008Z,100037.00
2018-07-23T15:58:11.524Z,100038.00
2018-07-23T16:00:39.056Z,100037.00
2018-07-23T16:03:06.585Z,100030.00
2018-07-23T16:05:34.108Z,100031.00
2018-07-23T16:08:01.616Z,100032.00
2018-07-23T16:10:29.137Z,100044.00
2018-07-23T16:12:56.662Z,100037.00
2018-07-23T16:15:24.187Z,100041.00
2018-07-23T16:17:51.707Z,100038.00
2018-07-23T16:20:19.248Z,100044.00
2018-07-23T16:22:46.758Z,100036.00
2018-07-23T16:25:14.292Z,100033.00
2018-07-23T16:27:41.804Z,100028.00
2018-07-23T16:30:09.559Z,100037.00
2018-07-23T16:32:37.421Z,100036.00
2018-07-23T16:35:06.852Z,100041.00
2018-07-23T16:37:34.360Z,100030.00
2018-07-23T16:40:01.897Z,100040.00
2018-07-23T16:42:29.428Z,100038.00
2018-07-23T16:44:56.976Z,100031.00
2018-07-23T16:47:24.590Z,100028.00
2018-07-23T16:49:52.128Z,100021.00
2018-07-23T16:52:19.646Z,100036.00
2018-07-23T16:54:47.178Z,100035.00
2018-07-23T16:57:14.704Z,100032.00
2018-07-23T16:59:42.224Z,100029.00
2018-07-23T17:02:09.768Z,100028.00
2018-07-23T17:04:37.347Z,100034.00
2018-07-23T17:07:04.911Z,100040.00
2018-07-23T17:09:32.415Z,100034.00
2018-07-23T17:11:59.923Z,100034.00
2018-07-23T17:14:27.444Z,100036.00
2018-07-23T17:16:55.140Z,100039.00
2018-07-23T17:19:22.711Z,100041.00
2018-07-23T17:21:50.301Z,100047.00
2018-07-23T17:24:17.831Z,100046.00
2018-07-23T17:26:45.396Z,100053.00
2018-07-23T17:29:12.930Z,100061.00
2018-07-23T17:31:40.483Z,100057.00
2018-07-23T17:34:08.020Z,100055.00
2018-07-23T17:36:35.552Z,100056.00
2018-07-23T17:39:06.692Z,100066.00
2018-07-23T17:41:34.240Z,100060.00
2018-07-23T17:44:01.792Z,100070.00
2018-07-23T17:46:29.341Z,100066.00
2018-07-23T17:48:56.876Z,100077.00
2018-07-23T17:51:24.424Z,100073.00
2018-07-23T17:53:51.951Z,100067.00
2018-07-23T17:56:19.484Z,100067.00
2018-07-23T17:58:47.020Z,100077.00
2018-07-23T18:01:14.568Z,100069.00
2018-07-23T18:03:42.108Z,100081.00
2018-07-23T18:06:09.654Z,100080.00
2018-07-23T18:08:37.191Z,100089.00
2018-07-23T18:11:04.725Z,100078.00
2018-07-23T18:13:32.272Z,100084.00
2018-07-23T18:15:59.793Z,100080.00
2018-07-23T18:18:27.339Z,100087.00
2018-07-23T18:20:57.968Z,100084.00
2018-07-23T18:23:25.545Z,100084.00
2018-07-23T18:25:53.075Z,100087.00
2018-07-23T18:28:20.831Z,100086.00
2018-07-23T18:30:48.409Z,100087.00
2018-07-23T18:33:15.964Z,100090.00
2018-07-23T18:35:43.499Z,100088.00
2018-07-23T18:38:11.127Z,100095.00
2018-07-23T18:40:38.607Z,100092.00
2018-07-23T18:43:06.164Z,100086.00
2018-07-23T18:45:33.701Z,100099.00
2018-07-23T18:48:01.240Z,100099.00
2018-07-23T18:50:28.796Z,100091.00
2018-07-23T18:52:56.345Z,100093.00
2018-07-23T18:55:23.887Z,100099.00
2018-07-23T18:57:51.420Z,100106.00
2018-07-23T19:00:18.949Z,100105.00
2018-07-23T19:02:46.512Z,100111.00
2018-07-23T19:05:14.036Z,100109.00
2018-07-23T19:07:41.584Z,100112.00
2018-07-23T19:10:09.557Z,100119.00
2018-07-23T19:12:37.427Z,100115.00
2018-07-23T19:15:05.464Z,100132.00
2018-07-23T19:17:33.504Z,100136.00
2018-07-23T19:20:01.024Z,100127.00
2018-07-23T19:22:28.553Z,100130.00
2018-07-23T19:24:56.077Z,100136.00
2018-07-23T19:27:23.628Z,100132.00
2018-07-23T19:29:51.137Z,100137.00
2018-07-23T19:32:18.652Z,100137.00
2018-07-23T19:34:46.168Z,100135.00
2018-07-23T19:37:13.681Z,100137.00
2018-07-23T19:39:41.220Z,100136.00
2018-07-23T19:42:08.814Z,100141.00
2018-07-23T19:44:36.304Z,100142.00
2018-07-23T19:47:03.895Z,100152.00
2018-07-23T19:49:31.432Z,100151.00
2018-07-23T19:51:59.019Z,100160.00
2018-07-23T19:54:26.620Z,100155.00
2018-07-23T19:56:54.129Z,100154.00
2018-07-23T19:59:21.720Z,100160.00
2018-07-23T20:01:49.232Z,100160.00
2018-07-23T20:04:16.756Z,100156.00
2018-07-23T20:06:44.268Z,100162.00
2018-07-23T20:09:11.848Z,100161.00
2018-07-23T20:11:39.335Z,100164.00
2018-07-23T20:14:06.903Z,100159.00
2018-07-23T20:16:34.428Z,100165.00
2018-07-23T20:19:02.112Z,100173.00
2018-07-23T20:21:29.636Z,100169.00
2018-07-23T20:23:57.200Z,100162.00
2018-07-23T20:26:24.732Z,100167.00
2018-07-23T20:28:52.252Z,100173.00
2018-07-23T20:31:19.771Z,100172.00
2018-07-23T20:33:47.284Z,100166.00
2018-07-23T20:36:14.868Z,100172.00
2018-07-23T20:38:42.388Z,100166.00
2018-07-23T20:41:09.909Z,100163.00
2018-07-23T20:43:37.503Z,100159.00
2018-07-23T20:46:05.036Z,100162.00
2018-07-23T20:48:32.536Z,100163.00
2018-07-23T20:51:00.048Z,100165.00
2018-07-23T20:53:27.569Z,100166.00
2018-07-23T20:55:55.130Z,100159.00
2018-07-23T20:58:23.120Z,100166.00
2018-07-23T21:00:50.687Z,100164.00
2018-07-23T21:03:18.196Z,100168.00
2018-07-23T21:05:45.751Z,100172.00
2018-07-23T21:08:13.293Z,100163.00
2018-07-23T21:10:40.824Z,100165.00
2018-07-23T21:13:08.424Z,100170.00
2018-07-23T21:15:50.990Z,100168.00
2018-07-23T21:18:18.548Z,100169.00
2018-07-23T21:20:46.132Z,100162.00
2018-07-23T21:23:13.676Z,100175.00
2018-07-23T21:26:11.508Z,100171.00
2018-07-23T21:28:39.064Z,100180.00
2018-07-23T21:31:06.900Z,100174.00
2018-07-23T21:33:34.444Z,100178.00
2018-07-23T21:36:08.876Z,100179.00
2018-07-23T21:38:36.416Z,100179.00
2018-07-23T21:41:03.992Z,100168.00
2018-07-23T21:43:34.720Z,100167.00
2018-07-23T21:46:30.404Z,100169.00
2018-07-23T21:48:57.956Z,100174.00
2018-07-23T21:51:25.516Z,100174.00
2018-07-23T21:57:05.728Z,100186.00
2018-07-23T21:59:33.331Z,100183.00
2018-07-23T22:02:27.120Z,100183.00
2018-07-23T22:04:54.665Z,100185.00
2018-07-23T22:07:23.251Z,100184.00
2018-07-23T22:09:50.792Z,100187.00
2018-07-23T22:12:18.332Z,100192.00
2018-07-23T22:14:45.864Z,100183.00
2018-07-23T22:17:13.388Z,100192.00
2018-07-23T22:19:40.908Z,100190.00
2018-07-23T22:22:21.866Z,100191.00
2018-07-23T22:24:49.373Z,100198.00
2018-07-23T22:27:16.916Z,100196.00
2018-07-23T22:29:44.440Z,100188.00
2018-07-23T22:32:11.953Z,100200.00
2018-07-23T22:34:49.412Z,100191.00
2018-07-23T22:37:17.276Z,100199.00
2018-07-23T22:39:44.780Z,100202.00
2018-07-23T22:42:12.323Z,100206.00
2018-07-23T22:44:39.828Z,100200.00
2018-07-23T22:47:07.724Z,100198.00
2018-07-23T22:49:35.311Z,100196.00
2018-07-23T22:52:02.880Z,100199.00
2018-07-23T22:54:30.403Z,100195.00
2018-07-23T22:56:57.916Z,100196.00
2018-07-23T22:59:25.440Z,100192.00
2018-07-23T23:01:52.989Z,100199.00
2018-07-23T23:04:20.520Z,100195.00
2018-07-23T23:06:48.036Z,100190.00
2018-07-23T23:09:15.563Z,100194.00
2018-07-23T23:11:43.068Z,100199.00
2018-07-23T23:14:10.616Z,100194.00
2018-07-23T23:16:38.156Z,100201.00
2018-07-23T23:19:12.864Z,100201.00
2018-07-23T23:21:40.384Z,100204.00
2018-07-23T23:24:07.928Z,100212.00
2018-07-23T23:26:35.443Z,100204.00
2018-07-23T23:29:02.996Z,100202.00
2018-07-23T23:31:31.284Z,100196.00
2018-07-23T23:33:58.796Z,100196.00
2018-07-23T23:36:26.311Z,100192.00
2018-07-23T23:38:53.833Z,100189.00
2018-07-23T23:41:21.364Z,100192.00
2018-07-23T23:43:48.887Z,100193.00
2018-07-23T23:46:16.472Z,100190.00
2018-07-23T23:48:43.995Z,100191.00
2018-07-23T23:51:11.508Z,100192.00
2018-07-23T23:53:39.036Z,100190.00
2018-07-23T23:56:06.546Z,100184.00
2018-07-23T23:58:34.079Z,100190.00
