createdAt,value
2023-05-17T04:44:27.965Z,16.32
2023-05-17T04:46:55.557Z,16.43
2023-05-17T04:49:22.537Z,16.52
2023-05-17T04:51:49.533Z,16.62
2023-05-17T04:54:16.814Z,16.70
2023-05-17T04:56:43.957Z,16.81
2023-05-17T04:59:14.788Z,16.91
2023-05-17T05:01:41.976Z,17.00
2023-05-17T05:04:09.021Z,17.10
2023-05-17T05:06:40.874Z,17.19
2023-05-17T05:09:07.929Z,17.29
2023-05-17T05:11:36.373Z,17.38
2023-05-17T05:14:03.837Z,17.49
2023-05-17T05:16:31.108Z,17.62
2023-05-17T05:19:00.859Z,17.76
2023-05-17T05:21:28.827Z,17.91
2023-05-17T05:23:56.320Z,18.06
2023-05-17T05:26:24.354Z,18.22
2023-05-17T05:28:52.489Z,18.39
2023-05-17T05:31:29.786Z,18.57
2023-05-17T05:42:32.910Z,19.25
2023-05-17T05:49:44.318Z,19.60
2023-05-17T05:53:19.933Z,19.75
2023-05-17T05:56:33.220Z,19.90
2023-05-17T06:03:42.184Z,20.06
2023-05-17T06:11:06.402Z,20.40
2023-05-17T06:13:39.437Z,20.64
2023-05-17T06:16:06.960Z,20.84
2023-05-17T06:18:52.315Z,21.03
2023-05-17T06:21:24.573Z,21.16
2023-05-17T06:23:54.149Z,21.32
2023-05-17T06:26:35.257Z,21.49
2023-05-17T06:29:02.370Z,21.64
2023-05-17T06:31:29.570Z,21.77
2023-05-17T06:34:00.056Z,21.90
2023-05-17T06:36:33.875Z,22.05
2023-05-17T06:39:10.924Z,22.24
2023-05-17T06:41:56.510Z,22.42
2023-05-17T06:44:29.348Z,22.64
2023-05-17T06:46:56.756Z,22.88
2023-05-17T06:50:43.741Z,23.12
2023-05-17T06:54:45.094Z,23.29
2023-05-17T07:02:33.761Z,23.32
2023-05-17T07:05:52.128Z,23.41
2023-05-17T07:09:20.746Z,23.57
2023-05-17T07:12:18.366Z,23.75
2023-05-17T07:14:46.035Z,23.85
2023-05-17T07:17:50.108Z,23.87
2023-05-17T07:20:31.657Z,23.93
2023-05-17T07:23:11.394Z,24.09
2023-05-17T07:25:45.258Z,24.28
2023-05-17T07:28:21.626Z,24.47
2023-05-17T07:30:51.494Z,24.58
2023-05-17T07:33:36.899Z,24.73
2023-05-17T07:36:09.601Z,24.85
2023-05-17T07:38:47.391Z,24.88
2023-05-17T07:45:47.531Z,25.00
2023-05-17T07:48:20.689Z,24.96
2023-05-17T07:50:55.469Z,24.91
2023-05-17T07:53:44.644Z,24.85
2023-05-17T07:56:39.952Z,24.79
2023-05-17T07:59:15.164Z,24.70
2023-05-17T08:01:47.343Z,24.66
2023-05-17T08:04:20.761Z,24.64
2023-05-17T08:06:55.504Z,24.59
2023-05-17T08:09:22.926Z,24.52
2023-05-17T08:12:02.363Z,24.47
2023-05-17T08:14:41.192Z,24.47
2023-05-17T08:17:22.317Z,24.46
2023-05-17T08:19:52.335Z,24.47
2023-05-17T08:22:31.295Z,24.45
2023-05-17T08:25:16.853Z,24.47
2023-05-17T08:28:17.797Z,24.55
2023-05-17T08:31:20.014Z,24.71
2023-05-17T08:33:54.464Z,24.85
2023-05-17T08:36:59.001Z,24.94
2023-05-17T08:40:11.238Z,25.12
2023-05-17T08:43:30.162Z,25.28
2023-05-17T08:46:03.899Z,25.44
2023-05-17T08:48:38.576Z,25.64
2023-05-17T08:52:10.826Z,25.76
2023-05-17T08:59:19.795Z,25.96
2023-05-17T09:02:14.609Z,26.03
2023-05-17T09:04:57.432Z,26.06
2023-05-17T09:07:55.407Z,26.13
2023-05-17T09:14:47.350Z,26.04
2023-05-17T09:20:54.651Z,26.01
2023-05-17T09:24:18.548Z,26.15
2023-05-17T09:27:17.539Z,26.32
2023-05-17T09:29:58.073Z,26.40
2023-05-17T09:32:28.699Z,26.48
2023-05-17T09:34:59.191Z,26.53
2023-05-17T09:37:26.566Z,26.58
2023-05-17T09:39:54.916Z,26.61
2023-05-17T09:42:22.252Z,26.62
2023-05-17T09:44:55.035Z,26.48
2023-05-17T09:47:26.960Z,26.29
2023-05-17T09:50:04.295Z,26.20
2023-05-17T09:53:21.153Z,26.24
2023-05-17T09:56:50.124Z,26.35
2023-05-17T09:59:41.810Z,26.46
2023-05-17T10:02:45.675Z,26.55
2023-05-17T10:05:32.876Z,26.61
2023-05-17T10:08:01.227Z,26.66
2023-05-17T10:10:29.898Z,26.72
2023-05-17T10:12:57.543Z,26.73
2023-05-17T10:15:25.965Z,26.69
2023-05-17T10:17:53.715Z,26.71
2023-05-17T10:20:21.703Z,26.79
2023-05-17T10:22:48.674Z,26.84
2023-05-17T10:25:18.389Z,26.93
2023-05-17T10:27:49.697Z,27.15
2023-05-17T10:30:17.648Z,27.43
2023-05-17T10:32:49.337Z,27.72
2023-05-17T10:35:16.764Z,27.99
2023-05-17T10:37:44.201Z,28.22
2023-05-17T10:40:13.614Z,28.41
2023-05-17T10:42:46.687Z,28.60
2023-05-17T10:45:13.745Z,28.83
2023-05-17T10:47:42.845Z,29.13
2023-05-17T10:50:13.418Z,29.22
2023-05-17T10:52:48.698Z,29.16
2023-05-17T10:55:28.774Z,28.80
2023-05-17T10:58:11.509Z,28.40
2023-05-17T11:00:39.669Z,28.31
2023-05-17T11:03:17.166Z,28.50
2023-05-17T11:06:12.922Z,28.71
2023-05-17T11:09:05.953Z,28.84
2023-05-17T11:11:32.894Z,28.88
2023-05-17T11:14:03.189Z,28.82
2023-05-17T11:16:36.885Z,28.72
2023-05-17T11:19:11.532Z,28.64
2023-05-17T11:21:48.148Z,28.61
2023-05-17T11:24:24.721Z,28.53
2023-05-17T11:26:51.789Z,28.44
2023-05-17T11:29:18.838Z,28.29
2023-05-17T11:31:46.239Z,28.06
2023-05-17T11:34:13.180Z,27.89
2023-05-17T11:36:53.630Z,27.76
2023-05-17T11:39:22.164Z,27.78
2023-05-17T11:41:57.238Z,27.82
2023-05-17T11:44:27.677Z,27.75
2023-05-17T11:47:09.605Z,27.64
2023-05-17T11:49:39.957Z,27.53
2023-05-17T11:52:07.491Z,27.44
2023-05-17T11:54:34.846Z,27.35
2023-05-17T11:57:04.612Z,27.31
2023-05-17T11:59:38.559Z,27.26
2023-05-17T12:02:05.838Z,27.23
2023-05-17T12:04:36.347Z,27.27
2023-05-17T12:07:03.460Z,27.28
2023-05-17T12:09:31.488Z,27.31
2023-05-17T12:12:00.163Z,27.35
2023-05-17T12:14:27.734Z,27.33
2023-05-17T12:16:56.508Z,27.30
2023-05-17T12:19:25.301Z,27.28
2023-05-17T12:21:52.438Z,27.21
2023-05-17T12:24:19.448Z,27.15
2023-05-17T12:26:47.149Z,27.12
2023-05-17T12:29:15.980Z,27.10
2023-05-17T12:31:52.507Z,27.08
2023-05-17T12:34:19.552Z,27.05
2023-05-17T12:36:46.751Z,27.02
2023-05-17T12:39:13.975Z,27.00
2023-05-17T12:41:41.041Z,27.00
2023-05-17T12:44:15.100Z,27.02
2023-05-17T12:46:43.823Z,27.05
2023-05-17T12:49:12.014Z,27.02
2023-05-17T12:51:45.936Z,26.96
2023-05-17T12:54:14.268Z,26.90
2023-05-17T12:56:44.835Z,26.86
2023-05-17T12:59:14.806Z,26.81
2023-05-17T13:01:48.787Z,26.74
2023-05-17T13:04:16.756Z,26.67
2023-05-17T13:06:50.230Z,26.63
2023-05-17T13:09:18.794Z,26.56
2023-05-17T13:11:52.093Z,26.49
2023-05-17T13:14:38.640Z,26.35
2023-05-17T13:17:06.992Z,26.18
2023-05-17T13:19:36.185Z,26.10
2023-05-17T13:22:06.594Z,26.01
2023-05-17T13:24:37.815Z,25.91
2023-05-17T13:27:05.184Z,25.81
2023-05-17T13:29:39.583Z,25.69
2023-05-17T13:32:08.103Z,25.59
2023-05-17T13:34:35.343Z,25.54
2023-05-17T13:37:02.319Z,25.51
2023-05-17T13:39:29.318Z,25.50
2023-05-17T13:41:56.352Z,25.48
2023-05-17T13:44:23.288Z,25.44
2023-05-17T13:46:50.256Z,25.39
2023-05-17T13:49:17.750Z,25.32
2023-05-17T13:51:45.151Z,25.26
2023-05-17T13:54:12.126Z,25.22
2023-05-17T13:56:39.238Z,25.21
2023-05-17T13:59:06.123Z,25.19
2023-05-17T14:01:33.216Z,25.17
2023-05-17T14:04:01.056Z,25.15
2023-05-17T14:06:28.369Z,25.15
2023-05-17T14:08:57.416Z,25.17
2023-05-17T14:11:24.498Z,25.18
2023-05-17T14:13:51.939Z,25.17
2023-05-17T14:16:19.172Z,25.17
2023-05-17T14:18:46.752Z,25.23
2023-05-17T14:21:13.849Z,25.35
2023-05-17T14:23:41.046Z,25.52
2023-05-17T14:26:09.593Z,25.71
2023-05-17T14:28:38.460Z,25.89
2023-05-17T14:31:06.825Z,26.05
2023-05-17T14:33:34.258Z,26.13
2023-05-17T14:36:01.392Z,26.17
2023-05-17T14:38:28.531Z,26.29
2023-05-17T14:40:56.177Z,26.42
2023-05-17T14:43:23.691Z,26.53
2023-05-17T14:45:50.890Z,26.58
2023-05-17T14:48:17.883Z,26.50
2023-05-17T14:50:44.835Z,26.41
2023-05-17T14:53:11.962Z,26.32
2023-05-17T14:55:38.979Z,26.20
2023-05-17T14:58:06.581Z,26.06
2023-05-17T15:00:33.537Z,25.94
2023-05-17T15:03:00.649Z,25.84
2023-05-17T15:05:28.040Z,25.74
2023-05-17T15:07:55.164Z,25.66
2023-05-17T15:10:22.784Z,25.59
2023-05-17T15:12:49.925Z,25.49
2023-05-17T15:15:17.252Z,25.38
2023-05-17T15:17:44.414Z,25.29
2023-05-17T15:20:12.211Z,25.21
2023-05-17T15:22:39.347Z,25.13
2023-05-17T15:25:06.852Z,25.05
2023-05-17T15:27:33.919Z,24.97
2023-05-17T15:30:01.010Z,24.91
2023-05-17T15:32:28.027Z,24.86
2023-05-17T15:34:55.181Z,24.82
2023-05-17T15:37:23.153Z,24.81
2023-05-17T15:39:50.250Z,24.80
2023-05-17T15:42:17.231Z,24.75
2023-05-17T15:44:44.186Z,24.69
2023-05-17T15:47:11.313Z,24.63
2023-05-17T15:49:39.483Z,24.55
2023-05-17T15:52:06.938Z,24.48
2023-05-17T15:54:33.966Z,24.38
2023-05-17T15:57:00.970Z,24.30
2023-05-17T15:59:27.980Z,24.20
2023-05-17T16:01:54.953Z,24.10
2023-05-17T16:04:22.063Z,24.02
2023-05-17T16:06:49.097Z,23.93
2023-05-17T16:09:16.151Z,23.84
2023-05-17T16:11:43.185Z,23.76
2023-05-17T16:14:10.330Z,23.68
2023-05-17T16:16:37.290Z,23.59
2023-05-17T16:19:04.837Z,23.51
2023-05-17T16:21:32.762Z,23.40
2023-05-17T16:23:59.866Z,23.28
2023-05-17T16:26:27.773Z,23.16
2023-05-17T16:28:56.920Z,23.06
2023-05-17T16:31:24.014Z,22.97
2023-05-17T16:33:51.503Z,22.88
2023-05-17T16:36:18.817Z,22.79
2023-05-17T16:38:45.879Z,22.70
2023-05-17T16:41:12.830Z,22.60
2023-05-17T16:43:39.940Z,22.48
2023-05-17T16:46:07.125Z,22.39
2023-05-17T16:48:34.093Z,22.30
2023-05-17T16:51:01.166Z,22.21
2023-05-17T16:53:31.159Z,22.12
2023-05-17T16:55:58.220Z,22.03
2023-05-17T16:58:26.127Z,21.94
2023-05-17T17:00:53.206Z,21.84
2023-05-17T17:03:20.307Z,21.72
2023-05-17T17:05:47.465Z,21.61
2023-05-17T17:08:14.452Z,21.50
2023-05-17T17:10:41.568Z,21.42
2023-05-17T17:13:08.694Z,21.33
2023-05-17T17:15:35.775Z,21.23
2023-05-17T17:18:02.948Z,21.13
2023-05-17T17:20:30.224Z,21.04
2023-05-17T17:22:57.596Z,20.95
2023-05-17T17:25:24.875Z,20.87
2023-05-17T17:27:53.191Z,20.78
2023-05-17T17:30:20.586Z,20.70
2023-05-17T17:32:47.882Z,20.61
2023-05-17T17:35:15.194Z,20.53
2023-05-17T17:37:42.132Z,20.45
2023-05-17T17:40:09.480Z,20.35
2023-05-17T17:42:36.441Z,20.27
2023-05-17T17:45:03.767Z,20.19
2023-05-17T17:47:30.801Z,20.10
2023-05-17T17:49:57.908Z,20.00
2023-05-17T17:52:25.127Z,19.91
2023-05-17T17:54:52.172Z,19.81
2023-05-17T17:57:19.702Z,19.72
2023-05-17T17:59:46.667Z,19.61
2023-05-17T18:02:13.688Z,19.54
2023-05-17T18:04:41.324Z,19.47
2023-05-17T18:07:08.610Z,19.39
2023-05-17T18:09:35.897Z,19.32
2023-05-17T18:12:03.087Z,19.26
2023-05-17T18:14:30.171Z,19.19
2023-05-17T18:16:57.285Z,19.12
2023-05-17T18:19:24.592Z,19.05
2023-05-17T18:21:51.568Z,18.97
2023-05-17T18:24:18.740Z,18.90
2023-05-17T18:26:45.897Z,18.83
2023-05-17T18:29:13.010Z,18.76
2023-05-17T18:31:40.087Z,18.70
2023-05-17T18:34:07.266Z,18.65
2023-05-17T18:36:34.394Z,18.58
2023-05-17T18:39:01.571Z,18.52
2023-05-17T18:41:28.521Z,18.46
2023-05-17T18:43:56.111Z,18.41
2023-05-17T18:46:23.150Z,18.35
2023-05-17T18:48:50.381Z,18.30
2023-05-17T18:51:17.344Z,18.25
2023-05-17T18:53:44.778Z,18.21
2023-05-17T18:56:12.776Z,18.19
2023-05-17T18:58:39.898Z,18.15
2023-05-17T19:01:07.017Z,18.11
2023-05-17T19:03:34.304Z,18.07
2023-05-17T19:06:01.297Z,18.04
2023-05-17T19:08:28.370Z,18.01
2023-05-17T19:10:56.613Z,17.97
2023-05-17T19:13:23.671Z,17.94
2023-05-17T19:15:52.987Z,17.92
2023-05-17T19:18:20.184Z,17.89
2023-05-17T19:20:47.397Z,17.85
2023-05-17T19:23:14.280Z,17.81
2023-05-17T19:25:41.350Z,17.75
2023-05-17T19:28:08.298Z,17.68
2023-05-17T19:30:35.459Z,17.61
2023-05-17T19:33:02.873Z,17.52
2023-05-17T19:35:30.114Z,17.43
2023-05-17T19:37:57.407Z,17.36
2023-05-17T19:40:24.635Z,17.30
2023-05-17T19:42:51.711Z,17.23
2023-05-17T19:45:18.835Z,17.16
2023-05-17T19:47:45.865Z,17.07
2023-05-17T19:50:13.669Z,16.98
2023-05-17T19:52:41.162Z,16.90
2023-05-17T19:55:08.281Z,16.81
2023-05-17T19:57:35.383Z,16.72
2023-05-17T20:00:02.892Z,16.64
2023-05-17T20:02:31.481Z,16.57
2023-05-17T20:05:02.419Z,16.51
2023-05-17T20:07:30.821Z,16.44
2023-05-17T20:09:57.777Z,16.38
2023-05-17T20:12:25.909Z,16.31
2023-05-17T20:14:53.621Z,16.20
2023-05-17T20:17:20.779Z,16.08
2023-05-17T20:19:47.838Z,15.96
2023-05-17T20:22:14.984Z,15.87
2023-05-17T20:24:44.255Z,15.81
2023-05-17T20:27:11.635Z,15.75
2023-05-17T20:29:38.870Z,15.67
2023-05-17T20:32:06.651Z,15.59
2023-05-17T20:34:33.793Z,15.52
2023-05-17T20:37:01.255Z,15.44
2023-05-17T20:39:28.332Z,15.36
2023-05-17T20:41:56.952Z,15.28
2023-05-17T20:44:24.516Z,15.20
2023-05-17T20:46:52.164Z,15.10
2023-05-17T20:49:19.243Z,15.02
2023-05-17T20:51:46.428Z,14.94
2023-05-17T20:54:13.520Z,14.86
2023-05-17T20:56:40.533Z,14.76
2023-05-17T20:59:07.579Z,14.67
2023-05-17T21:01:35.004Z,14.56
2023-05-17T21:04:02.444Z,14.44
2023-05-17T21:06:31.854Z,14.35
2023-05-17T21:09:02.623Z,14.27
2023-05-17T21:11:30.016Z,14.20
2023-05-17T21:14:00.186Z,14.13
2023-05-17T21:16:27.224Z,14.08
2023-05-17T21:18:54.302Z,14.00
2023-05-17T21:21:21.487Z,13.92
2023-05-17T21:23:48.710Z,13.83
2023-05-17T21:26:15.933Z,13.76
2023-05-17T21:28:42.907Z,13.69
2023-05-17T21:31:10.014Z,13.63
2023-05-17T21:33:37.038Z,13.55
2023-05-17T21:36:04.527Z,13.50
2023-05-17T21:38:31.646Z,13.46
2023-05-17T21:40:58.586Z,13.41
2023-05-17T21:43:25.637Z,13.33
2023-05-17T21:45:52.836Z,13.25
2023-05-17T21:48:19.887Z,13.21
2023-05-17T21:50:46.814Z,13.15
2023-05-17T21:53:14.119Z,13.09
2023-05-17T21:55:56.379Z,13.01
2023-05-17T21:58:28.165Z,12.93
2023-05-17T22:00:55.291Z,12.87
2023-05-17T22:03:22.557Z,12.83
2023-05-17T22:05:49.838Z,12.77
2023-05-17T22:08:16.814Z,12.68
2023-05-17T22:10:43.777Z,12.60
2023-05-17T22:13:12.588Z,12.55
2023-05-17T22:15:41.726Z,12.49
2023-05-17T22:18:09.130Z,12.45
2023-05-17T22:20:36.114Z,12.41
2023-05-17T22:23:03.416Z,12.36
2023-05-17T22:25:30.384Z,12.33
2023-05-17T22:27:57.438Z,12.25
2023-05-17T22:30:24.341Z,12.16
2023-05-17T22:32:54.781Z,12.07
2023-05-17T22:35:22.070Z,12.01
2023-05-17T22:37:50.279Z,11.96
2023-05-17T22:40:17.635Z,11.92
2023-05-17T22:42:45.239Z,11.91
2023-05-17T22:45:15.339Z,11.86
2023-05-17T22:47:47.043Z,11.84
2023-05-17T22:50:15.977Z,11.84
2023-05-17T22:52:43.359Z,11.84
2023-05-17T22:55:10.678Z,11.84
2023-05-17T22:57:37.743Z,11.83
2023-05-17T23:00:10.897Z,11.83
2023-05-17T23:02:38.014Z,11.83
2023-05-17T23:05:06.024Z,11.82
2023-05-17T23:07:37.453Z,11.79
2023-05-17T23:10:08.461Z,11.77
2023-05-17T23:12:36.639Z,11.75
2023-05-17T23:15:07.041Z,11.71
2023-05-17T23:17:35.747Z,11.69
2023-05-17T23:20:13.214Z,11.69
2023-05-17T23:22:40.272Z,11.68
2023-05-17T23:25:07.872Z,11.69
2023-05-17T23:27:35.497Z,11.68
2023-05-17T23:30:02.772Z,11.67
2023-05-17T23:32:32.691Z,11.65
2023-05-17T23:35:06.148Z,11.62
2023-05-17T23:37:33.480Z,11.60
2023-05-17T23:40:00.661Z,11.58
2023-05-17T23:42:29.455Z,11.55
2023-05-17T23:44:56.539Z,11.50
2023-05-17T23:47:23.663Z,11.46
2023-05-17T23:49:51.350Z,11.38
2023-05-17T23:52:19.194Z,11.28
2023-05-17T23:54:46.841Z,11.16
2023-05-17T23:57:14.066Z,11.05
2023-05-17T23:59:41.324Z,10.99
