createdAt,value
2018-09-21T00:04:28.511Z,11.53
2018-09-21T00:09:25.435Z,11.77
2018-09-21T00:14:22.121Z,11.80
2018-09-21T00:19:19.044Z,11.33
2018-09-21T00:24:15.800Z,11.47
2018-09-21T00:29:19.432Z,11.97
2018-09-21T00:34:16.253Z,11.43
2018-09-21T00:39:13.252Z,11.70
2018-09-21T00:44:10.012Z,11.70
2018-09-21T00:49:06.951Z,12.30
2018-09-21T00:54:03.644Z,12.33
2018-09-21T00:59:01.565Z,12.60
2018-09-21T01:03:58.387Z,12.70
2018-09-21T01:08:55.440Z,13.17
2018-09-21T01:13:52.233Z,14.03
2018-09-21T01:18:49.250Z,12.80
2018-09-21T01:23:46.043Z,12.80
2018-09-21T01:28:43.083Z,12.23
2018-09-21T01:33:39.808Z,13.20
2018-09-21T01:38:36.904Z,13.70
2018-09-21T01:43:33.562Z,13.23
2018-09-21T01:48:30.716Z,13.27
2018-09-21T01:58:41.840Z,13.43
2018-09-21T02:03:40.138Z,14.10
2018-09-21T02:08:37.727Z,13.90
2018-09-21T02:13:34.555Z,13.90
2018-09-21T02:18:32.774Z,13.57
2018-09-21T02:23:29.530Z,13.17
2018-09-21T02:28:29.778Z,14.00
2018-09-21T02:33:26.486Z,13.70
2018-09-21T02:38:23.467Z,13.57
2018-09-21T02:43:20.117Z,13.17
2018-09-21T02:53:19.970Z,13.77
2018-09-21T02:58:17.075Z,14.43
2018-09-21T03:03:13.867Z,13.40
2018-09-21T03:08:11.914Z,13.73
2018-09-21T03:13:08.757Z,15.40
2018-09-21T03:18:05.738Z,15.07
2018-09-21T03:23:04.102Z,14.70
2018-09-21T03:28:02.014Z,13.80
2018-09-21T03:32:58.767Z,13.63
2018-09-21T03:37:55.748Z,15.57
2018-09-21T03:42:52.444Z,14.87
2018-09-21T03:47:50.070Z,13.30
2018-09-21T03:52:47.132Z,14.63
2018-09-21T03:57:43.988Z,15.50
2018-09-21T04:02:40.718Z,14.17
2018-09-21T04:07:37.713Z,14.10
2018-09-21T04:12:34.439Z,14.13
2018-09-21T04:17:31.401Z,14.73
2018-09-21T04:22:28.383Z,14.73
2018-09-21T04:27:37.870Z,13.90
2018-09-21T04:32:34.681Z,15.73
2018-09-21T04:37:31.679Z,13.53
2018-09-21T04:42:28.468Z,13.93
2018-09-21T04:47:25.412Z,14.20
2018-09-21T04:52:22.121Z,14.20
2018-09-21T04:57:19.125Z,16.07
2018-09-21T05:02:15.796Z,15.67
2018-09-21T05:07:12.641Z,16.40
2018-09-21T05:12:09.465Z,15.50
2018-09-21T05:17:06.467Z,15.60
2018-09-21T05:22:04.137Z,16.03
2018-09-21T05:27:01.308Z,15.90
2018-09-21T05:31:58.367Z,15.40
2018-09-21T05:36:55.563Z,15.77
2018-09-21T05:41:52.288Z,15.07
2018-09-21T05:46:49.362Z,15.53
2018-09-21T05:51:46.084Z,16.37
2018-09-21T05:56:43.887Z,15.50
2018-09-21T06:01:40.619Z,15.53
2018-09-21T06:06:37.825Z,15.07
2018-09-21T06:11:34.614Z,15.67
2018-09-21T06:16:32.480Z,14.77
2018-09-21T06:21:29.196Z,13.90
2018-09-21T06:26:27.196Z,14.58
2018-09-21T06:31:23.860Z,14.37
2018-09-21T06:36:21.863Z,13.63
2018-09-21T06:41:18.865Z,13.00
2018-09-21T06:46:15.895Z,12.95
2018-09-21T06:51:12.642Z,12.23
2018-09-21T06:56:09.608Z,12.58
2018-09-21T07:01:06.379Z,10.43
2018-09-21T07:06:03.529Z,10.35
2018-09-21T07:11:00.272Z,10.55
2018-09-21T07:15:57.263Z,10.98
2018-09-21T07:20:53.981Z,10.00
2018-09-21T07:25:51.994Z,9.38
2018-09-21T07:30:48.767Z,9.05
2018-09-21T07:35:47.403Z,9.05
2018-09-21T07:40:44.163Z,8.98
2018-09-21T07:45:42.919Z,7.83
2018-09-21T07:50:39.755Z,8.03
2018-09-21T07:55:36.728Z,7.67
2018-09-21T08:00:33.547Z,7.12
2018-09-21T08:05:34.340Z,7.33
2018-09-21T08:10:31.048Z,7.58
2018-09-21T08:15:29.200Z,7.22
2018-09-21T08:20:26.433Z,7.28
2018-09-21T08:25:23.730Z,6.72
2018-09-21T08:30:20.670Z,6.47
2018-09-21T08:35:17.865Z,6.15
2018-09-21T08:40:14.538Z,5.40
2018-09-21T08:45:11.472Z,6.25
2018-09-21T08:50:09.001Z,6.15
2018-09-21T08:55:06.135Z,5.80
2018-09-21T09:00:03.050Z,5.95
2018-09-21T09:05:00.049Z,5.83
2018-09-21T09:09:56.788Z,5.17
2018-09-21T09:14:54.090Z,5.05
2018-09-21T09:19:51.053Z,5.25
2018-09-21T09:24:48.281Z,5.62
2018-09-21T09:29:45.324Z,5.75
2018-09-21T09:34:42.537Z,6.10
2018-09-21T09:39:39.723Z,6.58
2018-09-21T09:44:36.446Z,6.45
2018-09-21T09:49:33.637Z,6.55
2018-09-21T09:54:30.415Z,6.42
2018-09-21T09:59:27.344Z,6.35
2018-09-21T10:04:24.414Z,6.05
2018-09-21T10:09:21.142Z,6.08
2018-09-21T10:14:18.128Z,5.60
2018-09-21T10:19:15.200Z,5.40
2018-09-21T10:24:12.201Z,5.12
2018-09-21T10:29:08.933Z,5.10
2018-09-21T10:34:05.949Z,5.50
2018-09-21T10:39:03.633Z,5.15
2018-09-21T10:44:00.320Z,5.50
2018-09-21T10:48:57.286Z,4.60
2018-09-21T10:53:53.987Z,5.00
2018-09-21T10:58:50.993Z,5.03
2018-09-21T11:03:47.671Z,5.58
2018-09-21T11:08:44.612Z,5.50
2018-09-21T11:13:41.298Z,5.90
2018-09-21T11:18:38.251Z,5.00
2018-09-21T11:23:35.578Z,5.67
2018-09-21T11:28:32.976Z,6.25
2018-09-21T11:33:29.771Z,5.28
2018-09-21T11:38:27.013Z,7.97
2018-09-21T11:43:23.428Z,5.85
2018-09-21T11:48:20.435Z,5.80
2018-09-21T11:53:17.574Z,5.33
2018-09-21T11:58:14.550Z,6.12
2018-09-21T12:03:11.264Z,5.55
2018-09-21T12:08:08.265Z,5.78
2018-09-21T12:13:04.956Z,5.62
2018-09-21T12:18:02.101Z,6.22
2018-09-21T12:22:58.842Z,8.58
2018-09-21T12:27:56.139Z,5.92
2018-09-21T12:32:52.817Z,5.30
2018-09-21T12:37:49.949Z,5.60
2018-09-21T12:42:46.659Z,5.67
2018-09-21T12:47:44.191Z,5.85
2018-09-21T12:52:41.038Z,6.55
2018-09-21T12:57:37.805Z,10.55
2018-09-21T13:02:35.103Z,6.10
2018-09-21T13:07:32.116Z,6.62
2018-09-21T13:12:29.127Z,5.75
2018-09-21T13:17:25.885Z,5.45
2018-09-21T13:22:24.149Z,5.67
2018-09-21T13:27:21.123Z,5.45
2018-09-21T13:32:17.648Z,5.58
2018-09-21T13:37:14.643Z,5.42
2018-09-21T13:42:11.316Z,6.42
2018-09-21T13:47:08.247Z,5.03
2018-09-21T13:52:05.817Z,6.65
2018-09-21T13:57:02.792Z,5.95
2018-09-21T14:01:59.772Z,9.13
2018-09-21T14:06:56.600Z,5.55
2018-09-21T14:11:53.892Z,4.95
2018-09-21T14:16:50.833Z,5.20
2018-09-21T14:21:47.857Z,5.12
2018-09-21T14:26:44.785Z,5.42
2018-09-21T14:31:41.964Z,5.42
2018-09-21T14:36:40.016Z,5.40
2018-09-21T14:41:37.453Z,5.53
2018-09-21T14:46:34.259Z,5.37
2018-09-21T14:51:31.657Z,5.55
2018-09-21T14:56:28.504Z,5.30
2018-09-21T15:01:25.463Z,5.87
2018-09-21T15:06:22.411Z,5.58
2018-09-21T15:11:19.199Z,5.58
2018-09-21T15:16:16.441Z,6.15
2018-09-21T15:21:13.162Z,5.00
2018-09-21T15:26:10.461Z,5.55
2018-09-21T15:31:07.361Z,5.20
2018-09-21T15:36:05.248Z,5.50
2018-09-21T15:41:01.950Z,7.92
2018-09-21T15:45:58.939Z,7.03
2018-09-21T15:50:55.606Z,8.50
2018-09-21T15:55:52.536Z,8.90
2018-09-21T16:00:49.823Z,7.30
2018-09-21T16:05:46.593Z,6.03
2018-09-21T16:10:43.638Z,10.30
2018-09-21T16:15:40.409Z,7.95
2018-09-21T16:20:37.457Z,6.17
2018-09-21T16:25:34.350Z,6.28
2018-09-21T16:30:31.352Z,7.72
2018-09-21T16:35:28.060Z,7.83
2018-09-21T16:40:25.871Z,9.73
2018-09-21T16:45:22.596Z,8.65
2018-09-21T16:50:19.655Z,10.15
2018-09-21T16:55:16.484Z,4.03
2018-09-21T17:00:13.374Z,3.60
2018-09-21T17:05:10.137Z,3.43
2018-09-21T17:10:06.852Z,2.40
2018-09-21T17:15:03.855Z,1.63
2018-09-21T17:20:01.104Z,1.40
2018-09-21T17:24:58.075Z,1.40
2018-09-21T17:29:54.813Z,1.27
2018-09-21T17:34:51.743Z,1.30
2018-09-21T17:39:48.711Z,1.30
2018-09-21T17:44:45.519Z,1.40
2018-09-21T17:49:42.473Z,1.57
2018-09-21T17:54:39.174Z,1.57
2018-09-21T17:59:36.591Z,1.40
2018-09-21T18:04:33.548Z,1.60
2018-09-21T18:09:31.320Z,1.67
2018-09-21T18:14:28.655Z,1.67
2018-09-21T18:19:25.746Z,1.60
2018-09-21T18:24:22.849Z,1.83
2018-09-21T18:29:20.148Z,1.63
2018-09-21T18:34:17.404Z,1.67
2018-09-21T18:39:14.079Z,1.60
2018-09-21T18:44:11.432Z,1.83
2018-09-21T18:49:08.638Z,1.90
2018-09-21T18:54:05.588Z,2.07
2018-09-21T18:59:02.631Z,1.67
2018-09-21T19:04:00.447Z,2.07
2018-09-21T19:08:57.234Z,1.57
2018-09-21T19:13:54.083Z,2.10
2018-09-21T19:18:50.828Z,1.87
2018-09-21T19:23:47.951Z,2.10
2018-09-21T19:28:44.732Z,2.13
2018-09-21T19:33:41.876Z,2.27
2018-09-21T19:38:38.672Z,1.80
2018-09-21T19:43:35.785Z,1.80
2018-09-21T19:48:32.738Z,1.80
2018-09-21T19:53:30.131Z,1.70
2018-09-21T19:58:26.855Z,1.77
2018-09-21T20:03:23.848Z,2.10
2018-09-21T20:08:20.630Z,2.30
2018-09-21T20:13:17.562Z,2.30
2018-09-21T20:18:14.337Z,1.87
2018-09-21T20:23:11.277Z,2.10
2018-09-21T20:28:08.074Z,2.43
2018-09-21T20:33:10.636Z,1.90
2018-09-21T20:38:07.415Z,1.93
2018-09-21T20:43:04.171Z,1.70
2018-09-21T20:48:00.924Z,1.90
2018-09-21T20:52:58.167Z,2.20
2018-09-21T20:57:55.540Z,2.57
2018-09-21T21:02:52.721Z,2.60
2018-09-21T21:07:49.489Z,2.90
2018-09-21T21:12:46.652Z,2.53
2018-09-21T21:17:43.363Z,3.20
2018-09-21T21:22:40.457Z,3.70
2018-09-21T21:27:37.516Z,4.23
2018-09-21T21:32:34.602Z,3.77
2018-09-21T21:37:31.373Z,4.23
2018-09-21T21:42:28.416Z,4.30
2018-09-21T21:47:25.197Z,4.00
2018-09-21T21:52:22.410Z,4.40
2018-09-21T21:57:19.167Z,4.30
2018-09-21T22:02:16.032Z,4.93
2018-09-21T22:07:12.995Z,5.77
2018-09-21T22:12:15.408Z,5.83
2018-09-21T22:17:12.098Z,5.73
2018-09-21T22:22:09.015Z,6.17
2018-09-21T22:27:05.804Z,6.50
2018-09-21T22:32:02.864Z,5.90
2018-09-21T22:36:59.655Z,6.03
2018-09-21T22:41:56.677Z,5.63
2018-09-21T22:46:53.406Z,5.73
2018-09-21T22:51:50.974Z,5.20
2018-09-21T22:56:47.728Z,5.73
2018-09-21T23:01:45.111Z,4.93
2018-09-21T23:06:41.823Z,4.73
2018-09-21T23:11:39.283Z,4.77
2018-09-21T23:16:36.057Z,3.90
2018-09-21T23:21:33.344Z,3.17
2018-09-21T23:26:30.222Z,3.33
2018-09-21T23:31:27.236Z,3.07
2018-09-21T23:36:24.229Z,3.37
2018-09-21T23:41:20.922Z,2.93
2018-09-21T23:46:17.906Z,2.77
2018-09-21T23:51:14.640Z,2.67
2018-09-21T23:56:11.933Z,2.20
