createdAt,value
2022-08-24T00:01:15.986Z,17.73
2022-08-24T00:06:22.799Z,18.67
2022-08-24T00:11:26.262Z,19.13
2022-08-24T00:16:29.486Z,18.08
2022-08-24T00:21:32.267Z,21.13
2022-08-24T00:26:35.659Z,20.70
2022-08-24T00:31:38.493Z,20.10
2022-08-24T00:36:42.299Z,23.00
2022-08-24T00:41:47.529Z,21.63
2022-08-24T00:47:12.806Z,21.77
2022-08-24T00:52:21.308Z,21.88
2022-08-24T00:57:28.109Z,21.80
2022-08-24T01:02:34.749Z,20.70
2022-08-24T01:07:39.246Z,20.85
2022-08-24T01:12:50.533Z,19.13
2022-08-24T01:18:22.999Z,18.25
2022-08-24T01:23:57.978Z,20.83
2022-08-24T01:29:10.495Z,19.50
2022-08-24T01:34:13.345Z,19.55
2022-08-24T01:39:28.896Z,19.20
2022-08-24T01:44:34.606Z,18.08
2022-08-24T01:49:41.601Z,16.20
2022-08-24T01:54:44.670Z,17.20
2022-08-24T01:59:47.415Z,16.35
2022-08-24T02:04:50.229Z,17.38
2022-08-24T02:09:53.556Z,17.58
2022-08-24T02:14:56.237Z,17.80
2022-08-24T02:19:58.978Z,17.05
2022-08-24T02:25:01.787Z,15.75
2022-08-24T02:30:04.942Z,15.55
2022-08-24T02:35:08.810Z,17.65
2022-08-24T02:40:12.889Z,16.95
2022-08-24T02:45:15.793Z,17.10
2022-08-24T02:50:19.704Z,17.23
2022-08-24T02:55:22.458Z,15.98
2022-08-24T03:00:25.195Z,18.67
2022-08-24T03:05:28.344Z,19.10
2022-08-24T03:10:31.425Z,17.65
2022-08-24T03:15:34.625Z,17.63
2022-08-24T03:20:37.372Z,15.82
2022-08-24T03:25:40.094Z,17.90
2022-08-24T03:30:48.187Z,17.02
2022-08-24T03:35:51.280Z,16.65
2022-08-24T03:40:54.121Z,14.43
2022-08-24T03:45:57.028Z,15.80
2022-08-24T03:51:00.204Z,19.17
2022-08-24T03:56:07.117Z,16.02
2022-08-24T04:01:11.190Z,16.80
2022-08-24T04:06:16.159Z,18.33
2022-08-24T04:11:23.011Z,16.73
2022-08-24T04:16:27.013Z,15.73
2022-08-24T04:21:32.874Z,15.60
2022-08-24T04:26:45.655Z,16.02
2022-08-24T04:31:49.119Z,15.30
2022-08-24T04:36:51.960Z,15.32
2022-08-24T04:41:56.558Z,16.10
2022-08-24T04:47:02.648Z,14.95
2022-08-24T04:52:08.229Z,14.50
2022-08-24T04:57:13.556Z,15.02
2022-08-24T05:02:21.049Z,14.85
2022-08-24T05:07:24.532Z,14.85
2022-08-24T05:12:27.268Z,14.80
2022-08-24T05:17:30.445Z,16.00
2022-08-24T05:22:33.330Z,14.15
2022-08-24T05:27:36.467Z,17.77
2022-08-24T05:32:39.511Z,15.30
2022-08-24T05:37:43.216Z,15.98
2022-08-24T05:42:45.991Z,14.98
2022-08-24T05:47:48.738Z,13.98
2022-08-24T05:52:51.430Z,14.63
2022-08-24T05:57:54.096Z,13.88
2022-08-24T06:02:58.071Z,13.35
2022-08-24T06:08:01.219Z,13.00
2022-08-24T06:13:05.485Z,12.63
2022-08-24T06:18:08.956Z,11.82
2022-08-24T06:23:11.714Z,12.98
2022-08-24T06:28:14.415Z,14.52
2022-08-24T06:33:17.145Z,14.57
2022-08-24T06:38:19.902Z,12.80
2022-08-24T06:43:24.514Z,13.38
2022-08-24T06:48:27.929Z,13.73
2022-08-24T06:53:30.611Z,14.43
2022-08-24T06:58:33.614Z,12.73
2022-08-24T07:03:36.544Z,13.50
2022-08-24T07:08:39.386Z,13.75
2022-08-24T07:13:42.660Z,12.63
2022-08-24T07:18:49.708Z,11.38
2022-08-24T07:23:56.799Z,11.50
2022-08-24T07:29:06.438Z,12.57
2022-08-24T07:34:11.521Z,12.88
2022-08-24T07:39:14.246Z,14.05
2022-08-24T07:44:17.319Z,14.63
2022-08-24T07:49:33.320Z,14.10
2022-08-24T07:54:40.279Z,13.48
2022-08-24T07:59:43.284Z,14.45
2022-08-24T08:04:46.165Z,12.93
2022-08-24T08:09:50.137Z,13.35
2022-08-24T08:14:52.906Z,12.50
2022-08-24T08:19:55.811Z,11.90
2022-08-24T08:24:58.528Z,12.05
2022-08-24T08:30:01.807Z,12.20
2022-08-24T08:35:05.507Z,13.25
2022-08-24T08:40:12.563Z,12.95
2022-08-24T08:45:30.042Z,11.57
2022-08-24T08:50:54.518Z,12.05
2022-08-24T08:56:19.185Z,12.52
2022-08-24T09:01:48.262Z,11.00
2022-08-24T09:07:14.599Z,11.25
2022-08-24T09:12:43.850Z,13.20
2022-08-24T09:18:08.025Z,11.10
2022-08-24T09:23:19.484Z,12.52
2022-08-24T09:28:41.106Z,13.23
2022-08-24T09:34:06.916Z,11.35
2022-08-24T09:39:53.048Z,12.73
2022-08-24T09:45:05.571Z,12.55
2022-08-24T09:50:29.774Z,12.85
2022-08-24T09:55:51.012Z,11.27
2022-08-24T10:01:14.452Z,12.10
2022-08-24T10:06:32.147Z,12.85
2022-08-24T10:12:15.634Z,12.02
2022-08-24T10:17:33.643Z,12.07
2022-08-24T10:22:46.728Z,8.85
2022-08-24T10:28:34.214Z,11.45
2022-08-24T10:33:42.794Z,9.57
2022-08-24T10:39:08.179Z,10.32
2022-08-24T10:44:44.996Z,8.73
2022-08-24T10:50:06.389Z,11.90
2022-08-24T10:55:27.893Z,10.30
2022-08-24T11:00:31.524Z,11.60
2022-08-24T11:05:45.658Z,11.10
2022-08-24T11:11:11.152Z,7.53
2022-08-24T11:16:24.849Z,9.07
2022-08-24T11:21:52.276Z,8.63
2022-08-24T11:26:58.643Z,10.57
2022-08-24T11:32:01.404Z,8.77
2022-08-24T11:37:04.720Z,7.40
2022-08-24T11:42:29.675Z,7.97
2022-08-24T11:47:49.962Z,9.20
2022-08-24T11:53:04.365Z,7.22
2022-08-24T11:58:39.098Z,9.95
2022-08-24T12:04:05.962Z,10.00
2022-08-24T12:09:29.880Z,10.77
2022-08-24T12:14:55.066Z,6.97
2022-08-24T12:20:15.555Z,9.45
2022-08-24T12:25:37.197Z,9.65
2022-08-24T12:30:40.057Z,9.85
2022-08-24T12:35:54.464Z,9.20
2022-08-24T12:41:19.574Z,7.75
2022-08-24T12:46:25.005Z,8.93
2022-08-24T12:51:49.766Z,9.05
2022-08-24T12:57:27.604Z,7.78
2022-08-24T13:02:48.264Z,7.38
2022-08-24T13:07:52.907Z,8.68
2022-08-24T13:13:10.442Z,6.80
2022-08-24T13:18:13.244Z,8.27
2022-08-24T13:23:19.005Z,10.30
2022-08-24T13:28:24.375Z,10.68
2022-08-24T13:33:34.930Z,11.00
2022-08-24T13:38:42.691Z,9.05
2022-08-24T13:44:26.888Z,10.13
2022-08-24T13:49:47.543Z,11.48
2022-08-24T13:55:22.772Z,8.02
2022-08-24T14:00:45.077Z,11.63
2022-08-24T14:06:07.735Z,11.52
2022-08-24T14:11:10.615Z,8.63
2022-08-24T14:17:19.421Z,11.73
2022-08-24T14:22:35.222Z,11.73
2022-08-24T14:27:46.098Z,9.30
2022-08-24T14:33:00.949Z,10.63
2022-08-24T14:38:25.201Z,9.07
2022-08-24T14:43:55.961Z,11.02
2022-08-24T14:49:15.600Z,13.02
2022-08-24T14:54:30.408Z,11.30
2022-08-24T14:59:53.186Z,13.05
2022-08-24T15:05:25.497Z,12.40
2022-08-24T15:10:41.206Z,11.48
2022-08-24T15:16:10.541Z,10.73
2022-08-24T15:21:24.477Z,10.80
2022-08-24T15:26:31.054Z,10.95
2022-08-24T15:31:34.068Z,11.52
2022-08-24T15:36:36.887Z,13.23
2022-08-24T15:41:42.453Z,12.55
2022-08-24T15:46:49.180Z,15.18
2022-08-24T15:52:06.309Z,13.32
2022-08-24T15:57:18.151Z,13.45
2022-08-24T16:02:31.483Z,13.60
2022-08-24T16:08:04.630Z,13.48
2022-08-24T16:13:20.205Z,12.85
2022-08-24T16:18:23.347Z,14.35
2022-08-24T16:23:31.516Z,13.98
2022-08-24T16:28:36.530Z,13.07
2022-08-24T16:33:47.792Z,13.18
2022-08-24T16:38:51.766Z,13.90
2022-08-24T16:43:54.580Z,12.75
2022-08-24T16:48:57.388Z,12.50
2022-08-24T16:54:00.654Z,13.57
2022-08-24T16:59:03.583Z,15.50
2022-08-24T17:04:06.510Z,14.70
2022-08-24T17:09:09.520Z,14.80
2022-08-24T17:14:13.782Z,12.98
2022-08-24T17:19:19.095Z,14.85
2022-08-24T17:24:23.315Z,13.68
2022-08-24T17:29:26.482Z,13.75
2022-08-24T17:34:29.613Z,15.10
2022-08-24T17:39:32.485Z,16.23
2022-08-24T17:44:36.861Z,14.80
2022-08-24T17:49:39.696Z,10.20
2022-08-24T17:54:42.485Z,4.45
2022-08-24T17:59:45.313Z,3.50
2022-08-24T18:04:50.357Z,3.25
2022-08-24T18:09:55.659Z,2.78
2022-08-24T18:14:58.373Z,2.47
2022-08-24T18:20:01.274Z,2.58
2022-08-24T18:25:04.320Z,2.42
2022-08-24T18:30:09.883Z,2.65
2022-08-24T18:35:13.299Z,2.70
2022-08-24T18:40:21.245Z,2.65
2022-08-24T18:45:26.626Z,2.75
2022-08-24T18:50:32.945Z,2.55
2022-08-24T18:55:37.694Z,2.67
2022-08-24T19:00:41.410Z,2.53
2022-08-24T19:05:45.434Z,2.55
2022-08-24T19:10:48.307Z,2.80
2022-08-24T19:15:51.330Z,2.95
2022-08-24T19:20:56.380Z,2.50
2022-08-24T19:26:00.297Z,2.67
2022-08-24T19:31:05.238Z,3.63
2022-08-24T19:36:08.253Z,2.58
2022-08-24T19:41:12.638Z,2.83
2022-08-24T19:46:15.720Z,2.70
2022-08-24T19:51:18.581Z,3.05
2022-08-24T19:56:21.394Z,2.58
2022-08-24T20:01:29.511Z,2.45
2022-08-24T20:06:34.791Z,2.55
2022-08-24T20:11:39.303Z,3.05
2022-08-24T20:16:42.756Z,2.80
2022-08-24T20:21:45.973Z,3.15
2022-08-24T20:26:48.697Z,3.60
2022-08-24T20:31:55.804Z,2.60
2022-08-24T20:37:00.178Z,2.50
2022-08-24T20:42:02.878Z,2.88
2022-08-24T20:47:06.046Z,2.80
2022-08-24T20:52:09.253Z,2.70
2022-08-24T20:57:15.594Z,3.03
2022-08-24T21:02:18.702Z,3.08
2022-08-24T21:07:21.477Z,3.20
2022-08-24T21:12:27.465Z,2.70
2022-08-24T21:17:33.710Z,3.00
2022-08-24T21:22:36.900Z,3.08
2022-08-24T21:27:41.624Z,3.10
2022-08-24T21:33:03.394Z,3.15
2022-08-24T21:38:07.881Z,3.38
2022-08-24T21:43:14.801Z,3.58
2022-08-24T21:48:21.222Z,4.32
2022-08-24T21:53:23.971Z,3.85
2022-08-24T21:58:31.314Z,3.92
2022-08-24T22:03:37.410Z,3.42
2022-08-24T22:08:43.789Z,3.70
2022-08-24T22:13:47.110Z,3.88
2022-08-24T22:18:50.033Z,4.18
2022-08-24T22:23:52.821Z,3.63
2022-08-24T22:28:58.245Z,3.17
2022-08-24T22:34:03.398Z,3.88
2022-08-24T22:39:07.604Z,3.97
2022-08-24T22:44:20.088Z,4.43
2022-08-24T22:49:26.036Z,4.18
2022-08-24T22:54:29.631Z,4.38
2022-08-24T22:59:41.297Z,4.13
2022-08-24T23:04:46.974Z,3.92
2022-08-24T23:09:49.729Z,4.57
2022-08-24T23:14:53.130Z,3.85
2022-08-24T23:20:02.066Z,3.33
2022-08-24T23:25:06.975Z,4.15
2022-08-24T23:30:12.833Z,4.40
2022-08-24T23:35:15.809Z,4.32
2022-08-24T23:40:19.834Z,4.32
2022-08-24T23:45:28.067Z,3.97
2022-08-24T23:50:31.662Z,3.45
2022-08-24T23:55:34.406Z,3.95
