createdAt,value
2022-08-03T00:01:34.863Z,19.50
2022-08-03T00:04:10.148Z,19.40
2022-08-03T00:06:43.364Z,19.30
2022-08-03T00:09:16.585Z,19.30
2022-08-03T00:11:49.738Z,19.20
2022-08-03T00:14:24.721Z,19.20
2022-08-03T00:16:58.273Z,19.20
2022-08-03T00:19:31.576Z,19.14
2022-08-03T00:22:04.761Z,19.10
2022-08-03T00:24:37.908Z,19.10
2022-08-03T00:27:11.104Z,19.00
2022-08-03T00:29:59.670Z,19.06
2022-08-03T00:32:33.718Z,19.10
2022-08-03T00:35:09.225Z,19.00
2022-08-03T00:37:45.033Z,18.90
2022-08-03T00:40:20.554Z,19.00
2022-08-03T00:42:59.652Z,19.00
2022-08-03T00:45:35.067Z,19.00
2022-08-03T00:48:29.432Z,19.00
2022-08-03T00:51:05.495Z,18.90
2022-08-03T00:53:39.949Z,18.90
2022-08-03T00:56:16.324Z,18.80
2022-08-03T00:58:50.836Z,18.72
2022-08-03T01:01:24.157Z,18.70
2022-08-03T01:03:57.451Z,18.70
2022-08-03T01:06:42.390Z,18.60
2022-08-03T01:09:27.135Z,18.60
2022-08-03T01:12:12.222Z,18.60
2022-08-03T01:14:56.785Z,18.60
2022-08-03T01:17:46.400Z,18.60
2022-08-03T01:20:25.328Z,18.60
2022-08-03T01:23:46.314Z,18.52
2022-08-03T01:26:46.272Z,18.50
2022-08-03T01:29:50.861Z,18.50
2022-08-03T01:32:53.494Z,18.50
2022-08-03T01:35:30.663Z,18.50
2022-08-03T01:38:11.277Z,18.60
2022-08-03T01:40:48.694Z,18.60
2022-08-03T01:43:58.905Z,18.58
2022-08-03T01:46:25.829Z,18.64
2022-08-03T01:49:01.232Z,18.70
2022-08-03T01:52:02.736Z,18.70
2022-08-03T01:54:43.200Z,18.64
2022-08-03T01:57:19.216Z,18.70
2022-08-03T01:59:55.003Z,18.70
2022-08-03T02:02:33.044Z,18.70
2022-08-03T02:05:13.062Z,18.60
2022-08-03T02:07:48.781Z,18.50
2022-08-03T02:10:34.377Z,18.46
2022-08-03T02:13:10.796Z,18.40
2022-08-03T02:15:47.649Z,18.40
2022-08-03T02:18:25.122Z,18.32
2022-08-03T02:21:00.209Z,18.30
2022-08-03T02:23:33.423Z,18.32
2022-08-03T02:26:16.885Z,18.40
2022-08-03T02:28:56.998Z,18.32
2022-08-03T02:31:37.968Z,18.30
2022-08-03T02:34:16.909Z,18.30
2022-08-03T02:36:54.294Z,18.30
2022-08-03T02:39:33.186Z,18.30
2022-08-03T02:42:09.976Z,18.30
2022-08-03T02:44:49.857Z,18.30
2022-08-03T02:47:24.787Z,18.30
2022-08-03T02:50:01.343Z,18.30
2022-08-03T02:52:37.449Z,18.30
2022-08-03T02:55:16.278Z,18.30
2022-08-03T02:57:52.868Z,18.30
2022-08-03T03:00:28.573Z,18.40
2022-08-03T03:03:06.218Z,18.40
2022-08-03T03:05:54.518Z,18.50
2022-08-03T03:08:31.281Z,18.60
2022-08-03T03:11:05.899Z,18.60
2022-08-03T03:13:40.876Z,18.60
2022-08-03T03:16:23.539Z,18.60
2022-08-03T03:18:59.740Z,18.70
2022-08-03T03:21:34.960Z,18.70
2022-08-03T03:24:11.431Z,18.80
2022-08-03T03:26:45.998Z,18.80
2022-08-03T03:29:20.333Z,18.70
2022-08-03T03:31:54.309Z,18.70
2022-08-03T03:34:30.096Z,18.70
2022-08-03T03:37:05.218Z,18.70
2022-08-03T03:39:38.892Z,18.70
2022-08-03T03:42:12.855Z,18.80
2022-08-03T03:44:46.584Z,18.80
2022-08-03T03:47:32.158Z,18.72
2022-08-03T03:50:11.292Z,18.72
2022-08-03T03:52:45.165Z,18.70
2022-08-03T03:55:21.540Z,18.72
2022-08-03T03:57:56.008Z,18.80
2022-08-03T04:00:29.942Z,18.80
2022-08-03T04:03:03.525Z,18.84
2022-08-03T04:05:54.730Z,19.00
2022-08-03T04:08:45.616Z,19.10
2022-08-03T04:11:36.267Z,19.20
2022-08-03T04:14:15.921Z,19.30
2022-08-03T04:16:56.003Z,19.30
2022-08-03T04:19:37.947Z,19.40
2022-08-03T04:22:18.853Z,19.30
2022-08-03T04:24:59.006Z,19.12
2022-08-03T04:27:40.350Z,19.00
2022-08-03T04:30:15.778Z,19.00
2022-08-03T04:32:52.046Z,19.00
2022-08-03T04:35:59.672Z,19.00
2022-08-03T04:38:26.081Z,18.96
2022-08-03T04:41:02.134Z,18.90
2022-08-03T04:43:39.713Z,18.90
2022-08-03T04:46:14.267Z,18.90
2022-08-03T04:48:47.987Z,18.90
2022-08-03T04:51:21.994Z,19.00
2022-08-03T04:53:56.557Z,19.00
2022-08-03T04:56:29.811Z,19.00
2022-08-03T04:59:03.193Z,18.90
2022-08-03T05:01:36.505Z,18.90
2022-08-03T05:04:10.263Z,18.90
2022-08-03T05:06:48.417Z,18.90
2022-08-03T05:09:50.263Z,18.90
2022-08-03T05:12:19.855Z,18.90
2022-08-03T05:14:52.964Z,19.00
2022-08-03T05:17:26.055Z,18.94
2022-08-03T05:19:59.804Z,19.00
2022-08-03T05:22:33.173Z,19.00
2022-08-03T05:25:07.175Z,19.00
2022-08-03T05:27:40.434Z,19.00
2022-08-03T05:30:30.467Z,19.10
2022-08-03T05:33:08.533Z,19.20
2022-08-03T05:36:00.564Z,19.30
2022-08-03T05:38:36.375Z,19.40
2022-08-03T05:41:22.365Z,19.50
2022-08-03T05:43:58.690Z,19.60
2022-08-03T05:46:31.904Z,19.70
2022-08-03T05:49:05.824Z,19.80
2022-08-03T05:51:39.070Z,19.90
2022-08-03T05:54:12.548Z,20.00
2022-08-03T05:56:46.370Z,20.12
2022-08-03T05:59:37.502Z,20.30
2022-08-03T06:02:11.737Z,20.48
2022-08-03T06:04:45.567Z,20.60
2022-08-03T06:07:18.897Z,20.70
2022-08-03T06:10:33.186Z,20.80
2022-08-03T06:12:49.328Z,21.00
2022-08-03T06:15:22.688Z,21.20
2022-08-03T06:18:01.506Z,21.30
2022-08-03T06:20:35.620Z,21.50
2022-08-03T06:23:16.121Z,21.70
2022-08-03T06:25:52.056Z,21.90
2022-08-03T06:28:51.526Z,22.10
2022-08-03T06:31:18.490Z,22.30
2022-08-03T06:34:33.153Z,22.50
2022-08-03T06:36:45.334Z,22.70
2022-08-03T06:39:19.116Z,22.82
2022-08-03T06:41:54.645Z,22.98
2022-08-03T06:44:28.450Z,23.10
2022-08-03T06:47:02.379Z,23.20
2022-08-03T06:49:36.586Z,23.30
2022-08-03T06:52:11.468Z,23.40
2022-08-03T06:54:46.095Z,23.50
2022-08-03T06:57:19.842Z,23.60
2022-08-03T07:00:10.409Z,23.72
2022-08-03T07:02:47.993Z,23.88
2022-08-03T07:05:30.612Z,24.00
2022-08-03T07:08:05.164Z,24.20
2022-08-03T07:10:39.923Z,24.40
2022-08-03T07:13:15.960Z,24.44
2022-08-03T07:15:55.240Z,24.50
2022-08-03T07:18:30.211Z,24.60
2022-08-03T07:21:03.888Z,24.70
2022-08-03T07:23:37.204Z,24.80
2022-08-03T07:26:10.615Z,24.90
2022-08-03T07:28:43.981Z,25.00
2022-08-03T07:31:17.251Z,25.10
2022-08-03T07:33:50.850Z,25.20
2022-08-03T07:36:24.803Z,25.30
2022-08-03T07:38:58.878Z,25.40
2022-08-03T07:41:32.880Z,25.50
2022-08-03T07:44:06.359Z,25.60
2022-08-03T07:46:39.651Z,25.70
2022-08-03T07:49:12.847Z,25.80
2022-08-03T07:51:46.054Z,25.90
2022-08-03T07:54:19.332Z,25.98
2022-08-03T07:56:53.108Z,26.08
2022-08-03T07:59:26.292Z,26.14
2022-08-03T08:01:59.775Z,26.26
2022-08-03T08:04:32.973Z,26.40
2022-08-03T08:07:06.155Z,26.50
2022-08-03T08:09:39.498Z,26.60
2022-08-03T08:12:15.274Z,26.70
2022-08-03T08:14:49.106Z,26.80
2022-08-03T08:17:22.377Z,26.92
2022-08-03T08:19:55.692Z,27.02
2022-08-03T08:22:30.750Z,27.14
2022-08-03T08:25:05.161Z,27.28
2022-08-03T08:28:29.371Z,27.40
2022-08-03T08:30:38.005Z,27.48
2022-08-03T08:33:22.175Z,27.60
2022-08-03T08:35:57.732Z,27.62
2022-08-03T08:38:30.924Z,27.70
2022-08-03T08:41:04.199Z,27.80
2022-08-03T08:43:37.434Z,27.80
2022-08-03T08:46:23.068Z,27.90
2022-08-03T08:49:00.359Z,28.00
2022-08-03T08:51:54.888Z,28.10
2022-08-03T08:54:34.496Z,28.28
2022-08-03T08:57:26.794Z,28.40
2022-08-03T09:00:09.252Z,28.50
2022-08-03T09:02:43.631Z,28.54
2022-08-03T09:05:18.722Z,28.60
2022-08-03T09:07:53.103Z,28.70
2022-08-03T09:10:26.377Z,28.70
2022-08-03T09:12:59.559Z,28.80
2022-08-03T09:15:36.248Z,28.90
2022-08-03T09:18:09.733Z,29.00
2022-08-03T09:20:43.074Z,29.10
2022-08-03T09:23:51.767Z,29.20
2022-08-03T09:26:11.136Z,29.24
2022-08-03T09:28:59.736Z,29.30
2022-08-03T09:31:38.756Z,29.40
2022-08-03T09:34:28.797Z,29.50
2022-08-03T09:37:02.327Z,29.60
2022-08-03T09:39:42.408Z,29.70
2022-08-03T09:42:23.807Z,29.80
2022-08-03T09:47:59.868Z,29.90
2022-08-03T09:50:56.967Z,30.02
2022-08-03T09:53:57.258Z,30.30
2022-08-03T09:56:46.024Z,30.40
2022-08-03T09:59:31.661Z,30.40
2022-08-03T10:02:05.086Z,30.40
2022-08-03T10:04:51.019Z,30.40
2022-08-03T10:07:25.758Z,30.50
2022-08-03T10:10:28.916Z,30.50
2022-08-03T10:12:55.525Z,30.58
2022-08-03T10:16:23.182Z,30.60
2022-08-03T10:18:24.238Z,30.68
2022-08-03T10:21:04.704Z,30.70
2022-08-03T10:23:41.451Z,30.80
2022-08-03T10:26:20.549Z,30.90
2022-08-03T10:28:58.510Z,31.02
2022-08-03T10:31:54.740Z,31.10
2022-08-03T10:34:44.230Z,31.20
2022-08-03T10:37:22.686Z,31.24
2022-08-03T10:39:58.009Z,31.30
2022-08-03T10:42:33.458Z,31.40
2022-08-03T10:45:15.887Z,31.48
2022-08-03T10:47:51.004Z,31.50
2022-08-03T10:50:26.991Z,31.60
2022-08-03T10:53:07.519Z,31.60
2022-08-03T10:56:02.001Z,31.70
2022-08-03T10:58:57.594Z,31.72
2022-08-03T11:01:59.957Z,31.80
2022-08-03T11:04:36.838Z,31.84
2022-08-03T11:07:27.565Z,31.90
2022-08-03T11:10:00.949Z,32.06
2022-08-03T11:12:36.498Z,32.20
2022-08-03T11:15:11.749Z,32.28
2022-08-03T11:18:12.995Z,32.30
2022-08-03T11:20:55.512Z,32.40
2022-08-03T11:24:02.662Z,32.56
2022-08-03T11:26:39.059Z,32.70
2022-08-03T11:29:37.947Z,32.90
2022-08-03T11:32:11.157Z,33.00
2022-08-03T11:35:12.435Z,33.10
2022-08-03T11:38:12.769Z,33.16
2022-08-03T11:40:49.593Z,33.28
2022-08-03T11:43:49.912Z,33.40
2022-08-03T11:46:28.641Z,33.50
2022-08-03T11:49:10.773Z,33.60
2022-08-03T11:51:45.776Z,33.72
2022-08-03T11:54:26.489Z,33.80
2022-08-03T11:56:59.634Z,33.90
2022-08-03T11:59:39.865Z,34.04
2022-08-03T12:02:16.418Z,34.24
2022-08-03T12:04:58.816Z,34.44
2022-08-03T12:08:03.377Z,34.60
2022-08-03T12:10:26.803Z,34.94
2022-08-03T12:13:56.609Z,36.14
2022-08-03T12:16:03.349Z,37.54
2022-08-03T12:18:37.219Z,38.70
2022-08-03T12:21:13.178Z,39.86
2022-08-03T12:23:46.438Z,41.12
2022-08-03T12:26:19.709Z,42.20
2022-08-03T12:28:53.442Z,43.18
2022-08-03T12:31:26.883Z,44.12
2022-08-03T12:34:03.843Z,44.90
2022-08-03T12:36:39.280Z,45.68
2022-08-03T12:39:13.761Z,46.42
2022-08-03T12:41:47.180Z,47.02
2022-08-03T12:44:30.466Z,47.48
2022-08-03T12:47:06.858Z,48.10
2022-08-03T12:49:52.694Z,48.78
2022-08-03T12:52:27.275Z,49.44
2022-08-03T12:55:02.482Z,49.92
2022-08-03T12:57:46.029Z,50.40
2022-08-03T13:00:29.525Z,50.72
2022-08-03T13:03:38.381Z,51.10
2022-08-03T13:06:01.992Z,51.62
2022-08-03T13:08:35.693Z,51.80
2022-08-03T13:24:58.524Z,52.02
2022-08-03T13:28:03.953Z,52.40
2022-08-03T13:30:30.189Z,51.80
2022-08-03T13:33:07.039Z,51.90
2022-08-03T13:35:40.240Z,51.90
2022-08-03T13:38:15.260Z,51.90
2022-08-03T13:40:52.285Z,52.10
2022-08-03T13:43:25.713Z,52.28
2022-08-03T13:45:58.921Z,52.30
2022-08-03T13:48:37.430Z,52.58
2022-08-03T13:51:22.092Z,52.78
2022-08-03T13:53:57.318Z,53.00
2022-08-03T13:56:31.747Z,52.90
2022-08-03T13:59:04.891Z,52.80
2022-08-03T14:01:54.035Z,52.50
2022-08-03T14:04:29.054Z,52.50
2022-08-03T14:07:02.557Z,52.70
2022-08-03T14:09:35.968Z,53.04
2022-08-03T14:12:09.788Z,53.20
2022-08-03T14:14:43.186Z,53.10
2022-08-03T14:17:16.560Z,53.10
2022-08-03T14:19:53.561Z,53.00
2022-08-03T14:22:27.320Z,53.10
2022-08-03T14:25:00.548Z,53.10
2022-08-03T14:27:35.049Z,52.90
2022-08-03T14:30:10.698Z,52.70
2022-08-03T14:32:43.913Z,52.76
2022-08-03T14:35:17.108Z,52.70
2022-08-03T14:37:50.477Z,52.70
2022-08-03T14:40:24.296Z,52.70
2022-08-03T14:42:57.523Z,52.60
2022-08-03T14:45:30.761Z,52.60
2022-08-03T14:50:31.701Z,52.60
2022-08-03T14:50:58.249Z,52.60
2022-08-03T14:53:31.524Z,52.60
2022-08-03T14:56:09.839Z,52.52
2022-08-03T14:58:43.881Z,52.48
2022-08-03T15:02:04.607Z,52.40
2022-08-03T15:04:10.443Z,52.40
2022-08-03T15:06:43.599Z,52.10
2022-08-03T15:09:23.911Z,52.00
2022-08-03T15:11:57.445Z,51.92
2022-08-03T15:14:33.458Z,52.00
2022-08-03T15:17:08.946Z,51.70
2022-08-03T15:20:00.425Z,51.32
2022-08-03T15:22:35.537Z,51.20
2022-08-03T15:26:29.131Z,51.10
2022-08-03T15:28:06.678Z,51.20
2022-08-03T15:30:40.051Z,51.10
2022-08-03T15:33:13.427Z,51.00
2022-08-03T15:35:50.049Z,50.90
2022-08-03T15:38:26.516Z,50.60
2022-08-03T15:41:00.246Z,50.50
2022-08-03T15:43:33.571Z,50.40
2022-08-03T15:46:28.619Z,50.10
2022-08-03T15:49:02.734Z,50.20
2022-08-03T15:51:36.922Z,50.14
2022-08-03T15:54:10.768Z,49.90
2022-08-03T15:56:45.576Z,49.80
2022-08-03T15:59:30.264Z,49.60
2022-08-03T16:02:04.392Z,49.60
2022-08-03T16:04:40.720Z,49.48
2022-08-03T16:07:38.250Z,49.24
2022-08-03T16:10:34.540Z,48.94
2022-08-03T16:14:13.154Z,48.70
2022-08-03T16:16:28.694Z,48.50
2022-08-03T16:19:05.348Z,48.30
2022-08-03T16:21:48.456Z,48.00
2022-08-03T16:24:27.720Z,47.80
2022-08-03T16:27:01.271Z,47.50
2022-08-03T16:29:35.066Z,47.10
2022-08-03T16:32:09.689Z,46.68
2022-08-03T16:34:45.284Z,46.30
2022-08-03T16:37:37.647Z,46.00
2022-08-03T16:40:19.232Z,45.68
2022-08-03T16:42:53.155Z,45.50
2022-08-03T16:45:26.692Z,45.10
2022-08-03T16:48:04.994Z,44.70
2022-08-03T16:50:40.473Z,44.20
2022-08-03T16:53:16.619Z,43.60
2022-08-03T16:55:53.257Z,43.20
2022-08-03T16:58:41.552Z,42.70
2022-08-03T17:01:37.951Z,42.40
2022-08-03T17:04:13.736Z,42.10
2022-08-03T17:06:48.525Z,41.88
2022-08-03T17:09:23.092Z,41.60
2022-08-03T17:11:57.235Z,41.16
2022-08-03T17:14:31.517Z,40.50
2022-08-03T17:17:16.432Z,39.76
2022-08-03T17:19:54.246Z,39.00
2022-08-03T17:22:34.969Z,38.24
2022-08-03T17:25:11.325Z,37.50
2022-08-03T17:28:49.289Z,36.82
2022-08-03T17:31:09.849Z,36.20
2022-08-03T17:33:57.138Z,35.54
2022-08-03T17:36:53.987Z,35.00
2022-08-03T17:39:42.158Z,34.46
2022-08-03T17:42:18.655Z,33.96
2022-08-03T17:45:06.710Z,33.50
2022-08-03T17:47:42.881Z,33.10
2022-08-03T17:50:24.127Z,32.72
2022-08-03T17:53:07.873Z,32.32
2022-08-03T17:55:59.691Z,32.08
2022-08-03T17:58:54.814Z,31.70
2022-08-03T18:02:03.231Z,31.42
2022-08-03T18:04:55.417Z,31.10
2022-08-03T18:07:41.952Z,30.90
2022-08-03T18:10:22.915Z,30.70
2022-08-03T18:13:10.499Z,30.48
2022-08-03T18:15:53.352Z,30.26
2022-08-03T18:18:36.571Z,30.10
2022-08-03T18:21:17.164Z,29.90
2022-08-03T18:23:55.683Z,29.70
2022-08-03T18:26:34.756Z,29.50
2022-08-03T18:29:15.160Z,29.30
2022-08-03T18:32:02.364Z,29.18
2022-08-03T18:37:51.979Z,28.80
2022-08-03T18:40:28.354Z,28.70
2022-08-03T18:43:08.872Z,28.52
2022-08-03T18:45:56.417Z,28.40
2022-08-03T18:48:46.049Z,28.22
2022-08-03T18:51:24.967Z,28.10
2022-08-03T18:54:48.927Z,28.00
2022-08-03T18:57:21.164Z,27.90
2022-08-03T19:00:14.078Z,27.80
2022-08-03T19:02:58.864Z,27.70
2022-08-03T19:05:56.496Z,27.50
2022-08-03T19:08:47.958Z,27.40
2022-08-03T19:12:13.154Z,27.30
2022-08-03T19:14:29.896Z,27.20
2022-08-03T19:17:11.139Z,27.20
2022-08-03T19:19:49.991Z,27.00
2022-08-03T19:22:27.250Z,26.90
2022-08-03T19:25:03.893Z,26.80
2022-08-03T19:27:40.012Z,26.70
2022-08-03T19:33:17.468Z,26.60
2022-08-03T19:35:55.051Z,26.50
2022-08-03T19:38:31.074Z,26.40
2022-08-03T19:41:13.843Z,26.30
2022-08-03T19:46:58.218Z,26.12
2022-08-03T19:49:56.982Z,26.10
2022-08-03T19:52:37.795Z,26.10
2022-08-03T19:55:13.398Z,26.02
2022-08-03T19:57:49.611Z,25.90
2022-08-03T20:00:26.550Z,25.80
2022-08-03T20:03:01.324Z,25.80
2022-08-03T20:05:45.025Z,25.70
2022-08-03T20:08:28.120Z,25.70
2022-08-03T20:11:03.166Z,25.60
2022-08-03T20:13:39.952Z,25.60
2022-08-03T20:16:14.330Z,25.60
2022-08-03T20:18:49.520Z,25.60
2022-08-03T20:21:25.468Z,25.50
2022-08-03T20:24:23.289Z,25.40
2022-08-03T20:27:01.429Z,25.40
2022-08-03T20:30:06.893Z,25.36
2022-08-03T20:32:41.532Z,25.30
2022-08-03T20:35:14.820Z,25.20
2022-08-03T20:37:48.151Z,25.12
2022-08-03T20:40:22.305Z,25.10
2022-08-03T20:43:01.514Z,25.00
2022-08-03T20:45:59.851Z,24.94
2022-08-03T20:48:29.889Z,24.90
2022-08-03T20:51:05.302Z,24.90
2022-08-03T20:54:00.376Z,24.80
2022-08-03T20:56:36.838Z,24.70
2022-08-03T20:59:14.882Z,24.70
2022-08-03T21:01:48.823Z,24.60
2022-08-03T21:04:23.151Z,24.60
2022-08-03T21:07:14.743Z,24.50
2022-08-03T21:09:55.475Z,24.50
2022-08-03T21:12:41.373Z,24.50
2022-08-03T21:12:58.523Z,29.00
2022-08-03T21:13:02.804Z,26.20
2022-08-03T21:16:02.999Z,24.40
2022-08-03T21:18:17.705Z,24.40
2022-08-03T21:20:52.147Z,24.40
2022-08-03T21:23:39.951Z,24.40
2022-08-03T21:26:23.666Z,24.40
2022-08-03T21:29:00.588Z,24.40
2022-08-03T21:31:34.146Z,24.30
2022-08-03T21:34:09.328Z,24.30
2022-08-03T21:36:42.678Z,24.20
2022-08-03T21:39:16.006Z,24.20
2022-08-03T21:41:49.760Z,24.10
2022-08-03T21:44:25.134Z,24.10
2022-08-03T21:47:04.154Z,24.00
2022-08-03T21:50:06.776Z,24.00
2022-08-03T21:52:42.081Z,23.90
2022-08-03T21:55:20.885Z,23.90
2022-08-03T21:58:01.561Z,23.88
2022-08-03T22:00:34.880Z,23.80
2022-08-03T22:03:17.242Z,23.80
2022-08-03T22:05:52.469Z,23.70
2022-08-03T22:08:40.433Z,23.70
2022-08-03T22:11:15.448Z,23.70
2022-08-03T22:13:49.090Z,23.68
2022-08-03T22:16:23.726Z,23.60
2022-08-03T22:18:57.176Z,23.60
2022-08-03T22:21:36.386Z,23.60
2022-08-03T22:24:11.693Z,23.60
2022-08-03T22:27:01.993Z,23.60
2022-08-03T22:29:40.188Z,23.60
2022-08-03T22:32:13.653Z,23.50
2022-08-03T22:34:49.662Z,23.40
2022-08-03T22:37:29.503Z,23.40
2022-08-03T22:40:10.858Z,23.40
2022-08-03T22:42:50.610Z,23.40
2022-08-03T22:46:07.770Z,23.40
2022-08-03T22:48:21.831Z,23.30
2022-08-03T22:50:56.471Z,23.28
2022-08-03T22:53:30.744Z,23.20
2022-08-03T22:56:04.375Z,23.20
2022-08-03T22:58:37.569Z,23.10
2022-08-03T23:01:16.936Z,23.00
2022-08-03T23:04:04.042Z,22.92
2022-08-03T23:06:42.559Z,22.90
2022-08-03T23:09:20.451Z,22.90
2022-08-03T23:11:57.090Z,22.80
2022-08-03T23:14:39.587Z,22.80
2022-08-03T23:17:15.336Z,22.70
2022-08-03T23:19:51.275Z,22.60
2022-08-03T23:22:30.277Z,22.60
2022-08-03T23:25:04.856Z,22.58
2022-08-03T23:27:42.120Z,22.50
2022-08-03T23:30:17.439Z,22.50
2022-08-03T23:32:54.617Z,22.42
2022-08-03T23:36:22.679Z,22.40
2022-08-03T23:38:41.011Z,22.40
2022-08-03T23:41:15.972Z,22.36
2022-08-03T23:43:54.265Z,22.30
2022-08-03T23:46:30.365Z,22.30
2022-08-03T23:49:04.424Z,22.22
2022-08-03T23:51:49.005Z,22.20
2022-08-03T23:55:07.255Z,22.16
2022-08-03T23:58:02.692Z,22.12
